id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
90364,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010764,,,,,,The Setter Group,"2401 12th St., NW",Albuquerque,NM,87114,,,,,,,11,,6905,2,1,The Setter Group,'12th':5 '2401':4 '87114':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'st':6,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90407,250.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010812,,Toni,L,Martorelli,,,1750 Shadyside Drive SW,Albuquerque,NM,87105,,,,,,,11,,6905,2,1,Toni L Martorelli,'1750':4 '87105':10 'albuquerqu':8 'drive':6 'l':2 'martorelli':3 'nm':9 'shadysid':5 'sw':7 'toni':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90418,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010826,,Brian,M,Miller,,,629 A Salazar,Santa Fe,NM,87505,,,,,,,11,,6905,2,1,Brian M Miller,'629':4 '87505':10 'brian':1 'fe':8 'm':2 'miller':3 'nm':9 'salazar':6 'santa':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90426,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010838,,Kathryn,,Tijerina,,,2807 Don Quixote,Santa Fe,NM,87505,,,,,,,11,,6905,2,1,Kathryn  Tijerina,'2807':3 '87505':9 'fe':7 'kathryn':1 'nm':8 'quixot':5 'santa':6 'tijerina':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90752,25.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011447,,Dory,D,Shonagon,,,8400 Menaul Blvd #127,Albuquerque,NM,87112,,,,,,,11,,6905,2,1,Dory D Shonagon,'127':7 '8400':4 '87112':10 'albuquerqu':8 'blvd':6 'd':2 'dori':1 'menaul':5 'nm':9 'shonagon':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90361,125.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010761,,Lawrence,,Horan,,,18 Francis Rd.,Los Lunas,NM,87031,,,,,,,11,,6905,2,1,Lawrence  Horan,'18':3 '87031':9 'franci':4 'horan':2 'lawrenc':1 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90369,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010769,,Mary,N,Dudley,,,2628 Granada Rd. SW,Albuquerque,NM,87105,,,,,,,11,,6905,2,1,Mary N Dudley,'2628':4 '87105':10 'albuquerqu':8 'dudley':3 'granada':5 'mari':1 'n':2 'nm':9 'rd':6 'sw':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90348,250.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010748,,Jennifer,L,Planitz,,,3537 Newcastle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,6905,2,1,Jennifer L Planitz,'3537':4 '87124':11 'dr':6 'jennif':1 'l':2 'newcastl':5 'nm':10 'planitz':3 'rancho':9 'rio':8 'se':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90360,40.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010760,,Mario,,Benavidez,,,2528 Sarita Ave. NW,Albuquerque,NM,87104,,,,,,,11,,6905,2,1,Mario  Benavidez,'2528':3 '87104':9 'albuquerqu':7 'ave':5 'benavidez':2 'mario':1 'nm':8 'nw':6 'sarita':4,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90357,150.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010757,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,,,,,,,11,,6905,2,1,Gail  Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90346,250.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010746,,Alissa,M,Irons,,,718 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,6905,2,1,Alissa M Irons,'718':4 '87102':10 'albuquerqu':8 'alissa':1 'blvd':6 'iron':3 'loma':5 'm':2 'nm':9 'nw':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90345,100.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010745,,Richard,R.,Barr,,,9115 Prairie Vista Drive NE,Albuquerque,NM,87113,,,,,,,11,,6905,2,1,Richard R. Barr,'87113':11 '9115':4 'albuquerqu':9 'barr':3 'drive':7 'ne':8 'nm':10 'prairi':5 'r':2 'richard':1 'vista':6,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90342,250.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010742,,,,,,"Modern Eyez, LLC","2207B Golf Course Road, SE",Rio Rancho,NM,87124,,,,,,,11,,6905,2,1,"Modern Eyez, LLC",'2207b':4 '87124':12 'cours':6 'eyez':2 'golf':5 'llc':3 'modern':1 'nm':11 'rancho':10 'rio':9 'road':7 'se':8,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90356,25.0,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010756,,Karen,,Dunning,,,1004 Ortega Rd. NW,Albuquerque,NM,87114,,,,,,,11,,6905,2,1,Karen  Dunning,'1004':3 '87114':9 'albuquerqu':7 'dun':2 'karen':1 'nm':8 'nw':6 'ortega':4 'rd':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90347,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010747,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,6905,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90355,500.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010755,,Thomas,J.,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,6905,2,1,Thomas J. Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90341,500.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010741,,,,,,"Equality PAC, Inc.",PO Box 8602_x000D_,Santa Fe,NM,87504,,,,,,,11,,6905,2,1,"Equality PAC, Inc.",'8602':6 '87504':11 'box':5 'equal':1 'fe':9 'inc':3 'nm':10 'pac':2 'po':4 'santa':8 'x000d':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90354,1000.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010754,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,,,,,,,11,,6905,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90350,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010750,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,11,,6905,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90351,50.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010751,,Rosalyn,D,Nguyen,,,PO Box 966,Tucumcari,NM,88401,,,,,,,11,,6905,2,1,Rosalyn D Nguyen,'88401':9 '966':6 'box':5 'd':2 'nguyen':3 'nm':8 'po':4 'rosalyn':1 'tucumcari':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90352,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010752,,Monique,,Casias,,,1310 La Mora Lane SW,Albuquerque,NM,87105,,,,,,,11,,6905,2,1,Monique  Casias,'1310':3 '87105':10 'albuquerqu':8 'casia':2 'la':4 'lane':6 'moniqu':1 'mora':5 'nm':9 'sw':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113173,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183015,,,,,,Justice for America,"2219 Vista Larga Ave., NE",Albuquerque,NM,87106,,,,,,,11,,6300,2,1,Justice for America,'2219':4 '87106':11 'albuquerqu':9 'america':3 'ave':7 'justic':1 'larga':6 'ne':8 'nm':10 'vista':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113174,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183016,,,,,,American Consulting Engineers Council,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,6300,2,1,American Consulting Engineers Council,'3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'po':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113293,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183652,,Carmie,Lynn,Toulouse,,,4053 Simms Ct. SE,Albuquerque,NM,87108,,,,,,,11,,6300,2,1,Carmie Lynn Toulouse,'4053':4 '87108':10 'albuquerqu':8 'carmi':1 'ct':6 'lynn':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113343,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184168,,Ellen,,Pinnes,,,PO Box 8251,Albuquerque,NM,87504,,,,,,,11,,6300,2,1,Ellen  Pinnes,'8251':5 '87504':8 'albuquerqu':6 'box':4 'ellen':1 'nm':7 'pinn':2 'po':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113365,30.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184641,,Romaine,,Serna,,,3017 Vista Grande Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6300,2,1,Romaine  Serna,'3017':3 '87120':10 'albuquerqu':8 'dr':6 'grand':5 'nm':9 'nw':7 'romain':1 'serna':2 'vista':4,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113384,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184929,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,6300,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113286,300.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183542,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,6300,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113377,300.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184922,,,,,,Devon Energy Corp.,20 N. Broadway,Oklahoma City,NM,73102,,,,,,,11,,6300,2,1,Devon Energy Corp.,'20':4 '73102':10 'broadway':6 'citi':8 'corp':3 'devon':1 'energi':2 'n':5 'nm':9 'oklahoma':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113289,250.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183574,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,6300,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113396,1000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185107,,,,,,"Westland DevCo, LP",2392 Morse Ave.,Irvine,CA,92614,,,,,,,11,,6300,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113386,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184932,,Barbara,,Wiley,,,30 Second Mesa Drive,Placitas,NM,87043,,,,,,,11,,6300,2,1,Barbara  Wiley,'30':3 '87043':9 'barbara':1 'drive':6 'mesa':5 'nm':8 'placita':7 'second':4 'wiley':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113336,250.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184122,,,,,,Scope PAC,PO Box 1937,Roswell,NM,88201,,,,,,,11,,6300,2,1,Scope PAC,'1937':5 '88201':8 'box':4 'nm':7 'pac':2 'po':3 'roswel':6 'scope':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113248,300.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183309,,Doug,,Chandler,,,305 W. Orchard Lane,Artesia,NM,88220,,,,,,,11,,6300,2,1,Doug  Chandler,'305':3 '88220':9 'artesia':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113376,300.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184921,,,,,,"Annheuser-Busch Cos., Inc.",7106 Westmoreland Dr.,St. Louis,OH,45202,,,,,,,11,,6300,2,1,"Annheuser-Busch Cos., Inc.",'45202':12 '7106':6 'annheus':2 'annheuser-busch':1 'busch':3 'cos':4 'dr':8 'inc':5 'loui':10 'oh':11 'st':9 'westmoreland':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113385,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184931,,N. Lynn,,Perls,,,18 Berm St. NW,Albuquerque,NM,87120,,,,,,,11,,6300,2,1,N. Lynn  Perls,'18':4 '87120':10 'albuquerqu':8 'berm':5 'lynn':2 'n':1 'nm':9 'nw':7 'perl':3 'st':6,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113300,150.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183687,,Margaret,A,Carr,,,4824 Shadywood Lane,Dallas,TX,75209,,,,,,,11,,6300,2,1,Margaret A Carr,'4824':4 '75209':9 'carr':3 'dalla':7 'lane':6 'margaret':1 'shadywood':5 'tx':8,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113295,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183682,,Tamaya,L,Toulouse,,,3908 Duro Court NE,Albuquerque,NM,87110,,,,,,,11,,6300,2,1,Tamaya L Toulouse,'3908':4 '87110':10 'albuquerqu':8 'court':6 'duro':5 'l':2 'ne':7 'nm':9 'tamaya':1 'toulous':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113345,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184170,,Sara,,Juarez,,,933 Nashville SW,Albuquerque,NM,87105,,,,,,,11,,6300,2,1,Sara  Juarez,'87105':8 '933':3 'albuquerqu':6 'juarez':2 'nashvill':4 'nm':7 'sara':1 'sw':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113291,250.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183577,,,,,,"Waste Connections, Inc.","35 Iron Point circle, Suite 200",Folsom,CA,95630,,,,,,,11,,6300,2,1,"Waste Connections, Inc.",'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'suit':8 'wast':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113294,200.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183681,,Jane,B,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,,,,,,,11,,6300,2,1,Jane B Wishner,'518':4 '87122':11 'albuquerqu':9 'b':2 'bear':6 'black':5 'jane':1 'loop':7 'ne':8 'nm':10 'wishner':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113292,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183578,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,6300,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
112920,150.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182014,,Thomas,E,Lewis,,,"2700 Vista Grande Dr. NW, Unit 51",Albuquerque,NM,87120,,,,,,,11,,6300,2,1,Thomas E Lewis,'2700':4 '51':10 '87120':13 'albuquerqu':11 'dr':7 'e':2 'grand':6 'lewi':3 'nm':12 'nw':8 'thoma':1 'unit':9 'vista':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113382,20.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184927,,Mike,,Osborne,,,500 Carlisle SE,Albuquerque,NM,87106,,,,,,,11,,6300,2,1,Mike  Osborne,'500':3 '87106':8 'albuquerqu':6 'carlisl':4 'mike':1 'nm':7 'osborn':2 'se':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113287,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183567,,,,,,Samson,"Samson Plaza_x000D_
2 West Second Street",Tulsa,OK,74103,,,,,,,11,,6300,2,1,Samson,"'2':5 '74103':11 'ok':10 'plaza':3 'samson':1,2 'second':7 'street':8 'tulsa':9 'west':6 'x000d':4",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113380,200.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184925,,,,,,"Wells Fargo Bank NM, NA PAC",PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,6300,2,1,"Wells Fargo Bank NM, NA PAC","'1081':9 '87103':12 'albuquerqu':10 'bank':3 'box':8 'fargo':2 'na':5 'nm':4,11 'pac':6 'po':7 'well':1",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113348,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184173,,Judy,,Flynn-O'Brian,,,7417 Carriveau NE,Albuquerque,NM,87110,,,,,,,11,,6300,2,1,Judy  Flynn-O'Brian,'7417':6 '87110':11 'albuquerqu':9 'brian':5 'carriveau':7 'flynn':3 'flynn-o':2 'judi':1 'ne':8 'nm':10 'o':4,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113226,300.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183280,,,,,,Freeport MeMoRan NM PAC,PO Box 572,Tyrone,NM,88065,,,,,,,11,,6300,2,1,Freeport MeMoRan NM PAC,"'572':7 '88065':10 'box':6 'freeport':1 'memoran':2 'nm':3,9 'pac':4 'po':5 'tyron':8",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113331,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184078,,Laine,Renfro,Sedillo,,,1370 Santa Rosa Dr.,Santa Fe,NM,87505,,,,,,,11,,6300,2,1,Laine Renfro Sedillo,"'1370':4 '87505':11 'dr':7 'fe':9 'lain':1 'nm':10 'renfro':2 'rosa':6 'santa':5,8 'sedillo':3",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113389,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184935,,Roman,,Maez,,,938 Old Taox Highway,Santa Fe,NM,87504,,,,,,,11,,6300,2,1,Roman  Maez,'87504':10 '938':3 'fe':8 'highway':6 'maez':2 'nm':9 'old':4 'roman':1 'santa':7 'taox':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113383,300.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184928,,,,,,"Louisiana Energy Services, LP",PO Box 1789,Eunice,NM,88231,,,,,,,11,,6300,2,1,"Louisiana Energy Services, LP",'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'louisiana':1 'lp':4 'nm':9 'po':5 'servic':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113374,300.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184916,,,,,,"XTO Energy, Inc.","810 Houston St., Suite 2000",Fort Worth,TX,76102,,,,,,,11,,6300,2,1,"XTO Energy, Inc.",'2000':8 '76102':12 '810':4 'energi':2 'fort':9 'houston':5 'inc':3 'st':6 'suit':7 'tx':11 'worth':10 'xto':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113388,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184934,,Candelaria,,Patterson,,,608 Elderwood Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6300,2,1,Candelaria   Patterson,'608':3 '87120':9 'albuquerqu':7 'candelaria':1 'dr':5 'elderwood':4 'nm':8 'nw':6 'patterson':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
112926,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182053,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6300,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113339,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184164,,Rhonda,J,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,6300,2,1,Rhonda J Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'rhonda':1 'sw':6 'thoroughbr':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113372,1000.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184914,,Robert,C.,Tedrow,,,PO Box 6413,Santa Fe,NM,87502,,,,,,,11,,6300,2,1,Robert C. Tedrow,'6413':6 '87502':10 'box':5 'c':2 'fe':8 'nm':9 'po':4 'robert':1 'santa':7 'tedrow':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113224,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183278,,,,,,"New Mexico Restaurant Assoc., Inc","3700 Osuna Rd. NE, Suite 603",Albuquerque,NM,87109,,,,,,,11,,6300,2,1,"New Mexico Restaurant Assoc., Inc",'3700':6 '603':11 '87109':14 'albuquerqu':12 'assoc':4 'inc':5 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'rd':8 'restaur':3 'suit':10,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113188,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183035,,Mary,Kay,Papen,,,3205 McDowell Rd.,Las Cruces,NM,88005,,,,,,,11,,6300,2,1,Mary Kay Papen,'3205':4 '88005':10 'cruce':8 'kay':2 'las':7 'mari':1 'mcdowel':5 'nm':9 'papen':3 'rd':6,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113310,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183699,,,,,,AFT NM - COPE,8009 Mountain Rd. Place NE,Albuquerque,NM,87121,,,,,,,11,,6300,2,1,AFT NM - COPE,"'8009':4 '87121':11 'aft':1 'albuquerqu':9 'cope':3 'mountain':5 'ne':8 'nm':2,10 'place':7 'rd':6",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113178,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183021,,,,,,"Consumer Installment Loan Assoc., Inc.",PO Box 7992,Ruidoso,NM,88355,,,,,,,11,,6300,2,1,"Consumer Installment Loan Assoc., Inc.",'7992':8 '88355':11 'assoc':4 'box':7 'consum':1 'inc':5 'instal':2 'loan':3 'nm':10 'po':6 'ruidoso':9,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113306,300.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183695,,,,,,Pinnacle West - APS,PO Box 53940,Phoenix,AZ,85072,,,,,,,11,,6300,2,1,Pinnacle West - APS,'53940':6 '85072':9 'ap':3 'az':8 'box':5 'phoenix':7 'pinnacl':1 'po':4 'west':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
