id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
714313,50.0,2013-12-18 07:00:00+00:00,2014-04-15 00:41:48.039997+00:00,,,,,,Randal,,Salars,,,PO Box 1828,Silver City,NM,88062,USA,2830,,Executive Director,,,1,202,31497,2,1,Randal Salars,'1828':5 '88062':9 'box':4 'citi':7 'nm':8 'po':3 'randal':1 'salar':2 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698850,250.0,2013-12-18 07:00:00+00:00,2014-04-14 16:59:49.977001+00:00,,,,,,D.L. or F.,,Horton,,,"HCR Box 400, 101 Milk Check Ln.",Hatch,NM,87937,United States,,,Unknown,,160058,1,,31328,2,1,D.L. or F. Horton,'101':8 '400':7 '87937':14 'box':6 'check':10 'd.l':1 'f':3 'hatch':12 'hcr':5 'horton':4 'ln':11 'milk':9 'nm':13,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714309,100.0,2013-12-18 07:00:00+00:00,2014-04-15 00:41:48.039997+00:00,,,,,,Josefina,,Mata,,,5451 Century Ln,Las Cruces,NM,88012,USA,2830,,Concillo Senior Center,,,1,202,31497,2,1,Josefina Mata,'5451':3 '88012':9 'centuri':4 'cruce':7 'josefina':1 'las':6 'ln':5 'mata':2 'nm':8,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714316,100.0,2013-12-19 07:00:00+00:00,2014-04-15 00:41:48.039997+00:00,,,,,,Rosemarie,,Sanchez,,,3931 Tiger Woods Dr,Las Cruces,NM,88011,USA,2830,,Retired,,,1,202,31497,2,1,Rosemarie Sanchez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714315,100.0,2013-12-19 07:00:00+00:00,2014-04-15 00:41:48.039997+00:00,,,,,,Fidel,,Sanchez,,,3931 Tiger Woods Drive,Las Cruces,NM,88011,USA,2830,,,,,1,202,31497,2,1,Fidel Sanchez,'3931':3 '88011':10 'cruce':8 'drive':6 'fidel':1 'las':7 'nm':9 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714314,2000.0,2013-12-19 07:00:00+00:00,2014-04-15 00:41:48.039997+00:00,,,,,,Suzanne,,Prescott,,,PO Box 7092,Albuquerque,NM,87194,USA,2830,,Teacher,,,1,202,31497,2,1,Suzanne Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescott':2 'suzann':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714318,200.0,2013-12-20 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,2830,,Attorney,,,1,202,31497,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714317,25.0,2013-12-20 07:00:00+00:00,2014-04-15 00:41:48.039997+00:00,,,,,,Sarah,,Carrasco,,,1203 North Mississippi Street,Silver City,NM,88061,USA,2830,,,,,1,202,31497,2,1,Sarah Carrasco,'1203':3 '88061':10 'carrasco':2 'citi':8 'mississippi':5 'nm':9 'north':4 'sarah':1 'silver':7 'street':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714320,25.0,2013-12-21 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct NW,Albuquerque,NM,87102,USA,2830,,Retired,,,1,202,31497,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714321,1000.0,2013-12-21 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Julian,,Pierce,,,621 Cobblestone Blvd,Fredericksburg,VA,22401,USA,2830,,Physician,,,1,202,31497,2,1,Julian Pierce,'22401':8 '621':3 'blvd':5 'cobbleston':4 'fredericksburg':6 'julian':1 'pierc':2 'va':7,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714323,200.0,2013-12-22 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Adrienne,,Harvey,,,PO Box 7933,Ruidoso,NM,88355,USA,2830,,Owner Chad Harvey Drilling,,,1,202,31497,2,1,Adrienne Harvey,'7933':5 '88355':8 'adrienn':1 'box':4 'harvey':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714325,25.0,2013-12-22 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Avelino,,Maestas,,,3012 Saint Paul St. Apt 3R,Baltimore,MD,21218,USA,2830,,Online Content Manager,,,1,202,31497,2,1,Avelino Maestas,'21218':11 '3012':3 '3r':8 'apt':7 'avelino':1 'baltimor':9 'maesta':2 'md':10 'paul':5 'saint':4 'st':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714324,10.0,2013-12-22 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Jerry,,Lewis,,,5219 Creek Trl,Las Cruces,NM,88012,USA,2830,,Security,,,1,202,31497,2,1,Jerry Lewis,'5219':3 '88012':9 'creek':4 'cruce':7 'jerri':1 'las':6 'lewi':2 'nm':8 'trl':5,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714322,100.0,2013-12-22 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Marisol,,Arredondo,,,618 Amber Cir SE,Los Lunas,NM,87031,USA,2830,,Counselor,,,1,202,31497,2,1,Marisol Arredondo,'618':3 '87031':10 'amber':4 'arredondo':2 'cir':5 'los':7 'luna':8 'marisol':1 'nm':9 'se':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714326,500.0,2013-12-23 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Roberto,,Mendoza,,,PO Box 6,Mimbres,NM,88049,USA,2830,,Superintendent,,,1,202,31497,2,1,Roberto Mendoza,'6':5 '88049':8 'box':4 'mendoza':2 'mimbr':6 'nm':7 'po':3 'roberto':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714327,100.0,2013-12-23 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Melanie,,Pool,,,PO Box 1236,Silver City,NM,88062,USA,2830,,,,,1,202,31497,2,1,Melanie Pool,'1236':5 '88062':9 'box':4 'citi':7 'melani':1 'nm':8 'po':3 'pool':2 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714328,500.0,2013-12-23 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Ed,,Stevens,,,101 Cortez,Hurley,NM,88043,USA,2830,,Business Manager,,,1,202,31497,2,1,Ed Stevens,'101':3 '88043':7 'cortez':4 'ed':1 'hurley':5 'nm':6 'steven':2,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714329,100.0,2013-12-24 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Raymond,,Goellner,,,PO Box 5184,Silver City,NM,88062,USA,2830,,,,,1,202,31497,2,1,Raymond Goellner,'5184':5 '88062':9 'box':4 'citi':7 'goellner':2 'nm':8 'po':3 'raymond':1 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714333,750.0,2013-12-24 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,,,,,Suntreat Beverages,"Suntreat Beverages, Inc.",Hurley,NM,88043,USA,2830,,Beverage Company,,,11,202,31497,2,1,Suntreat Beverages,"'88043':8 'beverag':2,4 'hurley':6 'inc':5 'nm':7 'suntreat':1,3",Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714330,15.0,2013-12-24 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,William,,Hudson,,,HC 71  Box 765,San Lorenzo,NM,88041,USA,2830,,Unemployed,,,1,202,31497,2,1,William Hudson,'71':4 '765':6 '88041':10 'box':5 'hc':3 'hudson':2 'lorenzo':8 'nm':9 'san':7 'william':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714332,50.0,2013-12-24 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Branden,,Smith,,,30935 SW Boones Ferry Rd,Wilsonville,OR,97070,USA,2830,,Manager,,,1,202,31497,2,1,Branden Smith,'30935':3 '97070':10 'boon':5 'branden':1 'ferri':6 'rd':7 'smith':2 'sw':4 'wilsonvill':8,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714331,200.0,2013-12-24 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Kathy,,Phipps,,,1406 Walnut Lane,Artesia,NM,88210,USA,2830,,,,,1,202,31497,2,1,Kathy Phipps,'1406':3 '88210':8 'artesia':6 'kathi':1 'lane':5 'nm':7 'phipp':2 'walnut':4,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714335,25.0,2013-12-25 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Steven,,Montano,,,2110 Estancia Pl,Las Cruces,NM,88005,USA,2830,,,,,1,202,31497,2,1,Steven Montano,'2110':3 '88005':9 'cruce':7 'estancia':4 'las':6 'montano':2 'nm':8 'pl':5 'steven':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714334,10.0,2013-12-25 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Adela,,Apodaca,,,1728 San Ignacio Road,Santa Rosa,NM,88435,USA,2830,,Retired,,,1,202,31497,2,1,Adela Apodaca,'1728':3 '88435':10 'adela':1 'apodaca':2 'ignacio':5 'nm':9 'road':6 'rosa':8 'san':4 'santa':7,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714338,250.0,2013-12-26 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,USA,2830,,Attorney,,,1,202,31497,2,1,Arthur Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714336,20.0,2013-12-26 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Elizabeth,,Galligan,,,10724 Central Park Dr NE,Albuquerque,NM,87123,USA,2830,,Professor,,,1,202,31497,2,1,Elizabeth Galligan,'10724':3 '87123':10 'albuquerqu':8 'central':4 'dr':6 'elizabeth':1 'galligan':2 'ne':7 'nm':9 'park':5,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714339,25.0,2013-12-26 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Sylvia,,Rodriguez,,,P.O. Box 294,Hanover,NM,88041,USA,2830,,,,,1,202,31497,2,1,Sylvia Rodriguez,'294':5 '88041':8 'box':4 'hanov':6 'nm':7 'p.o':3 'rodriguez':2 'sylvia':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714337,20.0,2013-12-26 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Richard,,Luna,,,P.O. Box 114,Hurley,NM,88043,USA,2830,,,,,1,202,31497,2,1,Richard Luna,'114':5 '88043':8 'box':4 'hurley':6 'luna':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714348,50.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Cathy,,Townes,,,601 West San Mateo Road Apt. 131,Santa Fe,NM,87505,USA,2830,,Compliance Officer,,,1,202,31497,2,1,Cathy Townes,'131':9 '601':3 '87505':13 'apt':8 'cathi':1 'fe':11 'mateo':6 'nm':12 'road':7 'san':5 'santa':10 'town':2 'west':4,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691651,450.0,2013-12-27 07:00:00+00:00,2014-04-13 17:12:58.586996+00:00,,,"Food, Beverages and Event Rental Space",,,Leslie,,Lujan,,,501 Rio Grande Avenue #J7,Santa Fe,NM,87501,United States,,,Budget Analyst NM Pubic Education Department,,158092,1,,31497,2,2,Leslie Lujan,'501':3 '87501':11 'avenu':6 'fe':9 'grand':5 'j7':7 'lesli':1 'lujan':2 'nm':10 'rio':4 'santa':8,In Kind contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714343,100.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,D.,,Glasrud,,,PO Box 14465,Albuquerque,NM,87191,USA,2830,,,,,1,202,31497,2,1,D. Glasrud,'14465':5 '87191':8 'albuquerqu':6 'box':4 'd':1 'glasrud':2 'nm':7 'po':3,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714340,75.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Priscilla,,Archuleta,,,15 Taylor Loop,Santa Fe,NM,87508,USA,2830,,Pipe Fitter,,,1,202,31497,2,1,Priscilla Archuleta,'15':3 '87508':9 'archuleta':2 'fe':7 'loop':5 'nm':8 'priscilla':1 'santa':6 'taylor':4,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714341,200.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Michael,,Chambers,,,PO Box 354,Magdalena,NM,87825,USA,2830,,Superintendent,,,1,202,31497,2,1,Michael Chambers,'354':5 '87825':8 'box':4 'chamber':2 'magdalena':6 'michael':1 'nm':7 'po':3,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714349,20.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Carmen,,Quintanar,,,Route #9 Box 318,Silver City,NM,88061,USA,2830,,Retired,,,1,202,31497,2,1,Carmen Quintanar,'318':6 '88061':10 '9':4 'box':5 'carmen':1 'citi':8 'nm':9 'quintanar':2 'rout':3 'silver':7,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714345,100.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Leslie,,Lujan,,,362410th Street NW Unit B,Albuquerque,NM,87107,USA,2830,,,,,1,202,31497,2,1,Leslie Lujan,'362410th':3 '87107':10 'albuquerqu':8 'b':7 'lesli':1 'lujan':2 'nm':9 'nw':5 'street':4 'unit':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714344,250.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Michael L,,Hays,,,651 Cedardale Loop,Las Cruces,NM,88005,USA,2830,,Consultant,,,1,202,31497,2,1,Michael L Hays,'651':4 '88005':10 'cedardal':5 'cruce':8 'hay':3 'l':2 'las':7 'loop':6 'michael':1 'nm':9,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714347,30.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Tara,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,USA,2830,,Consultant,,,1,202,31497,2,1,Tara Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714342,50.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Elisa,,Elhage,,,601 Circulo de Morelia Unit 202,Santa Fe,NM,87506,USA,2830,,,,,1,202,31497,2,1,Elisa Elhage,'202':8 '601':3 '87506':12 'circulo':4 'de':5 'elhag':2 'elisa':1 'fe':10 'morelia':6 'nm':11 'santa':9 'unit':7,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714346,60.0,2013-12-27 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Tara,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,USA,2830,,Consultant,,,1,202,31497,2,1,Tara Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714354,50.0,2013-12-28 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Nancy,,Kailing,,,40 Angus Dr,Silver City,NM,88061,USA,2830,,Retired,,,1,202,31497,2,1,Nancy Kailing,'40':3 '88061':9 'angus':4 'citi':7 'dr':5 'kail':2 'nanci':1 'nm':8 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714356,100.0,2013-12-28 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,David,,Terrazas,,,PO Box 567,Bayard,NM,88023,USA,2830,,Sr. Supervisor,,,1,202,31497,2,1,David Terrazas,'567':5 '88023':8 'bayard':6 'box':4 'david':1 'nm':7 'po':3 'terraza':2,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714357,25.0,2013-12-28 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Janie,,Valerio,,,PO Box 487,Santa Clara,NM,88026,USA,2830,,Unemployed,,,1,202,31497,2,1,Janie Valerio,'487':5 '88026':9 'box':4 'clara':7 'jani':1 'nm':8 'po':3 'santa':6 'valerio':2,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714350,100.0,2013-12-28 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Cecilia,,Bell,,,2 Cowan Rd,Silver City,NM,88061,USA,2830,,,,,1,202,31497,2,1,Cecilia Bell,'2':3 '88061':9 'bell':2 'cecilia':1 'citi':7 'cowan':4 'nm':8 'rd':5 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714353,25.0,2013-12-28 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,susan,,george,,,3757 Manchester Dr NW,Albuquerque,NM,87107,USA,2830,,Attorney,,,1,202,31497,2,1,susan george,'3757':3 '87107':9 'albuquerqu':7 'dr':5 'georg':2 'manchest':4 'nm':8 'nw':6 'susan':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714351,10.0,2013-12-28 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Cecilia,,Bell,,,2 Cowan Rd,Silver City,NM,88061,USA,2830,,,,,1,202,31497,2,1,Cecilia Bell,'2':3 '88061':9 'bell':2 'cecilia':1 'citi':7 'cowan':4 'nm':8 'rd':5 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714355,10.0,2013-12-28 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Thea,,Marshall,,,HC 65 Box 110,Pie Town,NM,87827,USA,2830,,Astrologer/Write,,,1,202,31497,2,1,Thea Marshall,'110':6 '65':4 '87827':10 'box':5 'hc':3 'marshal':2 'nm':9 'pie':7 'thea':1 'town':8,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714352,50.0,2013-12-28 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,John,,Chess,,,14 Cowan Rd,Silver City,NM,88061,USA,2830,,Retired,,,1,202,31497,2,1,John Chess,'14':3 '88061':9 'chess':2 'citi':7 'cowan':4 'john':1 'nm':8 'rd':5 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714361,50.0,2013-12-29 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,L. E.,,Placencio,,,3816 North Silver Street,Silver City,NM,88061,USA,2830,,,,,1,202,31497,2,1,L. E. Placencio,"'3816':4 '88061':11 'citi':9 'e':2 'l':1 'nm':10 'north':5 'placencio':3 'silver':6,8 'street':7",Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714360,25.0,2013-12-29 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Timothy,,Conyers,,,1020 N Chaparral St,Bloomfield,NM,87413,USA,2830,,Personnel Analyst,,,1,202,31497,2,1,Timothy Conyers,'1020':3 '87413':9 'bloomfield':7 'chaparr':5 'conyer':2 'n':4 'nm':8 'st':6 'timothi':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714362,250.0,2013-12-29 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Anthony,,Romero,,,P.O. Box 67,Silver City,NM,88062,USA,2830,,Author,,,1,202,31497,2,1,Anthony Romero,'67':5 '88062':9 'anthoni':1 'box':4 'citi':7 'nm':8 'p.o':3 'romero':2 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714359,30.0,2013-12-29 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Dolores,,Contreras,,,3501 Tracy Circle,Silver City,NM,88061,USA,2830,,,,,1,202,31497,2,1,Dolores Contreras,'3501':3 '88061':9 'circl':5 'citi':7 'contrera':2 'dolor':1 'nm':8 'silver':6 'traci':4,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714363,50.0,2013-12-29 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Ben,,Ybarra,,,4109 Huff Street,Silver City,NM,88061,USA,2830,,,,,1,202,31497,2,1,Ben Ybarra,'4109':3 '88061':9 'ben':1 'citi':7 'huff':4 'nm':8 'silver':6 'street':5 'ybarra':2,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714364,50.0,2013-12-29 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Yolanda,,Quintana,,,360 Calle el Oso Negro,Bernalillo,NM,87004,USA,2830,,,,,1,202,31497,2,1,Yolanda Quintana,'360':3 '87004':10 'bernalillo':8 'call':4 'el':5 'negro':7 'nm':9 'oso':6 'quintana':2 'yolanda':1,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714358,10.0,2013-12-29 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Edward,,Baca,,,110 Dixon Ave,Beckley,WV,25801,USA,2830,,Helicopter Mechanic,,,1,202,31497,2,1,Edward Baca,'110':3 '25801':8 'ave':5 'baca':2 'beckley':6 'dixon':4 'edward':1 'wv':7,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714374,100.0,2013-12-30 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Deborah,,Cunningham,,,PO Box 2426,Silver City,NM,88062,USA,2830,,Homemaker,,,1,202,31497,2,1,Deborah Cunningham,'2426':5 '88062':9 'box':4 'citi':7 'cunningham':2 'deborah':1 'nm':8 'po':3 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714368,100.0,2013-12-30 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Kirk,,Carpenter,,,4203 Windsor Dr,Farmington,NM,87402,USA,2830,,Superintendent,,,1,202,31497,2,1,Kirk Carpenter,'4203':3 '87402':8 'carpent':2 'dr':5 'farmington':6 'kirk':1 'nm':7 'windsor':4,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714384,25.0,2013-12-30 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Jose,,Ray,,,610 South Copper,Silver City,NM,88061,USA,2830,,,,,1,202,31497,2,1,Jose Ray,'610':3 '88061':9 'citi':7 'copper':5 'jose':1 'nm':8 'ray':2 'silver':6 'south':4,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714375,100.0,2013-12-30 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Lori,,Ford,,,11970 Highway 180 E,Silver City,NM,88061,USA,2830,,Exec. Dir.,,,1,202,31497,2,1,Lori Ford,'11970':3 '180':5 '88061':10 'citi':8 'e':6 'ford':2 'highway':4 'lori':1 'nm':9 'silver':7,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714382,50.0,2013-12-30 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Mary Ann,,Lopez,,,PO Box 1281,Socorro,NM,87801,USA,2830,,,,,1,202,31497,2,1,Mary Ann Lopez,'1281':6 '87801':9 'ann':2 'box':5 'lopez':3 'mari':1 'nm':8 'po':4 'socorro':7,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714372,1000.0,2013-12-30 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,,,,,Committee To Elect John Smith,P.O. Box 998,Deming,NM,88031,USA,2830,,Election Committee,,,11,202,31497,2,1,Committee To Elect John Smith,'88031':11 '998':8 'box':7 'committe':1 'deme':9 'elect':3 'john':4 'nm':10 'p.o':6 'smith':5,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714376,50.0,2013-12-30 07:00:00+00:00,2014-04-15 00:41:48.057000+00:00,,,,,,Linda,,Hannan,,,PO Box 303,Santa Clara,NM,88026,USA,2830,,Retired,,,1,202,31497,2,1,Linda Hannan,'303':5 '88026':9 'box':4 'clara':7 'hannan':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
