id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
129254,396.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813669,,,,,,Contributions - Donations,"111 6th Street, Suite A",Clovis,NM,88101,,,,,,,11,,1978,2,1,Contributions - Donations,'111':3 '6th':4 '88101':10 'clovi':8 'contribut':1 'donat':2 'nm':9 'street':5 'suit':6,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129251,200.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813666,,,,,,Curry County Republican Party,1788 S. Roosevelt Road 6 1/2,Portales,NM,88130,,,,,,,11,,1978,2,1,Curry County Republican Party,'1/2':10 '1788':5 '6':9 '88130':13 'counti':2 'curri':1 'nm':12 'parti':4 'portal':11 'republican':3 'road':8 'roosevelt':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129253,200.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813668,,,,,,Hodges Farms,2288 CR 15_x000D_,Clovis,NM,88101,,,,,,,11,,1978,2,1,Hodges Farms,'15':5 '2288':3 '88101':9 'clovi':7 'cr':4 'farm':2 'hodg':1 'nm':8 'x000d':6,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129252,100.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813667,,Howard,,Blake,,,1404 Piedmont Dr. _x000D_,Clovis,NM,88101,,,,,,,11,,1978,2,1,Howard  Blake,'1404':3 '88101':9 'blake':2 'clovi':7 'dr':5 'howard':1 'nm':8 'piedmont':4 'x000d':6,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129255,50.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813670,,John and Minnie,,Cornell,,,2020 Fairfield Avenue,Clovis,NM,88101,,,,,,,11,,1978,2,1,John and Minnie  Cornell,'2020':5 '88101':10 'avenu':7 'clovi':8 'cornel':4 'fairfield':6 'john':1 'minni':3 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129256,481.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813671,,,,,,Contributions - Donations,"111 E. 6th Street, Suite A",Clovis,NM,88101,,,,,,,11,,1978,2,1,Contributions - Donations,'111':3 '6th':5 '88101':11 'clovi':9 'contribut':1 'donat':2 'e':4 'nm':10 'street':6 'suit':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129272,20.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813687,,Jimmy,,Love,,,1209 Cormer Drive,Clovis,NM,88101,,,,,,,11,,1978,2,1,Jimmy  Love,'1209':3 '88101':8 'clovi':6 'cormer':4 'drive':5 'jimmi':1 'love':2 'nm':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129258,30.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813673,,James and Judy,,Jennings,,,1920 Avondale Blvd,Clovis,NM,88101,,,,,,,11,,1978,2,1,James and Judy  Jennings,'1920':5 '88101':10 'avondal':6 'blvd':7 'clovi':8 'jame':1 'jen':4 'judi':3 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129257,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813672,,Mary K.,,Stinnett,,,#43 Paseo Village_x000D_,Clovis,NM,88101,,,,,,,11,,1978,2,1,Mary K.  Stinnett,'43':4 '88101':10 'clovi':8 'k':2 'mari':1 'nm':9 'paseo':5 'stinnett':3 'villag':6 'x000d':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129261,15.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813676,,Shirley,,Terrill,,,451 SR 523,Portales,NM,88130,,,,,,,11,,1978,2,1,Shirley  Terrill,'451':3 '523':5 '88130':8 'nm':7 'portal':6 'shirley':1 'sr':4 'terril':2,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129273,59.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813688,,,,,,Contributions - Donations,"111 E. 6th Street, Suite A",Clovis,NM,88101,,,,,,,11,,1978,2,1,Contributions - Donations,'111':3 '6th':5 '88101':11 'clovi':9 'contribut':1 'donat':2 'e':4 'nm':10 'street':6 'suit':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129260,50.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813675,,Lynn,,Trimble,,,448 SR 523,Clovis,NM,88101,,,,,,,11,,1978,2,1,Lynn  Trimble,'448':3 '523':5 '88101':8 'clovi':6 'lynn':1 'nm':7 'sr':4 'trimbl':2,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129259,135.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813674,,,,,,Contributions - Donations,111 E. 6th Street,Clovis,NM,88101,,,,,,,11,,1978,2,1,Contributions - Donations,'111':3 '6th':5 '88101':9 'clovi':7 'contribut':1 'donat':2 'e':4 'nm':8 'street':6,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129269,200.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813684,,Jerry and Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,1978,2,1,Jerry and Anna  Crook,'1041':5 '88101':10 'anna':3 'clovi':8 'crook':4 'fairway':6 'jerri':1 'nm':9 'terrac':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129264,100.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813679,,Jerry and Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,1978,2,1,Jerry and Anna  Crook,'1041':5 '88101':10 'anna':3 'clovi':8 'crook':4 'fairway':6 'jerri':1 'nm':9 'terrac':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129265,16.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813680,,J and R,,Gawehn,,,501 E. 18th Street,Portales,NM,88130,,,,,,,11,,1978,2,1,J and R  Gawehn,'18th':7 '501':5 '88130':11 'e':6 'gawehn':4 'j':1 'nm':10 'portal':9 'r':3 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129262,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813677,,Gerald and Sharon,,Coday,,,2828 Gidding,Clovis,NM,88101,,,,,,,11,,1978,2,1,Gerald and Sharon  Coday,'2828':5 '88101':9 'clovi':7 'coday':4 'gerald':1 'gid':6 'nm':8 'sharon':3,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129263,17.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813678,,Priscilla,,Hogg,,,1124 Gila Street,Clovis,NM,88101,,,,,,,11,,1978,2,1,Priscilla  Hogg,'1124':3 '88101':8 'clovi':6 'gila':4 'hogg':2 'nm':7 'priscilla':1 'street':5,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129266,427.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813681,,,,,,Donations and Contributions,"111 E. 6th Street, Suite A",Clovis,NM,88101,,,,,,,11,,1978,2,1,Donations and Contributions,'111':4 '6th':6 '88101':12 'clovi':10 'contribut':3 'donat':1 'e':5 'nm':11 'street':7 'suit':8,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129267,10.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813682,,Christopher and Monica,,Holbrook,,,1420 N. Avenue A,Portales,NM,88130,,,,,,,11,,1978,2,1,Christopher and Monica  Holbrook,'1420':5 '88130':11 'avenu':7 'christoph':1 'holbrook':4 'monica':3 'n':6 'nm':10 'portal':9,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129268,70.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813683,,,,,,Contributions,111 E. 6th Street,Clovis,NM,88101,,,,,,,11,,1978,2,1,Contributions,'111':2 '6th':4 '88101':8 'clovi':6 'contribut':1 'e':3 'nm':7 'street':5,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129270,35.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813685,,,,,,Contributions,"111 E. 6th Street, Suite A",Clovis,NM,88101,,,,,,,11,,1978,2,1,Contributions,'111':2 '6th':4 '88101':10 'clovi':8 'contribut':1 'e':3 'nm':9 'street':5 'suit':6,Monetary contribution,234,Curry County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130491,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817083,,FREDDIE AND GLADYS,,BIRDSONG,,,401 CHANTICLEER PLACE,CLOVIS,NM,88101,,,,,,,11,,2919,2,1,FREDDIE AND GLADYS  BIRDSONG,'401':5 '88101':10 'birdsong':4 'chanticl':6 'clovi':8 'freddi':1 'gladi':3 'nm':9 'place':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
130486,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817078,,JAMES,,CLARK,,,1251 COLONIAL PARKWAY,CLOVIS,NM,88101,,,,,,,11,,2919,2,1,JAMES  CLARK,'1251':3 '88101':8 'clark':2 'clovi':6 'coloni':4 'jame':1 'nm':7 'parkway':5,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
130495,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817087,,,,,,PUBLIC DONATIONS,"111 E. 6TH STREET, SUITE A",CLOVIS,NM,88101,,,,,,,11,,2919,2,1,PUBLIC DONATIONS,'111':3 '6th':5 '88101':11 'clovi':9 'donat':2 'e':4 'nm':10 'public':1 'street':6 'suit':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
130497,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817089,,,,,,PUBLIC DONATIONS,"111 E. 6TH STREET, SUITE A",CLOVIS,NM,88101,,,,,,,11,,2919,2,1,PUBLIC DONATIONS,'111':3 '6th':5 '88101':11 'clovi':9 'donat':2 'e':4 'nm':10 'public':1 'street':6 'suit':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
130545,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817147,,,,,,PUBLIC DONATIONS,"111 E. 6TH STREET, SUITE A",CLOVIS,NM,88101,,,,,,,11,,2919,2,1,PUBLIC DONATIONS,'111':3 '6th':5 '88101':11 'clovi':9 'donat':2 'e':4 'nm':10 'public':1 'street':6 'suit':7,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
130547,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817156,,,,,,COMMITTEE TO ELECT GAY GOTTSHALL KERNAN,928 MESA VERDE,HOBBS,NM,88241,,,,,,,11,,2919,2,1,COMMITTEE TO ELECT GAY GOTTSHALL KERNAN,'88241':12 '928':7 'committe':1 'elect':3 'gay':4 'gottshal':5 'hobb':10 'kernan':6 'mesa':8 'nm':11 'verd':9,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
130501,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817095,,,,,,ANNA CROOK CAMPAIGN,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,2919,2,1,ANNA CROOK CAMPAIGN,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
130499,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817091,,,,,,ANNA CROOK CAMPAIGN,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,2919,2,1,ANNA CROOK CAMPAIGN,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
130544,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817146,,,,,,WENONAH HUNTON GENEALOGY,P.O. BOX 0104,FARWELL,TX,79325,,,,,,,11,,2919,2,1,WENONAH HUNTON GENEALOGY,'0104':6 '79325':9 'box':5 'farwel':7 'genealog':3 'hunton':2 'p.o':4 'tx':8 'wenonah':1,Monetary contribution,234,Curry County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
140211,25.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886096,,Mike and Jo,,Burns,,,804 Axtell,Clovis,NM,88101,,,,,,,11,,1230,2,1,Mike and Jo  Burns,'804':5 '88101':9 'axtel':6 'burn':4 'clovi':7 'jo':3 'mike':1 'nm':8,Monetary contribution,234,Curry County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
140212,12.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886098,,Evie,,Thornton,,,2312 Fred Daugherty Ave._x000D_,Clovis,NM,88101,,,,,,,11,,1230,2,1,Evie  Thornton,'2312':3 '88101':9 'ave._x000d_':6 'clovi':7 'daugherti':5 'evi':1 'fred':4 'nm':8 'thornton':2,Monetary contribution,234,Curry County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
11622,49.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886100,,,,,,,,,,,,,,,,,,,1230,2,3,,,Anonymous Contribution,234,Curry County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
140213,12.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886102,,Shane and J. Melvina,,Crockett,,,1808 Avondale Blvd._x000D_,Clovis,NM,88101,,,,,,,11,,1230,2,1,Shane and J. Melvina  Crockett,'1808':6 '88101':11 'avondal':7 'blvd._x000d_':8 'clovi':9 'crockett':5 'j':3 'melvina':4 'nm':10 'shane':1,Monetary contribution,234,Curry County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
11623,69.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886104,,,,,,,,,,,,,,,,,,,1230,2,3,,,Anonymous Contribution,234,Curry County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
140219,100.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886121,,Stephen and Julie,,Powell,,,"111 E. 6th Street, Suite A",Clovis,NM,88101,,,,,,,11,,1230,2,1,Stephen and Julie  Powell,'111':5 '6th':7 '88101':13 'clovi':11 'e':6 'juli':3 'nm':12 'powel':4 'stephen':1 'street':8 'suit':9,Monetary contribution,234,Curry County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
140221,100.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886123,,Crook,,Anna,,,1041 Fairway_x000D_,Clovis,NM,88101,,,,,,,11,,1230,2,1,Crook  Anna,'1041':3 '88101':8 'anna':2 'clovi':6 'crook':1 'fairway':4 'nm':7 'x000d':5,Monetary contribution,234,Curry County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
150383,700.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909514,,,,,,CURRY COUNTY FEDERATED REPUBLICAN WOMEN,1518 EDWARDS_x000D_,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,CURRY COUNTY FEDERATED REPUBLICAN WOMEN,'1518':6 '88101':11 'clovi':9 'counti':2 'curri':1 'edward':7 'feder':3 'nm':10 'republican':4 'women':5 'x000d':8,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150384,23.26,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909518,,,,,,CURRY COUNTY FEDERATED REPUBLICAN WOMEN,1518 EDWARDS_x000D_,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,CURRY COUNTY FEDERATED REPUBLICAN WOMEN,'1518':6 '88101':11 'clovi':9 'counti':2 'curri':1 'edward':7 'feder':3 'nm':10 'republican':4 'women':5 'x000d':8,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11835,100.0,2009-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909520,,,,,,,,,,,,,,,,,,,2920,2,3,,,Anonymous Contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150388,500.0,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909536,,H.D.,,BENNETT,,,#3 NORTH VILLAGE,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,H.D.  BENNETT,'3':3 '88101':8 'bennett':2 'clovi':6 'h.d':1 'nm':7 'north':4 'villag':5,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150390,500.0,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909538,,,,,,"CURTIS & CURTIS, INC.",4500 NORTH PRINCE,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,"CURTIS & CURTIS, INC.","'4500':4 '88101':9 'clovi':7 'curti':1,2 'inc':3 'nm':8 'north':5 'princ':6",Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150392,120.0,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909541,,RANDY,,CROWDER,,,2400 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,RANDY  CROWDER,'2400':3 '88101':8 'clovi':6 'crowder':2 'fairway':4 'nm':7 'randi':1 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150394,100.0,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909545,,DOUGLAS,,DRAKE,,,3821 SPRINGWOOD DRIVE,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,DOUGLAS  DRAKE,'3821':3 '88101':8 'clovi':6 'dougla':1 'drake':2 'drive':5 'nm':7 'springwood':4,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150397,250.0,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909549,,,,,,CITIZEN BANK OF CLOVIS,421 PILE STREET,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,CITIZEN BANK OF CLOVIS,"'421':5 '88101':10 'bank':2 'citizen':1 'clovi':4,8 'nm':9 'pile':6 'street':7",Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150386,500.0,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909533,,EUGENE,,LOVATO,,,312 GEORGIA STREET_x000D_,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,EUGENE  LOVATO,'312':3 '88101':9 'clovi':7 'eugen':1 'georgia':4 'lovato':2 'nm':8 'street':5 'x000d':6,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150398,250.0,2009-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909551,,ARMAND,,SMITH,,,6 N. VILLAGE DRIVE,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,ARMAND  SMITH,'6':3 '88101':9 'armand':1 'clovi':7 'drive':6 'n':4 'nm':8 'smith':2 'villag':5,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150400,200.0,2009-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909553,,THOMAS,,PHELPS,,,1709 ST. ANDREWS DRIVE,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,THOMAS  PHELPS,'1709':3 '88101':9 'andrew':5 'clovi':7 'drive':6 'nm':8 'phelp':2 'st':4 'thoma':1,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150401,100.0,2009-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909554,,FELIX AND HELEN,,CLEVELAND,,,113 TANNING WAY,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,FELIX AND HELEN  CLEVELAND,'113':5 '88101':10 'cleveland':4 'clovi':8 'felix':1 'helen':3 'nm':9 'tan':6 'way':7,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150402,100.0,2009-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909555,,DAN,,STODDARD,,,200 MURRAY STREET,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,DAN  STODDARD,'200':3 '88101':8 'clovi':6 'dan':1 'murray':4 'nm':7 'stoddard':2 'street':5,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150404,100.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909558,,,,,,CURRY COUNTY REPUBLICAN WOMEN,1518 EDWARDS STREET,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,CURRY COUNTY REPUBLICAN WOMEN,'1518':5 '88101':10 'clovi':8 'counti':2 'curri':1 'edward':6 'nm':9 'republican':3 'street':7 'women':4,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150403,50.0,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909557,,JOE,,THOMAS,,,2304 FRED DAUGHERTY AVE._x000D_,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,JOE  THOMAS,'2304':3 '88101':9 'ave._x000d_':6 'clovi':7 'daugherti':5 'fred':4 'joe':1 'nm':8 'thoma':2,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150409,500.0,2009-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909563,,,,,,STUART INGLE FOR SENATE,2106 WEST UNIVERSITY DR._x000D_,PORTALES,NM,88130,,,,,,,11,,2920,2,1,STUART INGLE FOR SENATE,'2106':5 '88130':11 'dr._x000d_':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150416,10.0,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909570,,,,,,CURRY COUNTY CONVENTION,111 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,CURRY COUNTY CONVENTION,'111':4 '6th':6 '88101':10 'clovi':8 'convent':3 'counti':2 'curri':1 'e':5 'nm':9 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150413,25.0,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909567,,PENNY,,BAILEY,,,1016 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,PENNY  BAILEY,'1016':3 '88101':8 'bailey':2 'clovi':6 'fairway':4 'nm':7 'penni':1 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150418,100.0,2009-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909574,,,,,,COMMITTEE TO ELECT CALEB CHANDLER,1919 MILLER STREET,CLOVIS,NM,88101,,,,,,,11,,2920,2,1,COMMITTEE TO ELECT CALEB CHANDLER,'1919':6 '88101':11 'caleb':4 'chandler':5 'clovi':9 'committe':1 'elect':3 'miller':7 'nm':10 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
158617,25.0,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935053,,,,,,CITY OF CLOVIS,P.O. BOX 760,CLOVIS,NM,88101,,,,,,,11,,1413,2,1,CITY OF CLOVIS,"'760':6 '88101':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary contribution,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158607,125.0,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935003,,,,,,REPUBLICAN PARTY OF NEW MEXICO,"5150 SAN FRANCISCO RD, N.E.",ALBUQUERQUE,NM,87109,,,,,,,11,,1413,2,1,REPUBLICAN PARTY OF NEW MEXICO,'5150':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'n.e':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary contribution,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11976,75.0,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935004,,,,,,,,,,,,,,,,,,,1413,2,3,,,Anonymous Contribution,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11977,25.0,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935005,,,,,,,,,,,,,,,,,,,1413,2,3,,,Anonymous Contribution,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158622,350.0,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935067,,,,,,CURRY COUNTY REPUBLICANS,111 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,1,CURRY COUNTY REPUBLICANS,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
