id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
599854,50.0,2012-09-27 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,MR.,Eric,,Schmeider,,,2000 Los Luceros NW,Albuquerque,NM,87104,USA,2166,,,,,1,202,28418,2,1,MR. Eric Schmeider,'2000':4 '87104':10 'albuquerqu':8 'eric':2 'los':5 'lucero':6 'mr':1 'nm':9 'nw':7 'schmeider':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599830,100.0,2012-09-27 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Mrs.,Marie,M.,Baca,,,1218 Riverview Dr. NW,Albuquerque,NM,87105,USA,2166,,,,,1,202,28418,2,1,Mrs. Marie M. Baca,'1218':5 '87105':11 'albuquerqu':9 'baca':4 'dr':7 'm':3 'mari':2 'mrs':1 'nm':10 'nw':8 'riverview':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599816,50.0,2012-09-27 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Ms.,Augusta,L.,Gorman,,,1708 Camino Gallo NW,Albuquerque,NM,87107,USA,2166,,,,,1,202,28418,2,1,Ms. Augusta L. Gorman,'1708':5 '87107':11 'albuquerqu':9 'augusta':2 'camino':6 'gallo':7 'gorman':4 'l':3 'ms':1 'nm':10 'nw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599855,25.0,2012-09-29 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Ms.,Judith,,Weinstein,,,2317 Camino De Los Artesanos,Albuquerque,NM,87107,USA,2166,,,,,1,202,28418,2,1,Ms. Judith Weinstein,'2317':4 '87107':11 'albuquerqu':9 'artesano':8 'camino':5 'de':6 'judith':2 'los':7 'ms':1 'nm':10 'weinstein':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599817,50.0,2012-09-29 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Ms.,Barbara,C.,Garrity,,,1335 Bryn Mawr Dr. NE,Albuquerque,NM,87106,USA,2166,,,,,1,202,28418,2,1,Ms. Barbara C. Garrity,'1335':5 '87106':12 'albuquerqu':10 'barbara':2 'bryn':6 'c':3 'dr':8 'garriti':4 'mawr':7 'ms':1 'ne':9 'nm':11,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599823,50.0,2012-09-30 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Ms.,Linda,M.,White,,,3029 La Mancha Ct. NW,Albuquerque,NM,87104,USA,2166,,,,,1,202,28418,2,1,Ms. Linda M. White,'3029':5 '87104':12 'albuquerqu':10 'ct':8 'la':6 'linda':2 'm':3 'mancha':7 'ms':1 'nm':11 'nw':9 'white':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615560,50.0,2012-10-01 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mr.,Duff,,Westbrook,,,1816 Patrick Pl.,Albuquerque,NM,87107,USA,2232,,,,,1,202,28668,2,1,Mr. Duff Westbrook,'1816':4 '87107':9 'albuquerqu':7 'duff':2 'mr':1 'nm':8 'patrick':5 'pl':6 'westbrook':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599856,50.0,2012-10-01 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Mr.,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2166,,,,,1,202,28418,2,1,Mr. Brian Morris,'133':4 '87107':10 'albuquerqu':8 'brian':2 'griego':5 'morri':3 'mr':1 'nm':9 'nw':7 'rd':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615541,100.0,2012-10-02 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mr.,Mark,,Allison,,,3318 Linda Vista SE,Albuquerque,NM,87106,USA,2232,,,,,1,202,28668,2,1,Mr. Mark Allison,'3318':4 '87106':10 'albuquerqu':8 'allison':3 'linda':5 'mark':2 'mr':1 'nm':9 'se':7 'vista':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615600,25.0,2012-10-02 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Cyndi,J.,Sanchez,,,7204 Prairie Rd. NE,Albuquerque,NM,87109,USA,2232,,,,,1,202,28668,2,1,Ms. Cyndi J. Sanchez,'7204':5 '87109':11 'albuquerqu':9 'cyndi':2 'j':3 'ms':1 'ne':8 'nm':10 'prairi':6 'rd':7 'sanchez':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615598,25.0,2012-10-02 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Karen,,Dunning,,,1004 Ortega Rd. NW,Albuquerque,NM,87114,USA,2232,,,,,1,202,28668,2,1,Ms. Karen Dunning,'1004':4 '87114':10 'albuquerqu':8 'dun':3 'karen':2 'ms':1 'nm':9 'nw':7 'ortega':5 'rd':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615487,1000.0,2012-10-02 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,USA,2232,,Union,,,11,202,28668,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618172,250.0,2012-10-03 06:00:00+00:00,2012-11-05 14:35:17.597000+00:00,,,,,,,,,,Justice for America PAC,2219 Vista Larga NE,Albuquerque,NM,87110,United States,,,atty,,137348,4,,28668,2,1,Justice for America PAC,'2219':5 '87110':11 'albuquerqu':9 'america':3 'justic':1 'larga':7 'ne':8 'nm':10 'pac':4 'vista':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616578,200.0,2012-10-03 06:00:00+00:00,2012-11-01 21:27:06.030003+00:00,,,,,,Kim,,Rael,,,8712 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,136683,1,,28668,2,1,Kim Rael,'87107':10 '8712':3 'albuquerqu':8 'blvd':6 'grand':5 'kim':1 'nm':9 'nw':7 'rael':2 'rio':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616237,100.0,2012-10-03 06:00:00+00:00,2012-11-01 20:54:43.017002+00:00,,,,,,Patrick,,Lopez,,,1710 Marble Ave. NW,Albuquerque,NM,87104,United States,,,,,136561,1,,28668,2,1,Patrick Lopez,'1710':3 '87104':9 'albuquerqu':7 'ave':5 'lopez':2 'marbl':4 'nm':8 'nw':6 'patrick':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616771,75.0,2012-10-04 06:00:00+00:00,2012-11-01 21:35:46.813001+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87110,United States,,,,,136713,1,,28668,2,1,Mark Fleisher,'87110':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615561,50.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,MR.,Antonio,V.,Pedroncelli,,,2824 Kathryn Ave. SE,Albuquerque,NM,87106,USA,2232,,,,,1,202,28668,2,1,MR. Antonio V. Pedroncelli,'2824':5 '87106':11 'albuquerqu':9 'antonio':2 'ave':7 'kathryn':6 'mr':1 'nm':10 'pedroncelli':4 'se':8 'v':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615291,90.0,2012-10-04 06:00:00+00:00,2012-11-01 19:20:01.890004+00:00,,,,,,,,,,,,,,,,2223,,,,,1,,28668,2,3,,'anonym':1,Anonymous Contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615543,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mr.,John,,Petronis,,,3502 12th St. NW,Albuquerque,NM,87107,USA,2232,,,,,1,202,28668,2,1,Mr. John Petronis,'12th':5 '3502':4 '87107':10 'albuquerqu':8 'john':2 'mr':1 'nm':9 'nw':7 'petroni':3 'st':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616594,250.0,2012-10-04 06:00:00+00:00,2012-11-01 21:28:41.422999+00:00,,,,,,John,,Sparks,,,3203 Rio Grande NW,Albuquerque,NM,87107,United States,,,Self Employed,,136691,1,,28668,2,1,John Sparks,'3203':3 '87107':9 'albuquerqu':7 'grand':5 'john':1 'nm':8 'nw':6 'rio':4 'spark':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615520,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Julie,Morgas,Baca,,,601 Calle Del Pajarito NW,Albuquerque,NM,87114,USA,2232,,,,,1,202,28668,2,1,Ms. Julie Morgas Baca,'601':5 '87114':12 'albuquerqu':10 'baca':4 'call':6 'del':7 'juli':2 'morga':3 'ms':1 'nm':11 'nw':9 'pajarito':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615513,150.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mrs.,Patricia,,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,USA,2232,,,,,1,202,28668,2,1,Mrs. Patricia Stelzner,'3521':4 '87104':10 'albuquerqu':8 'campbel':5 'ct':6 'mrs':1 'nm':9 'nw':7 'patricia':2 'stelzner':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615523,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mrs.,Marylou,,Kraemer,,,1 Garden Park Circle NW,Albuquerque,NM,87107,USA,2232,,,,,1,202,28668,2,1,Mrs. Marylou Kraemer,'1':4 '87107':11 'albuquerqu':9 'circl':7 'garden':5 'kraemer':3 'marylou':2 'mrs':1 'nm':10 'nw':8 'park':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615601,25.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Marina,,Oborotova,,,PO Box 92995,Albuquerque,NM,87199,USA,2232,,,,,1,202,28668,2,1,Ms. Marina Oborotova,'87199':9 '92995':6 'albuquerqu':7 'box':5 'marina':2 'ms':1 'nm':8 'oborotova':3 'po':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615579,50.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Eleanor,,Walther,,,2212 Camino de los Artesanos NW,Albuquerque,NM,87107,USA,2232,,,,,1,202,28668,2,1,Ms. Eleanor Walther,'2212':4 '87107':12 'albuquerqu':10 'artesano':8 'camino':5 'de':6 'eleanor':2 'los':7 'ms':1 'nm':11 'nw':9 'walther':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615522,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mrs.,Clara,,Apodaca,,,9419 Callaway Cir. NE,Albuquerque,NM,87111,USA,2232,,,,,1,202,28668,2,1,Mrs. Clara Apodaca,'87111':10 '9419':4 'albuquerqu':8 'apodaca':3 'callaway':5 'cir':6 'clara':2 'mrs':1 'ne':7 'nm':9,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615519,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Diana,,Dorn-Jones,,,PO Box 26665,Albuquerque,NM,87125,USA,2232,,,,,1,202,28668,2,1,Ms. Diana Dorn-Jones,'26665':8 '87125':11 'albuquerqu':9 'box':7 'diana':2 'dorn':4 'dorn-jon':3 'jone':5 'ms':1 'nm':10 'po':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615562,50.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mrs.,Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,USA,2232,,,,,1,202,28668,2,1,Mrs. Michelle Meaders,'4047':4 '87108':10 'albuquerqu':8 'anderson':5 'ave':6 'meader':3 'michell':2 'mrs':1 'nm':9 'se':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615554,75.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Kelly,,Sanchez-Pare,,,11225 Maaguena Dr. NE,Albuquerque,NM,87111,USA,2232,,,,,1,202,28668,2,1,Ms. Kelly Sanchez-Pare,'11225':6 '87111':12 'albuquerqu':10 'dr':8 'kelli':2 'maaguena':7 'ms':1 'ne':9 'nm':11 'pare':5 'sanchez':4 'sanchez-par':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615518,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mr. & Mrs.,William and Jeanette,,Sanchez,,,6201 Academy Ridge Pl. NE,Albuquerque,NM,87111,USA,2232,,,,,1,202,28668,2,1,Mr. & Mrs. William and Jeanette Sanchez,'6201':7 '87111':14 'academi':8 'albuquerqu':12 'jeanett':5 'mr':1 'mrs':2 'ne':11 'nm':13 'pl':10 'ridg':9 'sanchez':6 'william':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615599,25.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mrs.,Evangeline,,Donkersly,,,2211 Cleopatra Pl.,Albuquerque,NM,87112,USA,2232,,,,,1,202,28668,2,1,Mrs. Evangeline Donkersly,'2211':4 '87112':9 'albuquerqu':7 'cleopatra':5 'donkersli':3 'evangelin':2 'mrs':1 'nm':8 'pl':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616411,200.0,2012-10-04 06:00:00+00:00,2012-11-01 21:22:36.296996+00:00,,,,,,Melinda,,Moffit,,,2710 Veranda Rd. NW,Albuquerque,NM,87107,United States,,,,,136667,1,,28668,2,1,Melinda Moffit,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffit':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615593,40.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Grace,,Gibson,,,702 Broadway Blvd. Condo 6,Albuquerque,NM,87102,USA,2232,,,,,1,202,28668,2,1,Ms. Grace Gibson,'6':8 '702':4 '87102':11 'albuquerqu':9 'blvd':6 'broadway':5 'condo':7 'gibson':3 'grace':2 'ms':1 'nm':10,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615594,40.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Elaine,,Leal,,,702 Broadway Blvd. Condo 6,Albuquerque,NM,87012,USA,2232,,,,,1,202,28668,2,1,Ms. Elaine Leal,'6':8 '702':4 '87012':11 'albuquerqu':9 'blvd':6 'broadway':5 'condo':7 'elain':2 'leal':3 'ms':1 'nm':10,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615528,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mr.,Tom,,Sams,,,PO Box 376,Albuquerque,NM,87125,USA,2232,,,,,1,202,28668,2,1,Mr. Tom Sams,'376':6 '87125':9 'albuquerqu':7 'box':5 'mr':1 'nm':8 'po':4 'sam':3 'tom':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615559,60.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Laura,,Rice,,,656 Rio Azul NW,Albuquerque,NM,87104,USA,2232,,,,,1,202,28668,2,1,Ms. Laura Rice,'656':4 '87104':10 'albuquerqu':8 'azul':6 'laura':2 'ms':1 'nm':9 'nw':7 'rice':3 'rio':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615524,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Jolene,,Meadows,,,821 Omaha St. NE,Albuquerque,NM,87123,USA,2232,,,,,1,202,28668,2,1,Ms. Jolene Meadows,'821':4 '87123':10 'albuquerqu':8 'jolen':2 'meadow':3 'ms':1 'ne':7 'nm':9 'omaha':5 'st':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615565,50.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Esther,M.,Marquez,,,12433 Princess Jeanne NE,Albuquerque,NM,87112,USA,2232,,,,,1,202,28668,2,1,Ms. Esther M. Marquez,'12433':5 '87112':11 'albuquerqu':9 'esther':2 'jeann':7 'm':3 'marquez':4 'ms':1 'ne':8 'nm':10 'princess':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618174,250.0,2012-10-04 06:00:00+00:00,2012-11-05 14:43:31.846999+00:00,,,,,,,,,,State Rep. Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,State Representative,,137350,11,,28668,2,1,State Rep. Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'rep':2 'state':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615521,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Connie,,Chavez,,,10728 Chilili Dr. NW,Albuquerque,NM,87114,USA,2232,,,,,1,202,28668,2,1,Ms. Connie Chavez,'10728':4 '87114':10 'albuquerqu':8 'chavez':3 'chilili':5 'conni':2 'dr':6 'ms':1 'nm':9 'nw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615564,50.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Laura,,Mason,,,4119 Silvery Minnow Pl. NW,Albuquerque,NM,87120,USA,2232,,,,,1,202,28668,2,1,Ms. Laura Mason,'4119':4 '87120':11 'albuquerqu':9 'laura':2 'mason':3 'minnow':6 'ms':1 'nm':10 'nw':8 'pl':7 'silveri':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615544,100.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,MR.,Nathan,,Bush,,,1920 Indian School Rd. NW,Albuquerque,NM,87104,USA,2232,,,,,1,202,28668,2,1,MR. Nathan Bush,'1920':4 '87104':11 'albuquerqu':9 'bush':3 'indian':5 'mr':1 'nathan':2 'nm':10 'nw':8 'rd':7 'school':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615496,250.0,2012-10-04 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Maggie,Hart,Stebbins,,Maggie Hart Stebbins for BernCo,PO Box 27191,Albuquerque,NM,87125,USA,2232,,County Commissioner,,,11,202,28668,2,1,Maggie Hart Stebbins for BernCo,"'27191':12 '87125':15 'albuquerqu':13 'bernco':5 'box':11 'hart':2,8 'maggi':1,7 'ms':6 'nm':14 'po':10 'stebbin':3,9",Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616804,200.0,2012-10-05 06:00:00+00:00,2012-11-01 21:40:06.657001+00:00,,,,,,Cadigan,,Michael & Traci,,,2705 Bosque Del Sol Ln. NW,Albuquerque,NM,87114,United States,,,,,136732,1,,28668,2,1,Cadigan Michael & Traci,'2705':4 '87114':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'del':6 'ln':8 'michael':2 'nm':11 'nw':9 'sol':7 'traci':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615563,50.0,2012-10-05 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Sally,,Adams,,,5815 Tierra Viva Pl. NW,Albuquerque,NM,87107,USA,2232,,,,,1,202,28668,2,1,Ms. Sally Adams,'5815':4 '87107':11 'adam':3 'albuquerqu':9 'ms':1 'nm':10 'nw':8 'pl':7 'salli':2 'tierra':5 'viva':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615492,300.0,2012-10-05 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412 PAC,510 San Pedro SE,Albuquerque,NM,87108,USA,2232,,,,,11,202,28668,2,1,Plumbers & Steamfitters Local No. 412 PAC,'412':5 '510':7 '87108':13 'albuquerqu':11 'local':3 'nm':12 'pac':6 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617672,100.0,2012-10-05 06:00:00+00:00,2012-11-01 22:55:05.343001+00:00,,,,,,Rick,,Miera,,,1011 Forrester Ave. NW,Albuquerque,NM,87102,United States,,,,,137008,1,,28668,2,1,Rick Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'miera':2 'nm':8 'nw':6 'rick':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616788,500.0,2012-10-05 06:00:00+00:00,2012-11-01 21:38:32.720001+00:00,,,,,,Jeanette,,Baca,,,901 Field SW,Albuquerque,NM,87105,United States,,,Retired,,136727,1,,28668,2,1,Jeanette Baca,'87105':8 '901':3 'albuquerqu':6 'baca':2 'field':4 'jeanett':1 'nm':7 'sw':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615516,100.0,2012-10-06 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mr.,Rudolph,L.,Baca,,,2111 Dora Ave. NW,Albuquerque,NM,87104,USA,2232,,,,,1,202,28668,2,1,Mr. Rudolph L. Baca,'2111':5 '87104':11 'albuquerqu':9 'ave':7 'baca':4 'dora':6 'l':3 'mr':1 'nm':10 'nw':8 'rudolph':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616816,200.0,2012-10-08 06:00:00+00:00,2012-11-01 21:41:26.656999+00:00,,,,,,Bruce,,Thompson,,,1506 Silver SW,Albuquerque,NM,87102,United States,,,,,136738,1,,28668,2,1,Bruce Thompson,'1506':3 '87102':8 'albuquerqu':6 'bruce':1 'nm':7 'silver':4 'sw':5 'thompson':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615545,100.0,2012-10-08 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,MR.,Charlie,,Deans,,,1539 Burro Ln.,Santa Fe,NM,87507,USA,2232,,,,,1,202,28668,2,1,MR. Charlie Deans,'1539':4 '87507':10 'burro':5 'charli':2 'dean':3 'fe':8 'ln':6 'mr':1 'nm':9 'santa':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616826,100.0,2012-10-09 06:00:00+00:00,2012-11-01 21:43:29.953004+00:00,,,,,,Susan,,Johnson,,,2313 Camino De Los Artesanos,Albuquerque,NM,87110,United States,,,,,136742,1,,28668,2,1,Susan Johnson,'2313':3 '87110':10 'albuquerqu':8 'artesano':7 'camino':4 'de':5 'johnson':2 'los':6 'nm':9 'susan':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615526,100.0,2012-10-09 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Mr.,Doyle,H.,Kimbrough,,,PO Box 40508,Albuquerque,NM,87107,USA,2232,,,,,1,202,28668,2,1,Mr. Doyle H. Kimbrough,'40508':7 '87107':10 'albuquerqu':8 'box':6 'doyl':2 'h':3 'kimbrough':4 'mr':1 'nm':9 'po':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616857,50.0,2012-10-09 06:00:00+00:00,2012-11-01 21:44:56.812998+00:00,,,,,,Jack,,Taylor,,,2621 Matthew Pl. NW,Albuquerque,NM,87107,United States,,,,,136750,1,,28668,2,1,Jack Taylor,'2621':3 '87107':9 'albuquerqu':7 'jack':1 'matthew':4 'nm':8 'nw':6 'pl':5 'taylor':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618176,1000.0,2012-10-10 06:00:00+00:00,2012-11-05 14:49:49.940000+00:00,,,,,,Joe,,Restuccia,,,459 West 35th St,New York,NY,10001-1509,United States,,,Director,,137352,1,,28668,2,1,Joe Restuccia,'-1509':11 '10001':10 '35th':5 '459':3 'joe':1 'new':7 'ny':9 'restuccia':2 'st':6 'west':4 'york':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615608,25.0,2012-10-10 06:00:00+00:00,2012-11-01 19:58:55.326996+00:00,,,,,Ms.,Marianne,,Dickinson,,,3216 Monte Vista NE Ste B,Albuquerque,NM,87106,USA,2232,,,,,1,202,28668,2,1,Ms. Marianne Dickinson,'3216':4 '87106':12 'albuquerqu':10 'b':9 'dickinson':3 'mariann':2 'mont':5 'ms':1 'ne':7 'nm':11 'ste':8 'vista':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
