id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
54357,500.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108032,,Judy,,Jones,,,1408 Glasier,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Judy  Jones,'1408':3 '88220':7 'carlsbad':5 'glasier':4 'jone':2 'judi':1 'nm':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54353,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108028,,Lisa,J.,Perkowski,,,2409 W. Pierce St.,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Lisa  J. Perkowski,'2409':4 '88220':10 'carlsbad':8 'j':2 'lisa':1 'nm':9 'perkowski':3 'pierc':6 'st':7 'w':5,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
161814,55.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108068,,Bobby,,Forrest,,Best Western Stevens Inn,1829 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7256,2,2,Best Western Stevens Inn,'1829':7 '88220':13 'best':1 'bobbi':5 'canal':9 'carlsbad':11 'forrest':6 'inn':4 'nm':12 'st':10 'steven':3 'western':2,In Kind contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
161815,55.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108123,,Bobby,,Forrest,,Best Western Stevens Inn,1829 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7256,2,2,Best Western Stevens Inn,'1829':7 '88220':13 'best':1 'bobbi':5 'canal':9 'carlsbad':11 'forrest':6 'inn':4 'nm':12 'st':10 'steven':3 'western':2,In Kind contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
56870,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112377,,Frankie,,White,,,1703 Watson Court,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Frankie  White,'1703':3 '88220':8 'carlsbad':6 'court':5 'franki':1 'nm':7 'watson':4 'white':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
56872,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112379,,Margaret,,Farris,,,P.O. Drawer EE,Jal,NM,88252,,,,,,,1,,7256,2,1,Margaret  Farris,'88252':8 'drawer':4 'ee':5 'farri':2 'jal':6 'margaret':1 'nm':7 'p.o':3,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54361,400.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108036,,,,,,Lea County Republican Party,P.O. Box 1934,Hobbs,NM,88241,,,,,,,11,,7256,2,1,Lea County Republican Party,'1934':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'parti':4 'republican':3,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54358,500.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108033,,Phil,,Blenden,,,208 W. Stevens,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Phil  Blenden,'208':3 '88220':8 'blenden':2 'carlsbad':6 'nm':7 'phil':1 'steven':5 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
56883,500.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112390,,Philia,,Wilson,,,1606 E. 17th St.,Roswell,NM,88201,,,,,,,1,,7256,2,1,Philia  Wilson,'1606':3 '17th':5 '88201':9 'e':4 'nm':8 'philia':1 'roswel':7 'st':6 'wilson':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
56876,50.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112383,,Michael,J.,McKee,,,1007 West McGaffey,Roswell,NM,88203,,,,,,,1,,7256,2,1,Michael J. McKee,'1007':4 '88203':9 'j':2 'mcgaffey':6 'mckee':3 'michael':1 'nm':8 'roswel':7 'west':5,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
56879,50.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112386,,Ron and Kimberly,,Parsons,,,813 Sandia,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Ron and Kimberly  Parsons,'813':5 '88220':9 'carlsbad':7 'kimber':3 'nm':8 'parson':4 'ron':1 'sandia':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54362,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108037,,,,,,"Madron Services, Inc.",3722 1/2 National Parks Hwy,Carlsbad,NM,88220,,,,,,,11,,7256,2,1,"Madron Services, Inc.",'1/2':5 '3722':4 '88220':11 'carlsbad':9 'hwi':8 'inc':3 'madron':1 'nation':6 'nm':10 'park':7 'servic':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
66344,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186969,,Dick,A.,Blenden,,,P.O. Box 1387,Carlsbad,NM,88221,,,,,,,11,,7219,2,1,Dick A. Blenden,'1387':6 '88221':9 'blenden':3 'box':5 'carlsbad':7 'dick':1 'nm':8 'p.o':4,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66363,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186989,,Lon,,Babbit,,,1803 Mt. Shadow Drive,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Lon  Babbit,'1803':3 '88220':9 'babbit':2 'carlsbad':7 'drive':6 'lon':1 'mt':4 'nm':8 'shadow':5,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66338,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186963,,Dick,,Forrest,,,112 Dickson Lane,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Dick  Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'lane':5 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
54314,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107977,,,,,,Eddy County Republican Women,1507 Lincoln Drive,Carlsbad,NM,88220,,,,,,,11,,7256,2,1,Eddy County Republican Women,'1507':5 '88220':10 'carlsbad':8 'counti':2 'drive':7 'eddi':1 'lincoln':6 'nm':9 'republican':3 'women':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
70675,200.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361699,,Brad and Ana,,Moseley,,,PO Box 3258,Anthony,NM,88021,,,,,,,11,,7219,2,1,Brad and Ana  Moseley,'3258':7 '88021':10 'ana':3 'anthoni':8 'box':6 'brad':1 'moseley':4 'nm':9 'po':5,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66342,100.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186967,,David,,Robillard,,,2410 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,David  Robillard,'2410':3 '88220':9 'carlsbad':7 'david':1 'nm':8 'pierc':5 'robillard':2 'st':6 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
54364,300.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108039,,Janet,,Ellis,,,1031 N. Francis,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Janet  Ellis,'1031':3 '88220':8 'carlsbad':6 'elli':2 'franci':5 'janet':1 'n':4 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
70684,20.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361713,,Joan,,Kaiser,,,8911 Galena Drive,El Paso,TX,79904,,,,,,,11,,7219,2,1,Joan  Kaiser,'79904':9 '8911':3 'drive':5 'el':6 'galena':4 'joan':1 'kaiser':2 'paso':7 'tx':8,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
71073,40.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371352,,Betty,,Mayfield,,,1504 W. Thomas,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Betty  Mayfield,'1504':3 '88220':8 'betti':1 'carlsbad':6 'mayfield':2 'nm':7 'thoma':5 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
71068,100.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371314,,Melissa,,Walterscheid,,,8430 Tidwell Road,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Melissa  Walterscheid,'8430':3 '88220':8 'carlsbad':6 'melissa':1 'nm':7 'road':5 'tidwel':4 'walterscheid':2,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
70689,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361720,,Charlene,,Endes,,,1413 Cramer Ct.,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Charlene  Endes,'1413':3 '88220':8 'carlsbad':6 'charlen':1 'cramer':4 'ct':5 'end':2 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66365,150.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186991,,Dela,F.,Quintana,,,P.O. Box 97,Carlsbad,NM,88221,,,,,,,11,,7219,2,1,Dela F. Quintana,'88221':9 '97':6 'box':5 'carlsbad':7 'dela':1 'f':2 'nm':8 'p.o':4 'quintana':3,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
161817,330.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112374,,,,,,Roadrunner Environmental,P.O. Box 1238,Carlsbad,NM,88220,,,,,,,11,,7256,2,2,Roadrunner Environmental,'1238':5 '88220':8 'box':4 'carlsbad':6 'environment':2 'nm':7 'p.o':3 'roadrunn':1,In Kind contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
66359,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186985,,Robert,,Murray,,,1007 N. Shore Drive,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Robert  Murray,'1007':3 '88220':9 'carlsbad':7 'drive':6 'murray':2 'n':4 'nm':8 'robert':1 'shore':5,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66349,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186975,,,,,,Lea County Republican Women,P.O. Box 1934,Hobbs,NM,88241-1934,,,,,,,11,,7219,2,1,Lea County Republican Women,'-1934':11 '1934':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66339,200.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186964,,John,"C,",Skinner,,,412 Corinne Place,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,"John C, Skinner",'412':4 '88220':9 'c':2 'carlsbad':7 'corinn':5 'john':1 'nm':8 'place':6 'skinner':3,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66354,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186980,,,,,,Bond Ice Company,830 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Bond Ice Company,'830':4 '88220':10 'bond':1 'canal':6 'carlsbad':8 'compani':3 'ice':2 'nm':9 'st':7,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66357,250.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186983,,,,,,Eddy County Republican Party,1814 N. Guadalupe St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Eddy County Republican Party,'1814':5 '88220':11 'carlsbad':9 'counti':2 'eddi':1 'guadalup':7 'n':6 'nm':10 'parti':4 'republican':3 'st':8,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66347,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186973,,,,,,All Purpose Ice Company,205 S. First St.,Artesia,NM,88210,,,,,,,11,,7219,2,1,All Purpose Ice Company,'205':5 '88210':11 'artesia':9 'compani':4 'first':7 'ice':3 'nm':10 'purpos':2 'st':8,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66350,25.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186976,,Weldon or Monna,,Johnson,,,1312 Doepp Drive,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Weldon or Monna  Johnson,'1312':5 '88220':10 'carlsbad':8 'doepp':6 'drive':7 'johnson':4 'monna':3 'nm':9 'weldon':1,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66401,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187034,,,,,,Yates Petroleum,105 S. 4th St.,Artesia,NM,88210,,,,,,,11,,7219,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'st':6 'yate':1,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66335,150.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186960,,Floyd,D.,Haake,,,1001 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Floyd D. Haake,'1001':4 '88220':10 'carlsbad':8 'd':2 'dr':7 'floyd':1 'haak':3 'nm':9 'riversid':6 'w':5,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66368,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186994,,Nancy,F.,Beard,,,1826 Indian Rd,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Nancy F. Beard,'1826':4 '88220':9 'beard':3 'carlsbad':7 'f':2 'indian':5 'nanci':1 'nm':8 'rd':6,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66403,500.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187037,,Jeffrey,,Diamond,,,PO Box 1866,Carlsbad,NM,88221,,,,,,,11,,7219,2,1,Jeffrey  Diamond,'1866':5 '88221':8 'box':4 'carlsbad':6 'diamond':2 'jeffrey':1 'nm':7 'po':3,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66379,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187008,,Richard and Rose,,Force,,,1502 Bryan Circle,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Richard and Rose  Force,'1502':5 '88220':10 'bryan':6 'carlsbad':8 'circl':7 'forc':4 'nm':9 'richard':1 'rose':3,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66382,100.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187012,,Thomas and Gloria,,Wilson,,,1317 Doepp,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Thomas and Gloria   Wilson,'1317':5 '88220':9 'carlsbad':7 'doepp':6 'gloria':3 'nm':8 'thoma':1 'wilson':4,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66398,50.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187031,,Bill,,Wilson,,,PO Box 381,Roswell,NM,88202,,,,,,,11,,7219,2,1,Bill  Wilson,'381':5 '88202':8 'bill':1 'box':4 'nm':7 'po':3 'roswel':6 'wilson':2,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66384,100.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187015,,Oran,,Means,,,1514 Farrell Drive,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Oran  Means,'1514':3 '88220':8 'carlsbad':6 'drive':5 'farrel':4 'mean':2 'nm':7 'oran':1,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66395,100.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187028,,Lesley,,Williams,,,1506 Cottontop Rd,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Lesley  Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'rd':5 'william':2,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
70685,25.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361715,,Dale,,Janway,,,3706 Brentwood Place,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Dale  Janway,'3706':3 '88220':8 'brentwood':4 'carlsbad':6 'dale':1 'janway':2 'nm':7 'place':5,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66373,300.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187000,,Karen,,Westall,,,1306 Doepp,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Karen  Westall,'1306':3 '88220':7 'carlsbad':5 'doepp':4 'karen':1 'nm':6 'westal':2,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66377,1500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187006,,,,,,Chaves County Republican Central Committee,P.O. Box 774,Roswell,NM,88202,,,,,,,11,,7219,2,1,Chaves County Republican Central Committee,'774':8 '88202':11 'box':7 'central':4 'chave':1 'committe':5 'counti':2 'nm':10 'p.o':6 'republican':3 'roswel':9,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66394,50.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187027,,Ernest,,Endes,,,1413 Cramer Court,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Ernest  Endes,'1413':3 '88220':8 'carlsbad':6 'court':5 'cramer':4 'end':2 'ernest':1 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66386,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187018,,Mark,,Brewer,,,PO Box 951,Carlsbad,NM,88221,,,,,,,11,,7219,2,1,Mark  Brewer,'88221':8 '951':5 'box':4 'brewer':2 'carlsbad':6 'mark':1 'nm':7 'po':3,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
161866,50.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361687,,Mary,,Walterscheid,,,400 E. Hamilton,Carlsbad,NM,88220,,,,,,,11,,7219,2,2,Mary  Walterscheid,'400':3 '88220':8 'carlsbad':6 'e':4 'hamilton':5 'mari':1 'nm':7 'walterscheid':2,In Kind contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66390,50.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187022,,Michael and Cathryn,,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Michael and Cathryn  Brown,'1814':5 '88220':11 'brown':4 'carlsbad':9 'cathryn':3 'guadalup':7 'michael':1 'n':6 'nm':10 'st':8,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
161865,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361681,,Kristin and Douglas,,Pope,,,1422 N. Country Club Circle,Carlsbad,NM,88220,,,,,,,11,,7219,2,2,Kristin and Douglas  Pope,'1422':5 '88220':12 'carlsbad':10 'circl':9 'club':8 'countri':7 'dougla':3 'kristin':1 'n':6 'nm':11 'pope':4,In Kind contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
161867,40.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361691,,Ken and Susie,,Kemp,,,3311 Meadowlark Lane,Carlsbad,NM,88220,,,,,,,11,,7219,2,2,Ken and Susie  Kemp,'3311':5 '88220':10 'carlsbad':8 'kemp':4 'ken':1 'lane':7 'meadowlark':6 'nm':9 'susi':3,In Kind contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
66392,150.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187024,,,,,,Jenx Incorporated,501 North Canyon,Carlsbad,NM,88220,,,,,,,11,,7219,2,1,Jenx Incorporated,'501':3 '88220':8 'canyon':5 'carlsbad':6 'incorpor':2 'jenx':1 'nm':7 'north':4,Monetary contribution,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
76208,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658201,,Rosella,,Munoz,,,General Delivery,Carlsbad,NM,88220,,,,,,,11,,7182,2,1,Rosella  Munoz,'88220':7 'carlsbad':5 'deliveri':4 'general':3 'munoz':2 'nm':6 'rosella':1,Monetary contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
76231,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663122,,Ron,D.,Mitchell,,,PO Box 1357,Carlsbad,NM,88220,,,,,,,11,,7182,2,1,Ron D. Mitchell,'1357':6 '88220':9 'box':5 'carlsbad':7 'd':2 'mitchel':3 'nm':8 'po':4 'ron':1,Monetary contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
76207,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658198,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,7182,2,1,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
76217,50.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658268,,Charles,,Coll,,,701 W. Country Club Rd.,Roswell,NM,88202,,,,,,,11,,7182,2,1,Charles  Coll,'701':3 '88202':10 'charl':1 'club':6 'coll':2 'countri':5 'nm':9 'rd':7 'roswel':8 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
10550,32.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658498,,,,,,,,,,,,,,,,,,,7182,2,3,,,Anonymous Contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
76212,40.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658211,,Norma,,Kelley,,,General Delivery,Carlsbad,NM,88220,,,,,,,11,,7182,2,1,Norma  Kelley,'88220':7 'carlsbad':5 'deliveri':4 'general':3 'kelley':2 'nm':6 'norma':1,Monetary contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
76210,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658205,,Tony,,Tucker,,,General Delivery,Carlsbad,NM,88220,,,,,,,11,,7182,2,1,Tony  Tucker,'88220':7 'carlsbad':5 'deliveri':4 'general':3 'nm':6 'toni':1 'tucker':2,Monetary contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
76199,35.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658134,,Helen,M.,Havlik,,,214 N. Elm,Carlsbad,NM,88220,,,,,,,11,,7182,2,1,Helen M. Havlik,'214':4 '88220':9 'carlsbad':7 'elm':6 'havlik':3 'helen':1 'm':2 'n':5 'nm':8,Monetary contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
76202,25.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658145,,Cecilia,D.,Haynes,,,1801 N. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7182,2,1,Cecilia  D. Haynes,'1801':4 '88220':10 'canal':6 'carlsbad':8 'cecilia':1 'd':2 'hayn':3 'n':5 'nm':9 'st':7,Monetary contribution,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
702848,330.82,2014-04-04 06:00:00+00:00,2014-04-14 19:44:18.057002+00:00,,,,,,D'Ann,,Read,,,303 Nelson St./P.O. Box 1401,Carlsbad,NM,88221,United States,,,Attorney,,160597,1,9,32477,2,1,D'Ann Read,'./p.o':7 '1401':9 '303':4 '88221':12 'ann':2 'box':8 'carlsbad':10 'd':1 'nelson':5 'nm':11 'read':3 'st':6,Monetary contribution,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726854,15.05,2014-04-17 06:00:00+00:00,2014-05-12 15:49:30.673004+00:00,,Nametags from Southwest Specialties,Nametags,,,D'Ann,,Read,,,303 Nelson,Carlsbad,NM,88220,United States,,,Attorney,,167062,1,,33409,2,2,D'Ann Read,'303':4 '88220':8 'ann':2 'carlsbad':6 'd':1 'nelson':5 'nm':7 'read':3,In Kind contribution,1521,D'Ann Read,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726226,200.0,2014-04-23 06:00:00+00:00,2014-05-12 05:01:06.483000+00:00,,,,,,Leslie,,Williams,,,1506 Cottontop Rd,Carlsbad,NM,88220,United States,,,,,166747,1,,33409,2,1,Leslie Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesli':1 'nm':7 'rd':5 'william':2,Monetary contribution,1521,D'Ann Read,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726215,100.0,2014-04-23 06:00:00+00:00,2014-05-12 04:47:24.469996+00:00,,,,,,Douglas,,Pope,,,1515 Cottontop Rd.,Carlsbad,NM,88220,United States,,,,,166735,1,,33409,2,1,Douglas Pope,'1515':3 '88220':8 'carlsbad':6 'cottontop':4 'dougla':1 'nm':7 'pope':2 'rd':5,Monetary contribution,1521,D'Ann Read,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
747412,400.0,2014-06-27 06:00:00+00:00,2014-06-30 05:55:34.830002+00:00,,,,,Mrs.,Sarrah,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Retired,,175173,1,9,35758,2,1,Mrs. Sarrah Kidd,'808':4 '88220':9 'carlsbad':7 'denni':5 'kidd':3 'mrs':1 'nm':8 'sarrah':2 'way':6,Monetary contribution,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
