id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1025813,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:22:07.272998+00:00,,,,,,Jeffrey,,Thompson,,,4401 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Insurance Sales,,217147,1,,47535,2,1,Jeffrey Thompson,'4401':3 '87110':9 'albuquerqu':7 'blvd':5 'jeffrey':1 'loma':4 'ne':6 'nm':8 'thompson':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025722,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:00:04.422998+00:00,,,,,,Barbara,,Flores,,,2409 W. Pierce Street,Carlsbad,NM,88220,United States,,,Insurance sales,,217010,1,99,47535,2,1,Barbara Flores,'2409':3 '88220':9 'barbara':1 'carlsbad':7 'flore':2 'nm':8 'pierc':5 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025785,35.0,2016-09-15 06:00:00+00:00,2016-10-11 21:15:23.130000+00:00,,,,,,Betty,,Solis,,,3850 E. Lohman Ave #500,Las Cruces,NM,88011,United States,,,Insurance Sales,,217106,1,,47535,2,1,Betty Solis,'3850':3 '500':7 '88011':11 'ave':6 'betti':1 'cruce':9 'e':4 'las':8 'lohman':5 'nm':10 'soli':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026016,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:56:12.062996+00:00,,,,,,Carlos,,Salazar,,,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance Sales,,217194,1,,47535,2,1,Carlos Salazar,'8440':3 '87113':9 'albuquerqu':7 'blvd':5 'carlo':1 'ne':6 'nm':8 'salazar':2 'wyom':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025735,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:04:41.340000+00:00,,,,,,Edubina,,Morales,,,412 N. Richardson Ave.,Roswell,NM,88201,United States,,,Insurance Sales,,217031,1,,47535,2,1,Edubina Morales,'412':3 '88201':9 'ave':6 'edubina':1 'moral':2 'n':4 'nm':8 'richardson':5 'roswel':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025688,100.0,2016-09-15 06:00:00+00:00,2016-10-11 20:54:33.703004+00:00,,,,,,James,,Hutchison,,,200 W. Hobbs Street,Roswell,NM,88203,United States,,,Insurance Sales,,216991,1,99,47535,2,1,James Hutchison,'200':3 '88203':9 'hobb':5 'hutchison':2 'jame':1 'nm':8 'roswel':7 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026325,25.0,2016-09-15 06:00:00+00:00,2016-10-11 21:57:58.033002+00:00,,,,,,Teresa,,Allen,,,520 Chama Street NE,Albuquerque,NM,87108,United States,,,Insurance Sales,,217204,1,,47535,2,1,Teresa Allen,'520':3 '87108':9 'albuquerqu':7 'allen':2 'chama':4 'ne':6 'nm':8 'street':5 'teresa':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025804,25.0,2016-09-15 06:00:00+00:00,2016-10-11 21:19:31.616996+00:00,,,,,,David,,Roembach,,,550 St. Michaels Drive #D,Santa Fe,NM,87505,United States,,,Insurance Sales,,217133,1,,47535,2,1,David Roembach,'550':3 '87505':11 'd':7 'david':1 'drive':6 'fe':9 'michael':5 'nm':10 'roembach':2 'santa':8 'st':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026401,10.0,2016-09-15 06:00:00+00:00,2016-10-11 22:03:40.747000+00:00,,,,,,Alexa,,Williamson-Flores,,,3840 Masthead Street,Albuquerque,NM,87109,United States,,,Insurance Sales,,217240,1,,47535,2,1,Alexa  Williamson-Flores,'3840':5 '87109':10 'albuquerqu':8 'alexa':1 'flore':4 'masthead':6 'nm':9 'street':7 'williamson':3 'williamson-flor':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026009,20.0,2016-09-15 06:00:00+00:00,2016-10-11 21:53:57.379998+00:00,,,,,,Jonathan,,Sanchez,,,2206 Sun Ranch Village Road,Los Lunas,NM,87031,United States,,,,,239481,1,,47535,2,1,Jonathan Sanchez,'2206':3 '87031':11 'jonathan':1 'los':8 'luna':9 'nm':10 'ranch':5 'road':7 'sanchez':2 'sun':4 'villag':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025793,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:17:00.976998+00:00,,,,,,Julian,,Nevarez,,,937 E. Lohman Ave,Las Cruces,NM,88001,United States,,,Insurance Sales,,217124,1,,47535,2,1,Julian Nevarez,'88001':10 '937':3 'ave':6 'cruce':8 'e':4 'julian':1 'las':7 'lohman':5 'nevarez':2 'nm':9,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025772,20.0,2016-09-15 06:00:00+00:00,2016-10-11 21:12:29.472999+00:00,,,,,,Michelle,,Stecher,,,506 S. Main Street #940,Las Cruces,NM,88001,United States,,,Insurance Sales,,217095,1,,47535,2,1,Michelle Stecher,'506':3 '88001':11 '940':7 'cruce':9 'las':8 'main':5 'michell':1 'nm':10 'stecher':2 'street':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025737,50.0,2016-09-15 06:00:00+00:00,2016-10-11 21:05:12.033004+00:00,,,,,,Rosalind,,Smith,,,109 Commerce Way,Clovis,NM,88101,United States,,,Insurance Sales,,217267,1,,47535,2,1,Rosalind Smith,'109':3 '88101':8 'clovi':6 'commerc':4 'nm':7 'rosalind':1 'smith':2 'way':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025787,45.0,2016-09-15 06:00:00+00:00,2016-10-11 21:15:53.090004+00:00,,,,,,Patricia,,Papson,,,500 10th Street #304,Alamogordo,NM,88310,United States,,,Insurance Sales,,217112,1,,47535,2,1,Patricia Papson,'10th':4 '304':6 '500':3 '88310':9 'alamogordo':7 'nm':8 'papson':2 'patricia':1 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025799,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:18:20.406997+00:00,,,,,,Kimberly,,Zepeda,,,121 Wyatte Drive #8,Las Cruces,NM,88005,United States,,,Insurance Sales,,217128,1,,47535,2,1,Kimberly Zepeda,'121':3 '8':6 '88005':10 'cruce':8 'drive':5 'kimber':1 'las':7 'nm':9 'wyatt':4 'zepeda':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025807,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:20:50.029999+00:00,,,,,,Jeffrey,,Howley,,,1919 5th Street,Sante Fe,NM,87505,United States,,,Insurance Sales,,217142,1,,47535,2,1,Jeffrey  Howley,'1919':3 '5th':4 '87505':9 'fe':7 'howley':2 'jeffrey':1 'nm':8 'sant':6 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026404,20.0,2016-09-15 06:00:00+00:00,2016-10-11 22:04:28.299997+00:00,,,,,,Delbert,,Jaramillo,,,455 N. Main Street,Belen,NM,87002,United States,,,Insurance Sales,,217243,1,,47535,2,1,Delbert Jaramillo,'455':3 '87002':9 'belen':7 'delbert':1 'jaramillo':2 'main':5 'n':4 'nm':8 'street':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025765,100.0,2016-09-15 06:00:00+00:00,2016-10-11 21:11:44.212998+00:00,,,,,,Kenneth,,Miyagishima,,,1510 S. Solano Drive,Las Cruces,NM,88001,United States,,,Insurance Sales,,217091,1,,47535,2,1,Kenneth Miyagishima,'1510':3 '88001':10 'cruce':8 'drive':6 'kenneth':1 'las':7 'miyagishima':2 'nm':9 'solano':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025790,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:16:15.063001+00:00,,,,,,Darra,,Miller,,,1200 N. White Sand Blvd Suite 111,Alamogordo,NM,88310,United States,,,Insurance Sales,,217120,1,,47535,2,1,Darra Miller,'111':9 '1200':3 '88310':12 'alamogordo':10 'blvd':7 'darra':1 'miller':2 'n':4 'nm':11 'sand':6 'suit':8 'white':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025744,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:07:20.866999+00:00,,,,,,Raenell,,Walker,,,801 S. Avenue C,Portales,NM,88130,United States,,,Insurance Sales,,217041,1,,47535,2,1,Raenell Walker,'801':3 '88130':9 'avenu':5 'c':6 'nm':8 'portal':7 'raenel':1 'walker':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025845,20.0,2016-09-15 06:00:00+00:00,2016-10-11 21:29:00.433003+00:00,,,,,,Stephanie,,Woeslaw,,,1751 Rio Rancho Blvd SE #102,Rio Rancho,NM,87124,United States,,,Insurance Sales,,217180,1,,47535,2,1,Stephanie Woeslaw,"'102':8 '1751':3 '87124':12 'blvd':6 'nm':11 'rancho':5,10 'rio':4,9 'se':7 'stephani':1 'woeslaw':2",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025757,35.0,2016-09-15 06:00:00+00:00,2016-10-11 21:09:54.953001+00:00,,,,,,John,,Viney,,,1524 Eubank Blvd NE #2,Albuquerque,NM,87112,United States,,,Insurance Sales,,217084,1,,47535,2,1,John Viney,'1524':3 '2':7 '87112':10 'albuquerqu':8 'blvd':5 'eubank':4 'john':1 'ne':6 'nm':9 'viney':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025824,35.0,2016-09-15 06:00:00+00:00,2016-10-11 21:23:29.479998+00:00,,,,,,Michael,,Winburn,,,2201 Chelwood Park Blvd,Albuquerque,NM,87112,United States,,,Insurance Sales,,217157,1,,47535,2,1,Michael Winburn,'2201':3 '87112':9 'albuquerqu':7 'blvd':6 'chelwood':4 'michael':1 'nm':8 'park':5 'winburn':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026330,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:59:38.922999+00:00,,,,,,Angela,,Villar,,,4601 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,Insurance Sales,,217211,1,,47535,2,1,Angela Villar,'4601':3 '87114':9 'albuquerqu':7 'angela':1 'blvd':5 'nm':8 'nw':6 'paradis':4 'villar':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026407,10.0,2016-09-15 06:00:00+00:00,2016-10-11 22:05:09.143005+00:00,,,,,,Clara,,Reyes,,,101 1/2 Eaton Ave,Socorro,NM,87801,United States,,,Insurance Sales,,217245,1,,47535,2,1,Clara Reyes,'1/2':4 '101':3 '87801':9 'ave':6 'clara':1 'eaton':5 'nm':8 'rey':2 'socorro':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026691,10.0,2016-09-15 06:00:00+00:00,2016-10-11 22:36:07.610003+00:00,,,,,,Bernadette,,Saiz,,,7528 4th Street NW,Los Ranchos De Albuquerque,NM,87107,United States,,,Insurance Sales,,217214,1,,47535,2,1,Bernadette  Saiz,'4th':4 '7528':3 '87107':12 'albuquerqu':10 'bernadett':1 'de':9 'los':7 'nm':11 'nw':6 'rancho':8 'saiz':2 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026017,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:56:33.943001+00:00,,,,,,Terry,,Cosper,,,10131 Coors Blvd NW,Albuquerque,NM,87114,United States,,,Insurance Sales,,217196,1,,47535,2,1,Terry Cosper,'10131':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'cosper':2 'nm':8 'nw':6 'terri':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025742,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:06:58.409997+00:00,,,,,,Roy,,Willis,,,312 N. Canal Street,Carlsbad,NM,88220,United States,,,Insurance Sales,,217039,1,,47535,2,1,Roy Willis,'312':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'roy':1 'street':6 'willi':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025754,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:09:37.342996+00:00,,,,,,Cipriano,,Rougemont,,,12306 Menaul Blvd NE #D,Albuquerque,NM,87112,United States,,,Insurance Sales,,217083,1,,47535,2,1,Cipriano Rougemont,'12306':3 '87112':10 'albuquerqu':8 'blvd':5 'cipriano':1 'd':7 'menaul':4 'ne':6 'nm':9 'rougemont':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026338,10.0,2016-09-15 06:00:00+00:00,2016-10-11 22:01:19.639998+00:00,,,,,,Louise,,Romero,,,2116 Vista NW #101,Albuquerque,NM,87120,United States,,,Insurance Sales,,217225,1,,47535,2,1,Louise Romero,'101':6 '2116':3 '87120':9 'albuquerqu':7 'louis':1 'nm':8 'nw':5 'romero':2 'vista':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025731,20.0,2016-09-15 06:00:00+00:00,2016-10-11 21:03:49.406999+00:00,,,,,,Ronnie,,Jackson,,,518 W. Main Street,Artesia,NM,88210,United States,,,Insurance Sales,,217016,1,,47535,2,1,Ronnie Jackson,'518':3 '88210':9 'artesia':7 'jackson':2 'main':5 'nm':8 'ronni':1 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026326,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:58:23.470000+00:00,,,,,,Robert,,Trujillo,,,8800 2nd Street NW,Albuquerque,NM,87113,United States,,,Insurance Sales,,217206,1,,47535,2,1,Robert Trujillo,'2nd':4 '87113':9 '8800':3 'albuquerqu':7 'nm':8 'nw':6 'robert':1 'street':5 'trujillo':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026011,20.0,2016-09-15 06:00:00+00:00,2016-10-11 21:54:17.652998+00:00,,,,,,Rolinda,,Day,,,2649 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,Insurance Sales,,217183,1,,47535,2,1,Rolinda Day,'2649':3 '87110':9 'albuquerqu':7 'blvd':5 'day':2 'louisiana':4 'ne':6 'nm':8 'rolinda':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025761,50.0,2016-09-15 06:00:00+00:00,2016-10-11 21:10:30.837003+00:00,,,,,,William,,Tobin,,,6200 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Insurance Sales,,217088,1,,47535,2,1,William Tobin,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'tobin':2 'william':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025740,150.0,2016-09-15 06:00:00+00:00,2016-10-11 21:06:06.880001+00:00,,,,,,Ray,,Betzen,,,3307 N. Grimes Street,Hobbs,NM,88240,United States,,,Insurance Sales,,217035,1,,47535,2,1,Ray Betzen,'3307':3 '88240':9 'betzen':2 'grime':5 'hobb':7 'n':4 'nm':8 'ray':1 'street':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025699,10.0,2016-09-15 06:00:00+00:00,2016-10-11 20:56:09.977003+00:00,,,,,,Matt,,Matlock,,,3213 N. Prince Street,Clovis,NM,88101,United States,,,Insurance Sales,,216996,1,,47535,2,1,Matt Matlock,'3213':3 '88101':9 'clovi':7 'matlock':2 'matt':1 'n':4 'nm':8 'princ':5 'street':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025815,25.0,2016-09-15 06:00:00+00:00,2016-10-11 21:22:35.236998+00:00,,,,,,Tooter,,Cosper,,,3949 Corrales Road #160,Corrales,NM,87048,United States,,,Insurance Sales,,217151,1,,47535,2,1,Tooter Cosper,"'160':6 '3949':3 '87048':9 'corral':4,7 'cosper':2 'nm':8 'road':5 'tooter':1",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026396,45.0,2016-09-15 06:00:00+00:00,2016-10-11 22:02:23.316997+00:00,,,,,,Debra,,Chase,,,7410 Montgomery Blvd NE #201,Albuquerque,NM,87109,United States,,,Insurance Sales,,217231,1,,47535,2,1,Debra Chase,'201':7 '7410':3 '87109':10 'albuquerqu':8 'blvd':5 'chase':2 'debra':1 'montgomeri':4 'ne':6 'nm':9,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026324,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:57:36.762998+00:00,,,,,,John,,Chavez,,,"4201 Central Ave, NW",Albuquerque,NM,87105,United States,,,Insurance Sales,,217202,1,,47535,2,1,John Chavez,'4201':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'chavez':2 'john':1 'nm':8 'nw':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025828,20.0,2016-09-15 06:00:00+00:00,2016-10-11 21:23:54.882997+00:00,,,,,,Phyllis,,Hayes,,,1943 Rte 66,Edgewood,NM,87015,United States,,,Insurance Sales,,217162,1,,47535,2,1,Phyllis Hayes,'1943':3 '66':5 '87015':8 'edgewood':6 'hay':2 'nm':7 'phylli':1 'rte':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025782,65.0,2016-09-15 06:00:00+00:00,2016-10-11 21:14:59.892997+00:00,,,,,,Scott,,Yurcic,,,1960 N. Solano Drive,Las Cruces,NM,88001,United States,,,Insurance Sales,,217104,1,,47535,2,1,Scott Yurcic,'1960':3 '88001':10 'cruce':8 'drive':6 'las':7 'n':4 'nm':9 'scott':1 'solano':5 'yurcic':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026013,100.0,2016-09-15 06:00:00+00:00,2016-10-11 21:55:13.283002+00:00,,,,,,Randy,,Johnson,,,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance Sales,,217298,1,,47535,2,1,Randy Johnson,'8440':3 '87113':9 'albuquerqu':7 'blvd':5 'johnson':2 'ne':6 'nm':8 'randi':1 'wyom':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025844,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:28:32.439999+00:00,,,,,,Dale,,Buser,Jr.,,404 Nizhoni Blvd,Gallup,NM,87301,United States,,,Insurance Sales,,217178,1,,47535,2,1,Dale Buser Jr.,'404':4 '87301':9 'blvd':6 'buser':2 'dale':1 'gallup':7 'jr':3 'nizhoni':5 'nm':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025701,25.0,2016-09-15 06:00:00+00:00,2016-10-11 20:56:28.206998+00:00,,,,,,Tina,,Sadau,,,605 W. Country Club Road,Roswell,NM,88201,United States,,,Insurance Sales,,216999,1,,47535,2,1,Tina Sadau,'605':3 '88201':10 'club':6 'countri':5 'nm':9 'road':7 'roswel':8 'sadau':2 'tina':1 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025839,100.0,2016-09-15 06:00:00+00:00,2016-10-11 21:28:11.103001+00:00,,,,,,Christian,,Slayton,,,8300 Carmel Ave NE #301,Albuquerque,NM,87122,United States,,,Insurance Sales,,217177,1,,47535,2,1,Christian Slayton,'301':7 '8300':3 '87122':10 'albuquerqu':8 'ave':5 'carmel':4 'christian':1 'ne':6 'nm':9 'slayton':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025792,20.0,2016-09-15 06:00:00+00:00,2016-10-11 21:16:42.917005+00:00,,,,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,United States,,,Insurance Sales,,217123,1,,47535,2,1,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025836,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:26:55.280003+00:00,,,,,,Louis,,Malherbe,,,4300 Ridgecrest Drive SE,Rio Rancho,NM,87124,United States,,,Insurance Sales,,217170,1,,47535,2,1,Louis Malherbe,'4300':3 '87124':10 'drive':5 'loui':1 'malherb':2 'nm':9 'rancho':8 'ridgecrest':4 'rio':7 'se':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025714,10.0,2016-09-15 06:00:00+00:00,2016-10-11 20:59:02.322998+00:00,,,,,,Eric,,Taylor,,,617 W. Broadway Street,Hobbs,NM,88240,United States,,,,,244088,1,,47535,2,1,Eric Taylor,'617':3 '88240':9 'broadway':5 'eric':1 'hobb':7 'nm':8 'street':6 'taylor':2 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025717,25.0,2016-09-15 06:00:00+00:00,2016-10-11 20:59:36.553001+00:00,,,,,,Todd,,Farrell,,,1101 N. Norris St,Clovis,NM,88101,United States,,,Insurance Sales,,217006,1,,47535,2,1,Todd Farrell,'1101':3 '88101':9 'clovi':7 'farrel':2 'n':4 'nm':8 'norri':5 'st':6 'todd':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025733,20.0,2016-09-15 06:00:00+00:00,2016-10-11 21:04:16.760003+00:00,,,,,,Suzanne,,Cloud,,,2604 N. Main Street,Roswell,NM,88201,United States,,,Insurance sales,,217019,1,99,47535,2,1,Suzanne Cloud,'2604':3 '88201':9 'cloud':2 'main':5 'n':4 'nm':8 'roswel':7 'street':6 'suzann':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026406,10.0,2016-09-15 06:00:00+00:00,2016-10-11 22:04:47.013001+00:00,,,,,,Mary,,Jackson,,,9798 Coors Blvd NW c108,Albuquerque,NM,87114,United States,,,Insurance Sales,,217244,1,,47535,2,1,Mary Jackson,'87114':10 '9798':3 'albuquerqu':8 'blvd':5 'c108':7 'coor':4 'jackson':2 'mari':1 'nm':9 'nw':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025847,5.0,2016-09-15 06:00:00+00:00,2016-10-11 21:29:23.812999+00:00,,,,,,Mirwys,,Sharifi,,,6801 Jefferson NE,Albuquerque,NM,87109,United States,,,,,231967,1,,47535,2,1,Mirwys Sharifi,'6801':3 '87109':8 'albuquerqu':6 'jefferson':4 'mirwi':1 'ne':5 'nm':7 'sharifi':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026336,10.0,2016-09-15 06:00:00+00:00,2016-10-11 22:00:44.643004+00:00,,,,,,Caroline,,Telles,,,1100 Coors Blvd SW Suite A-07,Albuquerque,NM,87121,United States,,,Insurance Sales,,217224,1,,47535,2,1,Caroline Telles,'-07':9 '1100':3 '87121':12 'albuquerqu':10 'blvd':5 'carolin':1 'coor':4 'nm':11 'suit':7 'sw':6 'tell':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025798,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:17:51.693003+00:00,,,,,,Frank,,Moreno,,,1510 S. Solano Drive,Las Cruces,NM,88001,United States,,,,,231970,1,,47535,2,1,Frank Moreno,'1510':3 '88001':10 'cruce':8 'drive':6 'frank':1 'las':7 'moreno':2 'nm':9 'solano':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026323,25.0,2016-09-15 06:00:00+00:00,2016-10-11 21:57:17.063003+00:00,,,,,,Samuel,,Aragon,,,5115 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Insurance Sales,,217200,1,,47535,2,1,Samuel Aragon,'5115':3 '87120':9 'albuquerqu':7 'aragon':2 'blvd':5 'coor':4 'nm':8 'nw':6 'samuel':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025773,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:12:51.213001+00:00,,,,,,Glen,,Cheng,,,2911 Sudderth Drive,Ruidoso,NM,88345,United States,,,Insurance Sales,,217098,1,,47535,2,1,Glen Cheng,'2911':3 '88345':8 'cheng':2 'drive':5 'glen':1 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025837,10.0,2016-09-15 06:00:00+00:00,2016-10-11 21:27:23.850003+00:00,,,,,,Herman,,Sanchez,,,2929 Coors Blvd NW #201,Albuquerque,NM,87120,United States,,,Insurance Sales,,217172,1,,47535,2,1,Herman Sanchez,'201':7 '2929':3 '87120':10 'albuquerqu':8 'blvd':5 'coor':4 'herman':1 'nm':9 'nw':6 'sanchez':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
