id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
839028,75.0,2015-01-22 07:00:00+00:00,2015-04-21 16:51:25.259996+00:00,,,,,,Penn,,Way,,,1014 Bishops Lodge Road,Santa Fe,NM,87501,United States,,,,,201071,1,99,41087,2,1,Penn Way,'1014':3 '87501':10 'bishop':4 'fe':8 'lodg':5 'nm':9 'penn':1 'road':6 'santa':7 'way':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839035,250.0,2015-01-23 07:00:00+00:00,2015-04-21 17:00:46.377003+00:00,,,,,,Virginia,,Hendley,,,3975 Esplanade Pl. SE,Rio Rancho,NM,87124,United States,,,Retired,,201078,1,99,41087,2,1,Virginia Hendley,'3975':3 '87124':10 'esplanad':4 'hendley':2 'nm':9 'pl':5 'rancho':8 'rio':7 'se':6 'virginia':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838968,100.0,2015-01-23 07:00:00+00:00,2015-04-21 06:00:00+00:00,,,,,,Kendel,,Fesenmyer,,,105 Arroyo Hondo Trail,Santa Fe,NM,87508,United States,,,,,201009,1,99,41087,2,1,Kendel  Fesenmyer,'105':3 '87508':10 'arroyo':4 'fe':8 'fesenmy':2 'hondo':5 'kendel':1 'nm':9 'santa':7 'trail':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838967,50.0,2015-01-23 07:00:00+00:00,2015-04-21 14:50:22.953002+00:00,,,,,,Judd,,Keene,,,2 Manzano Lane,Santa Fe,NM,87508,United States,,,,,201008,1,99,41087,2,1,Judd  Keene,'2':3 '87508':9 'fe':7 'judd':1 'keen':2 'lane':5 'manzano':4 'nm':8 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838970,100.0,2015-01-24 07:00:00+00:00,2015-04-21 14:54:22.876998+00:00,,,,,,leslie,,Curtiss,,,1088 Delaware Ave.,Buffalo,NY,14209,United States,,,,,201011,1,99,41087,2,1,leslie Curtiss,'1088':3 '14209':8 'ave':5 'buffalo':6 'curtiss':2 'delawar':4 'lesli':1 'ny':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838969,100.0,2015-01-24 07:00:00+00:00,2015-04-21 14:53:30.619997+00:00,,,,,,Phaedra,,Shively,,,1094 Governor Dempsey,Santa Fe,NM,87501,United States,,,,,201010,1,99,41087,2,1,Phaedra Shively,'1094':3 '87501':9 'dempsey':5 'fe':7 'governor':4 'nm':8 'phaedra':1 'santa':6 'shive':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838964,250.0,2015-01-24 07:00:00+00:00,2015-04-21 14:47:14.409998+00:00,,,,,,Kathy,,Keith,,,P.O. Box 64,Tesuque,NM,87574,United States,,,Administrator,,201004,1,99,41087,2,1,Kathy Keith,'64':5 '87574':8 'box':4 'kathi':1 'keith':2 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838963,250.0,2015-01-25 07:00:00+00:00,2015-04-21 14:45:55.669997+00:00,,,,,,Alan,,Posta,,,115 Anna's Place,Simpsonville,SC,29681,United States,,,Doctor,,201005,1,99,41087,2,1,Alan Posta,'115':3 '29681':9 'alan':1 'anna':4 'place':6 'posta':2 'sc':8 'simpsonvill':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838966,50.0,2015-01-26 07:00:00+00:00,2015-04-21 14:49:37.482998+00:00,,,,,,Tony,,Pedroncelli,,,282 Kathryn SE,Albuquerque,NM,87106,United States,,,,,201007,1,99,41087,2,1,Tony Pedroncelli,'282':3 '87106':8 'albuquerqu':6 'kathryn':4 'nm':7 'pedroncelli':2 'se':5 'toni':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838972,100.0,2015-01-26 07:00:00+00:00,2015-04-21 14:56:14.282998+00:00,,,,,,Terry,,Ellis,,,111 Malaga,Santa Fe,NM,87505,United States,,,,,201013,1,99,41087,2,1,Terry Ellis,'111':3 '87505':8 'elli':2 'fe':6 'malaga':4 'nm':7 'santa':5 'terri':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838971,1000.0,2015-01-26 07:00:00+00:00,2015-04-21 14:55:15.333004+00:00,,,,,,,,,,NMRPAC,2201 Brothers rd.,Santa Fe,NM,87505,United States,,,Real Estate Association,,201012,11,99,41087,2,1,NMRPAC,'2201':2 '87505':8 'brother':3 'fe':6 'nm':7 'nmrpac':1 'rd':4 'santa':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838962,150.0,2015-01-27 07:00:00+00:00,2015-04-21 14:45:05.877003+00:00,,,,,,Patty,,Thomson,,,522 B Juniper Dr.,Santa Fe,NM,87501,United States,,,,,201003,1,99,41087,2,1,Patty  Thomson,'522':3 '87501':10 'b':4 'dr':6 'fe':8 'junip':5 'nm':9 'patti':1 'santa':7 'thomson':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838961,100.0,2015-01-27 07:00:00+00:00,2015-04-21 14:43:52.202997+00:00,,,,,,Kate,,Mitchell,,,122 Sombrio Dr.,Santa Fe,NM,87501,United States,,,,,201002,1,99,41087,2,1,Kate  Mitchell,'122':3 '87501':9 'dr':5 'fe':7 'kate':1 'mitchel':2 'nm':8 'santa':6 'sombrio':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838965,50.0,2015-01-28 07:00:00+00:00,2015-04-21 14:48:50.170003+00:00,,,,,,Doug,,Kaufman,,,147 Birch Road,Storrs,CT,2628,United States,,,,,201006,1,99,41087,2,1,Doug Kaufman,'147':3 '2628':8 'birch':4 'ct':7 'doug':1 'kaufman':2 'road':5 'storr':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839038,500.0,2015-01-31 07:00:00+00:00,2015-04-21 17:36:53.350001+00:00,,,,,,Garrett,,Thornburg,,,2300 North Ridgetop Road,Santa Fe,NM,87506,United States,,,Bussinessman,,201085,1,99,41087,2,1,Garrett  Thornburg,'2300':3 '87506':10 'fe':8 'garrett':1 'nm':9 'north':4 'ridgetop':5 'road':6 'santa':7 'thornburg':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839037,25.0,2015-01-31 07:00:00+00:00,2015-04-21 17:36:09.549996+00:00,,,,,,Marnie,,McCarthy,,,3720 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,201079,1,99,41087,2,1,Marnie McCarthy,"'3720':3 '87505':11 'fe':6,9 'marni':1 'mccarthi':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839039,500.0,2015-01-31 07:00:00+00:00,2015-04-21 17:38:00.020000+00:00,,,,,,Earl,,Potter,,,P.O. Box 1902,Santa Fe,NM,87504,United States,,,Business Owner,,201029,1,99,41087,2,1,Earl Potter,'1902':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'p.o':3 'potter':2 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839041,100.0,2015-02-01 07:00:00+00:00,2015-04-21 17:39:48.119999+00:00,,,,,,Noel,,Harvey,,,1014 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,201082,1,99,41087,2,1,Noel Harvey,"'1014':3 '87505':11 'fe':6,9 'harvey':2 'nm':10 'noel':1 'old':4 'santa':5,8 'trail':7",Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839044,100.0,2015-02-01 07:00:00+00:00,2015-04-21 17:42:37.146998+00:00,,,,,,Mike,,Daly,,,305 Brownell Holland Road,Santa Fe,NM,87501,United States,,,,,201084,1,99,41087,2,1,Mike Daly,'305':3 '87501':10 'brownel':4 'dali':2 'fe':8 'holland':5 'mike':1 'nm':9 'road':6 'santa':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839042,100.0,2015-02-01 07:00:00+00:00,2015-04-21 17:40:31.013002+00:00,,,,,,Garrett,,Veneklasen,,,939 Acequia Madre,Santa Fe,NM,87505,United States,,,,,201083,1,99,41087,2,1,Garrett Veneklasen,'87505':9 '939':3 'acequia':4 'fe':7 'garrett':1 'madr':5 'nm':8 'santa':6 'veneklasen':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839040,300.0,2015-02-01 07:00:00+00:00,2015-04-21 17:38:45.239997+00:00,,,,,,Craig,,Kirby,,,1148 Seneca,Wilmette,IL,60091,United States,,,Businessman,,201081,1,99,41087,2,1,Craig Kirby,'1148':3 '60091':7 'craig':1 'il':6 'kirbi':2 'seneca':4 'wilmett':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839043,300.0,2015-02-01 07:00:00+00:00,2015-04-21 17:41:55.559999+00:00,,,,,,Thomas,,Hnasko,,,1239 Canyon Road,Santa Fe,NM,87501,United States,,,Attorney,,201058,1,99,41087,2,1,Thomas Hnasko,'1239':3 '87501':9 'canyon':4 'fe':7 'hnasko':2 'nm':8 'road':5 'santa':6 'thoma':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839036,100.0,2015-02-02 07:00:00+00:00,2015-04-21 17:33:13.003001+00:00,,,,,,Barbara,,Gorham,,,1001 Old Pecos Tr.,Santa Fe,XX,87505,United States,,,,,201080,1,99,41087,2,1,Barbara Gorham,'1001':3 '87505':10 'barbara':1 'fe':8 'gorham':2 'old':4 'peco':5 'santa':7 'tr':6 'xx':9,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
