id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
150621,20.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910032,,Carol,,Tucker Trelease,,,8234 Raintree NE,ABQ,NM,87122,,,,,,,11,,5267,2,1,Carol  Tucker Trelease,'8234':4 '87122':9 'abq':7 'carol':1 'ne':6 'nm':8 'raintre':5 'treleas':3 'tucker':2,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150611,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910022,,Deborah,,Saylor Pierce,,,PO Box 13798,ABQ,NM,87192,,,,,,,11,,5267,2,1,Deborah  Saylor Pierce,'13798':6 '87192':9 'abq':7 'box':5 'deborah':1 'nm':8 'pierc':3 'po':4 'saylor':2,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150614,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910025,,Rey & Ilsa,,Garduno,,,414 Vassar NE,ABQ,NM,87106,,,,,,,11,,5267,2,1,Rey & Ilsa   Garduno,'414':4 '87106':9 'abq':7 'garduno':3 'ilsa':2 'ne':6 'nm':8 'rey':1 'vassar':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150612,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910023,,Charles,,Powell,,,PO Box 20451,ABQ,NM,87154,,,,,,,11,,5267,2,1,Charles  Powell,'20451':5 '87154':8 'abq':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150605,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910016,,Louis,,Head,,,802 Headingly NW,ABQ,NM,87107,,,,,,,11,,5267,2,1,Louis  Head,"'802':3 '87107':8 'abq':6 'head':2,4 'loui':1 'nm':7 'nw':5",Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150619,20.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910030,,Shrayas,,Jatkar,,,2713 Monk Ct. NW,ABQ,NM,87107,,,,,,,11,,5267,2,1,Shrayas  Jatkar,'2713':3 '87107':9 'abq':7 'ct':5 'jatkar':2 'monk':4 'nm':8 'nw':6 'shraya':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150607,75.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910018,,Debbie,,O'Malley,,,839 Fitzgerald Rd NW,ABQ,NM,87107,,,,,,,11,,5267,2,1,Debbie  O'Malley,'839':4 '87107':10 'abq':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150572,450.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909961,,Cisco,,McSorley,,,500 Tijeras Ave NW,ABQ,NM,87102,,,,,,,11,,5267,2,1,Cisco  McSorley,'500':3 '87102':9 'abq':7 'ave':5 'cisco':1 'mcsorley':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150602,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910013,,Hermelinda,L,Miller,,,8304 Casa Morena NW,ABQ,NM,87120,,,,,,,11,,5267,2,1,Hermelinda L Miller,'8304':4 '87120':10 'abq':8 'casa':5 'hermelinda':1 'l':2 'miller':3 'morena':6 'nm':9 'nw':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150615,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910026,,Don & Michelle,,Meaders,,,4047 Anderson Ave SE,ABQ,NM,87108,,,,,,,11,,5267,2,1,Don & Michelle  Meaders,'4047':4 '87108':10 'abq':8 'anderson':5 'ave':6 'meader':3 'michell':2 'nm':9 'se':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
11843,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909964,,,,,,,,,,,,,,,,,,,5267,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
11849,75.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910035,,,,,,,,,,,,,,,,,,,5267,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
11850,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910036,,,,,,,,,,,,,,,,,,,5267,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
11847,40.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910033,,,,,,,,,,,,,,,,,,,5267,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
11845,5.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909966,,,,,,,,,,,,,,,,,,,5267,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
11848,90.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910034,,,,,,,,,,,,,,,,,,,5267,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
11844,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909965,,,,,,,,,,,,,,,,,,,5267,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150617,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910028,,,,,,NM Federation of Labor-State COPE Fund,130 Alvarado Dr NE Ste 200,ABQ,NM,87108,,,,,,,11,,5267,2,1,NM Federation of Labor-State COPE Fund,"'130':9 '200':14 '87108':17 'abq':15 'alvarado':10 'cope':7 'dr':11 'feder':2 'fund':8 'labor':5 'labor-st':4 'ne':12 'nm':1,16 'state':6 'ste':13",Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150609,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910020,,F.T.,,Cloak,,,1613 Fruit Ave SW,ABQ,NM,87104,,,,,,,11,,5267,2,1,F.T.  Cloak,'1613':3 '87104':9 'abq':7 'ave':5 'cloak':2 'f.t':1 'fruit':4 'nm':8 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150606,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910017,,Michael,,Casaus,,,2125 Eton Ave. SE,ABQ,NM,87106,,,,,,,11,,5267,2,1,Michael  Casaus,'2125':3 '87106':9 'abq':7 'ave':5 'casaus':2 'eton':4 'michael':1 'nm':8 'se':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150604,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910015,,Marjorie,,Childress,,,916 Forrester NW,ABQ,NM,87102,,,,,,,11,,5267,2,1,Marjorie  Childress,'87102':8 '916':3 'abq':6 'childress':2 'forrest':4 'marjori':1 'nm':7 'nw':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150610,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910021,,Leanne,,Leith,,,1026 Major Ave NW,ABQ,NM,87107,,,,,,,11,,5267,2,1,Leanne  Leith,'1026':3 '87107':9 'abq':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150588,1000.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909982,,,,,,AFSCME PAC,"1625 L Street, NW",Washington,DC,20036,,,,,,,11,,5267,2,1,AFSCME PAC,'1625':3 '20036':9 'afscm':1 'dc':8 'l':4 'nw':6 'pac':2 'street':5 'washington':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150590,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909985,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,5267,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150589,1000.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909984,,,,,,Central NM Labor Council State COPE Fund,PO Box 30631,ABQ,NM,87190,,,,,,,11,,5267,2,1,Central NM Labor Council State COPE Fund,"'30631':10 '87190':13 'abq':11 'box':9 'central':1 'cope':6 'council':4 'fund':7 'labor':3 'nm':2,12 'po':8 'state':5",Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150592,200.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909987,,,,,,Laguna Development Corporation,PO Box 194,Laguna,NM,87026,,,,,,,11,,5267,2,1,Laguna Development Corporation,"'194':6 '87026':9 'box':5 'corpor':3 'develop':2 'laguna':1,7 'nm':8 'po':4",Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150586,5.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909979,,Imito,,Ford,,,6101 Central NE,ABQ,NM,87120,,,,,,,11,,5267,2,1,Imito   Ford,'6101':3 '87120':8 'abq':6 'central':4 'ford':2 'imito':1 'ne':5 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150578,10.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909971,,S.D.,,Douville,,,PO Box 7143,ABQ,NM,87194,,,,,,,11,,5267,2,1,S.D.   Douville,'7143':5 '87194':8 'abq':6 'box':4 'douvill':2 'nm':7 'po':3 's.d':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150584,20.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909977,,Michael,R,Griego,,,1630 Cornell NE,ABQ,NM,87106,,,,,,,11,,5267,2,1,Michael  R Griego,'1630':4 '87106':9 'abq':7 'cornel':5 'griego':3 'michael':1 'ne':6 'nm':8 'r':2,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150583,20.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909976,,Louis,,Head,,,802 Headlingly,ABQ,NM,87107,,,,,,,11,,5267,2,1,Louis  Head,'802':3 '87107':7 'abq':5 'head':2 'headl':4 'loui':1 'nm':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150574,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909967,,Julian,,Moya,,,244 Avalon Pl NW,ABQ,NM,87105,,,,,,,11,,5267,2,1,Julian   Moya,'244':3 '87105':9 'abq':7 'avalon':4 'julian':1 'moya':2 'nm':8 'nw':6 'pl':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150581,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909974,,Cy,,Evans,,,915 Sunwest Dr SW,ABQ,NM,87121,,,,,,,11,,5267,2,1,Cy   Evans,'87121':9 '915':3 'abq':7 'cy':1 'dr':5 'evan':2 'nm':8 'sunwest':4 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150580,15.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909973,,Hermelinda,,Miller,,,8304 Casa Morena NW,ABQ,NM,87120,,,,,,,11,,5267,2,1,Hermelinda  Miller,'8304':3 '87120':9 'abq':7 'casa':4 'hermelinda':1 'miller':2 'morena':5 'nm':8 'nw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150585,15.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909978,,Celia,,Fraire,,,1307 Del Mastro SW,ABQ,NM,87121,,,,,,,11,,5267,2,1,Celia  Fraire,'1307':3 '87121':9 'abq':7 'celia':1 'del':4 'frair':2 'mastro':5 'nm':8 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150579,15.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909972,,Teresa,,Cordova,,,716 Luna SW,ABQ,NM,87105,,,,,,,11,,5267,2,1,Teresa  Cordova,'716':3 '87105':8 'abq':6 'cordova':2 'luna':4 'nm':7 'sw':5 'teresa':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150582,10.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909975,,Jason,,Gauna,,,3212 Duranes Rd NW,ABQ,NM,87107,,,,,,,11,,5267,2,1,Jason  Gauna,'3212':3 '87107':9 'abq':7 'duran':4 'gauna':2 'jason':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150577,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909970,,Rey & Ilsa,,Garduno,,,414 Vassar NE,ABQ,NM,87106,,,,,,,11,,5267,2,1,Rey & Ilsa  Garduno,'414':4 '87106':9 'abq':7 'garduno':3 'ilsa':2 'ne':6 'nm':8 'rey':1 'vassar':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150575,45.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909968,,Joaquin,,Lujan,,,26 Community Rd,Polvadera,NM,87828,,,,,,,11,,5267,2,1,Joaquin  Lujan,'26':3 '87828':8 'communiti':4 'joaquin':1 'lujan':2 'nm':7 'polvadera':6 'rd':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150587,10.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909980,,Tomas,,Garduno,,,805 Riverside Dr SW,ABQ,NM,87105,,,,,,,11,,5267,2,1,Tomas  Garduno,'805':3 '87105':9 'abq':7 'dr':5 'garduno':2 'nm':8 'riversid':4 'sw':6 'toma':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
11846,75.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909981,,,,,,,,,,,,,,,,,,,5267,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150576,50.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909969,,Charles,,Powell,,,PO Box 20451,ABQ,NM,87154,,,,,,,11,,5267,2,1,Charles  Powell,'20451':5 '87154':8 'abq':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150596,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909991,,,,,,Rep Ben Lujan Speaker of the House Fund,5 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,5267,2,1,Rep Ben Lujan Speaker of the House Fund,'5':9 '87506':17 'ben':2 'celedon':11 'entrada':10 'fe':15 'fund':8 'hous':7 'lujan':3 'nestora':13 'nm':16 'rep':1 'santa':14 'speaker':4 'y':12,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150595,25.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909990,,Julia,,Nathanson,,,2340 Batulph Rd,Santa Fe,NM,87505,,,,,,,11,,5267,2,1,Julia  Nathanson,'2340':3 '87505':9 'batulph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150593,500.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909988,,,,,,ABQ Are Fire Fighters PAC,PO Box 25602,ABQ,NM,87125,,,,,,,11,,5267,2,1,ABQ Are Fire Fighters PAC,"'25602':8 '87125':11 'abq':1,9 'box':7 'fighter':4 'fire':3 'nm':10 'pac':5 'po':6",Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
150594,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909989,,,,,,Las Adelitas PAC,1410 Coal Ave SW,ABQ,NM,87104,,,,,,,11,,5267,2,1,Las Adelitas PAC,'1410':4 '87104':10 'abq':8 'adelita':2 'ave':6 'coal':5 'las':1 'nm':9 'pac':3 'sw':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
152648,200.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913668,,,,,,Sunland Park Race Track and Casino,1200 Futurity Dr,Sunland Park,NM,88063,,,,,,,11,,4276,2,1,Sunland Park Race Track and Casino,"'1200':7 '88063':13 'casino':6 'dr':9 'futur':8 'nm':12 'park':2,11 'race':3 'sunland':1,10 'track':4",Monetary contribution,2812,Eleanor Chavez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152528,500.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913531,,,,,,New Mexico Realtors,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,4276,2,1,New Mexico Realtors,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'realtor':3 'santa':7,Monetary contribution,2812,Eleanor Chavez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152649,430.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913669,,Che,,Lopez,,,109 15th St,Hondo,TX,78861,,,,,,,11,,4276,2,1,Che  Lopez,'109':3 '15th':4 '78861':8 'che':1 'hondo':6 'lopez':2 'st':5 'tx':7,Monetary contribution,2812,Eleanor Chavez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158907,200.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935799,,,,,,ATF-NM COPE,8009 Mountain RD Pl NE,Abq,NM,87110,,,,,,,11,,5272,2,1,ATF-NM COPE,"'8009':5 '87110':12 'abq':10 'atf':2 'atf-nm':1 'cope':4 'mountain':6 'ne':9 'nm':3,11 'pl':8 'rd':7",Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158927,250.0,2009-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935820,,,,,,ATF COPE,8009 Mountain RD PL NE,Abq,NM,87110,,,,,,,11,,5272,2,1,ATF COPE,'8009':3 '87110':10 'abq':8 'atf':1 'cope':2 'mountain':4 'ne':7 'nm':9 'pl':6 'rd':5,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11979,10.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935822,,,,,,,,,,,,,,,,,,,5272,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158916,25.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935809,,Richard,,Shoewalker,,,315 pine St SE,ABQ,NM,87106,,,,,,,11,,5272,2,1,Richard  Shoewalker,'315':3 '87106':9 'abq':7 'nm':8 'pine':4 'richard':1 'se':6 'shoewalk':2 'st':5,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158928,60.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935821,,Eleanor,,Chavez,,,1307 Del Mastro SW,Abq,NM,87105,,,,,,,11,,5272,2,1,Eleanor  Chavez,'1307':3 '87105':9 'abq':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158924,50.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935817,,Robert Anderson,&,Jeanne Pahls,,,324 Richmond SE,Abq,NM,87106,,,,,,,11,,5272,2,1,Robert Anderson & Jeanne Pahls,'324':5 '87106':10 'abq':8 'anderson':2 'jeann':3 'nm':9 'pahl':4 'richmond':6 'robert':1 'se':7,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158900,25.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935792,,Dennis,,Montoya,,,P.O. Box 15325,Rio Rancho,NM,87174,,,,,,,11,,5272,2,1,Dennis  Montoya,'15325':5 '87174':9 'box':4 'denni':1 'montoya':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158923,80.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935816,,Sandy,,Buffett,,,369 Montezuma #206,Santa Fe,NM,87501,,,,,,,11,,5272,2,1,Sandy  Buffett,'206':5 '369':3 '87501':9 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandi':1 'santa':6,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158919,25.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935812,,Tomas,,Garduno,,,805 Riverside SW,Abq,NM,87105,,,,,,,11,,5272,2,1,Tomas  Garduno,'805':3 '87105':8 'abq':6 'garduno':2 'nm':7 'riversid':4 'sw':5 'toma':1,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158905,50.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935797,,Louise,,Kahn,,,502 Aliso NE,Albuq,NM,87108,,,,,,,11,,5272,2,1,Louise  Kahn,'502':3 '87108':8 'albuq':6 'aliso':4 'kahn':2 'louis':1 'ne':5 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158902,22.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935794,,Kim,,Zameron,,,1329 Douglas McArthur,Albuq,NM,87107,,,,,,,11,,5272,2,1,Kim  Zameron,'1329':3 '87107':8 'albuq':6 'dougla':4 'kim':1 'mcarthur':5 'nm':7 'zameron':2,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158896,40.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935788,,Leanne,C.,Leith,,,1026 Major Ave NW,Albuq,NM,87107,,,,,,,11,,5272,2,1,Leanne C. Leith,'1026':4 '87107':10 'albuq':8 'ave':6 'c':2 'leann':1 'leith':3 'major':5 'nm':9 'nw':7,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158910,25.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935802,,Eric,,Schmieder,,,2000 Los Luceros,Abq,NM,87104,,,,,,,11,,5272,2,1,Eric  Schmieder,'2000':3 '87104':8 'abq':6 'eric':1 'los':4 'lucero':5 'nm':7 'schmieder':2,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158903,50.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935795,,Rey & Lisa,,Garduno,,,414 Vassar Dr NE,Albuq,NM,87106,,,,,,,11,,5272,2,1,Rey & Lisa  Garduno,'414':4 '87106':10 'albuq':8 'dr':6 'garduno':3 'lisa':2 'ne':7 'nm':9 'rey':1 'vassar':5,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158914,25.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935807,,John,,Manzanares,,,315 Pine St SE,Abq,NM,87106,,,,,,,11,,5272,2,1,John  Manzanares,'315':3 '87106':9 'abq':7 'john':1 'manzanar':2 'nm':8 'pine':4 'se':6 'st':5,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158899,30.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935791,,Hiram,,Cruz,,,10515 Taurus Ct NW,Albuq,NM,87114,,,,,,,11,,5272,2,1,Hiram  Cruz,'10515':3 '87114':9 'albuq':7 'cruz':2 'ct':5 'hiram':1 'nm':8 'nw':6 'taurus':4,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158918,40.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935811,,Maryann,,Padilla,,,840 Kypuka Dr NW,Abq,NM,87107,,,,,,,11,,5272,2,1,Maryann  Padilla,'840':3 '87107':9 'abq':7 'dr':5 'kypuka':4 'maryann':1 'nm':8 'nw':6 'padilla':2,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158909,25.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935801,,Robby,,Rodriguez,,,P.O. Box 7858,Abq,NM,87194,,,,,,,11,,5272,2,1,Robby  Rodriguez,'7858':5 '87194':8 'abq':6 'box':4 'nm':7 'p.o':3 'robbi':1 'rodriguez':2,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158913,25.0,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935806,,Liz,,Brill Saiz,,,9009 Sunridge Sw,Abq,NM,87121,,,,,,,11,,5272,2,1,Liz  Brill Saiz,'87121':9 '9009':4 'abq':7 'brill':2 'liz':1 'nm':8 'saiz':3 'sunridg':5 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
