id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
246035,25.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,SCOTT,,GRAMLICH,,,709 HERMOSA DR NE,ALBUQUERQUE,NM,87110,USA,198,,,,,1,202,10711,2,1,SCOTT GRAMLICH,'709':3 '87110':9 'albuquerqu':7 'dr':5 'gramlich':2 'hermosa':4 'ne':6 'nm':8 'scott':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245960,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,,,,,BAKER LAW FIRM,20 FIRST PLAZA NW #402,ALBUQUERQUE,NM,87102,USA,198,,ATTORNEY,,,11,202,10711,2,1,BAKER LAW FIRM,'20':4 '402':8 '87102':11 'albuquerqu':9 'baker':1 'firm':3 'first':5 'law':2 'nm':10 'nw':7 'plaza':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246022,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,STEVEN,,KANIG,,,3325 CALLE DE DANIEL,ALBUQUERQUE,NM,87104,USA,198,,,,,1,202,10711,2,1,STEVEN KANIG,'3325':3 '87104':9 'albuquerqu':7 'call':4 'daniel':6 'de':5 'kanig':2 'nm':8 'steven':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246994,40.0,2010-01-26 07:00:00+00:00,2010-04-10 16:09:15.302998+00:00,,,,,,,,,,,,,,,,,,,,,,,10711,2,3,,'anonym':1,Anonymous Contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246025,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,DEBBIE,,MORRIS,,,18 PLAZA OLAS ALTOS NE,ALBUQUERQUE,NM,87109,USA,198,,HIGHER EDUCATION,,,1,202,10711,2,1,DEBBIE MORRIS,'18':3 '87109':10 'albuquerqu':8 'alto':6 'debbi':1 'morri':2 'ne':7 'nm':9 'ola':5 'plaza':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246005,100.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,MICHAEL,,WILSON,,,9635 MERION CIRCLE NE,ALBUQUERQUE,NM,87111,USA,198,,RISK MANAGEMENT,,,1,202,10711,2,1,MICHAEL WILSON,'87111':9 '9635':3 'albuquerqu':7 'circl':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246004,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,R. RANDALL,,ROYSTER,,,908 ACEQUIA ESCONDIDA NW,ALBUQUERQUE,NM,87104,USA,198,,CEO,,,1,202,10711,2,1,R. RANDALL ROYSTER,'87104':10 '908':4 'acequia':5 'albuquerqu':8 'escondida':6 'nm':9 'nw':7 'r':1 'randal':2 'royster':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245984,80.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,AMANDA,JOAN,COOPER,,,6690 CORRALES RD.,CORRALES,NM,87048,USA,198,,,,,1,202,10711,2,1,AMANDA JOAN COOPER,"'6690':4 '87048':9 'amanda':1 'cooper':3 'corral':5,7 'joan':2 'nm':8 'rd':6",Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246009,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,EMIL,,KIEHNE,,,241 PUEBLO LN.,LOS LUNAS,NM,87031,USA,198,,,,,1,202,10711,2,1,EMIL KIEHNE,'241':3 '87031':9 'emil':1 'kiehn':2 'ln':5 'los':6 'luna':7 'nm':8 'pueblo':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246029,20.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,JOHN,,REIDY,,,3013 HYDER AVE.,ALBUQUERQUE,NM,87106,USA,198,,,,,1,202,10711,2,1,JOHN REIDY,'3013':3 '87106':8 'albuquerqu':6 'ave':5 'hyder':4 'john':1 'nm':7 'reidi':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245995,25.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,ROY,L.,STREIT,,,3 CAMINO DE LAS PIEDRAS,PLACITAS,NM,87043,USA,198,,,,,1,202,10711,2,1,ROY L. STREIT,'3':4 '87043':11 'camino':5 'de':6 'l':2 'las':7 'nm':10 'piedra':8 'placita':9 'roy':1 'streit':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245973,100.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,RICHARD,F.,MUENZER,,,3292 ESPLANADE CIRCLE,RIO RANCHO,NM,87124,USA,198,,RETIRED,,,1,202,10711,2,1,RICHARD F. MUENZER,'3292':4 '87124':10 'circl':6 'esplanad':5 'f':2 'muenzer':3 'nm':9 'rancho':8 'richard':1 'rio':7,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246012,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,LANDON,,MASCARENAZ,,,106 W. LINCOLN AVE.,GALLUP,NM,87301,USA,198,,,,,1,202,10711,2,1,LANDON MASCARENAZ,'106':3 '87301':9 'ave':6 'gallup':7 'landon':1 'lincoln':5 'mascarenaz':2 'nm':8 'w':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245964,100.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,,,,,MEDRANO HESS AND STRUCK PC,20 FIRST PLAZA CTR NW STE 600N,ALBUQUERQUE,NM,87102,USA,198,,,,,11,202,10711,2,1,MEDRANO HESS AND STRUCK PC,'20':6 '600n':12 '87102':15 'albuquerqu':13 'ctr':9 'first':7 'hess':2 'medrano':1 'nm':14 'nw':10 'pc':5 'plaza':8 'ste':11 'struck':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245988,80.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,BRYAN,,HESS,,,1216 DIAMONDBACK DR. N.E.,ALBUQUERQUE,NM,87113,USA,198,,,,,1,202,10711,2,1,BRYAN HESS,'1216':3 '87113':9 'albuquerqu':7 'bryan':1 'diamondback':4 'dr':5 'hess':2 'n.e':6 'nm':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246024,200.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,BIANCA,,BELMONTE-SAIPEN,,,167 ANAYA RD.,CORRALES,NM,87048,USA,198,,,,,1,202,10711,2,1,BIANCA BELMONTE-SAIPEN,'167':5 '87048':10 'anaya':6 'belmont':3 'belmonte-saipen':2 'bianca':1 'corral':8 'nm':9 'rd':7 'saipen':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245985,80.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,MARY ELLEN,,BRODERICK,,,8522 FLOWER PLACE NE,ALBUQUERQUE,NM,87112,USA,198,,,,,1,202,10711,2,1,MARY ELLEN BRODERICK,'8522':4 '87112':10 'albuquerqu':8 'broderick':3 'ellen':2 'flower':5 'mari':1 'ne':7 'nm':9 'place':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246037,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,LEOPOLDO,,MOYA,,,10201 MATTHEW AVE. NE,ALBUQUERQUE,NM,87112,USA,198,,,,,1,202,10711,2,1,LEOPOLDO MOYA,'10201':3 '87112':9 'albuquerqu':7 'ave':5 'leopoldo':1 'matthew':4 'moya':2 'ne':6 'nm':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246045,150.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,MICHAEL,,WEINSTEIN,,,"1190 LAUREL LOOP, NE",ALBUQUERQUE,NM,87122,USA,198,,ATTORNEY,,,1,202,10711,2,1,MICHAEL WEINSTEIN,'1190':3 '87122':9 'albuquerqu':7 'laurel':4 'loop':5 'michael':1 'ne':6 'nm':8 'weinstein':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246019,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,VIRGINIA,,GREDELL,,,40 SALAZAR RD.,TIJERAS,NM,87059,USA,198,,,,,1,202,10711,2,1,VIRGINIA GREDELL,'40':3 '87059':8 'gredel':2 'nm':7 'rd':5 'salazar':4 'tijera':6 'virginia':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246016,500.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,NINO,,TRUJILLO,,,P.O. BOX 948,BELEN,NM,87002,USA,198,,REAL ESTATE DEVELOPER,,,1,202,10711,2,1,NINO TRUJILLO,'87002':8 '948':5 'belen':6 'box':4 'nino':1 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246002,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,LAURA,R.,WOOD,,,PO BOX 24187,SANTA FE,NM,87502,USA,198,,,,,1,202,10711,2,1,LAURA R. WOOD,'24187':6 '87502':10 'box':5 'fe':8 'laura':1 'nm':9 'po':4 'r':2 'santa':7 'wood':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246034,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,ERIC,W.,SCHULER,,,207 CHULA VISTA NE,ALBUQUERQUE,NM,87108,USA,198,,,,,1,202,10711,2,1,ERIC W. SCHULER,'207':4 '87108':10 'albuquerqu':8 'chula':5 'eric':1 'ne':7 'nm':9 'schuler':3 'vista':6 'w':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246031,100.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,VERONICA,,GARCIA,,,NM,ALBUQUERQUE,NM,87111,USA,198,,,,,1,202,10711,2,1,VERONICA GARCIA,"'87111':6 'albuquerqu':4 'garcia':2 'nm':3,5 'veronica':1",Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245992,80.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,PAUL,,SANCHEZ,,,713 CARDENAS ROAD NE,ABQ,NM,87109,USA,198,,,,,1,202,10711,2,1,PAUL SANCHEZ,'713':3 '87109':9 'abq':7 'cardena':4 'ne':6 'nm':8 'paul':1 'road':5 'sanchez':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245978,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,JOSEPH,,CONTE,,,1501 DARTMOUTH,ALBUQUERQUE,NM,87106,USA,198,,,,,1,202,10711,2,1,JOSEPH CONTE,'1501':3 '87106':7 'albuquerqu':5 'cont':2 'dartmouth':4 'joseph':1 'nm':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246027,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,WILLIAM,E.,PARNALL,,,503 SLATE NW,ALBUQUERQUE,NM,87102,USA,198,,,,,1,202,10711,2,1,WILLIAM E. PARNALL,'503':4 '87102':9 'albuquerqu':7 'e':2 'nm':8 'nw':6 'parnal':3 'slate':5 'william':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245968,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,,,,,SPEAKERS LIVE INC.,41 VISTA CALABASAS,SANTA FE,NM,87506,USA,198,,,,,11,202,10711,2,1,SPEAKERS LIVE INC.,'41':4 '87506':10 'calabasa':6 'fe':8 'inc':3 'live':2 'nm':9 'santa':7 'speaker':1 'vista':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245966,50.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,,,,,PADILLA & ASSOCIATES LLC,P.O. BOX 95046,ALBUQUERQUE,NM,87119,USA,198,,,,,11,202,10711,2,1,PADILLA & ASSOCIATES LLC,'87119':9 '95046':6 'albuquerqu':7 'associ':2 'box':5 'llc':3 'nm':8 'p.o':4 'padilla':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246044,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,SUSAN,,JOHNSON,,,5300 EDWARDS,ALBUQUERQUE,NM,87111,USA,198,,,,,1,202,10711,2,1,SUSAN JOHNSON,'5300':3 '87111':7 'albuquerqu':5 'edward':4 'johnson':2 'nm':6 'susan':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245994,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,SUZANNE,M.,GUINEY,,,741 GRACE STREET NE,ALBUQUERQUE,NM,87123,USA,198,,,,,1,202,10711,2,1,SUZANNE M. GUINEY,'741':4 '87123':10 'albuquerqu':8 'grace':5 'guiney':3 'm':2 'ne':7 'nm':9 'street':6 'suzann':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245969,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,,,,,STEPHEN BURKE AGENCY,1728 ABRAZO RD NE,ALBUQUERQUE,NM,87124,USA,198,,,,,11,202,10711,2,1,STEPHEN BURKE AGENCY,'1728':4 '87124':10 'abrazo':5 'agenc':3 'albuquerqu':8 'burk':2 'ne':7 'nm':9 'rd':6 'stephen':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246040,150.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,JAYME,,HOLMES,,,9335 HILTON AVE NE,ALBUQUERQUW,NM,87111,USA,198,,,,,1,202,10711,2,1,JAYME HOLMES,'87111':9 '9335':3 'albuquerquw':7 'ave':5 'hilton':4 'holm':2 'jaym':1 'ne':6 'nm':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245965,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,,,,,OUT OF HER MIND ENTERPRISES,P.O. BOX 968,AZTEC,NM,87410,USA,198,,,,,11,202,10711,2,1,OUT OF HER MIND ENTERPRISES,'87410':11 '968':8 'aztec':9 'box':7 'enterpris':5 'mind':4 'nm':10 'p.o':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245963,60.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,,,,,"DAVID C. SERNA, ATTORNEY AT LAW",725 LOMAS BLVD. NW,ALBUQUERQUE,NM,87102,USA,198,,LAW FIRM,,,11,202,10711,2,1,"DAVID C. SERNA, ATTORNEY AT LAW",'725':7 '87102':13 'albuquerqu':11 'attorney':4 'blvd':9 'c':2 'david':1 'law':6 'loma':8 'nm':12 'nw':10 'serna':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245977,20.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,LAUREN,K.,HUESEMANN,,,11600 ACADEMY RD. NE APT. 3324,ALBUQUERQUE,NM,87111,USA,198,,,,,1,202,10711,2,1,LAUREN K. HUESEMANN,'11600':4 '3324':9 '87111':12 'academi':5 'albuquerqu':10 'apt':8 'huesemann':3 'k':2 'lauren':1 'ne':7 'nm':11 'rd':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245967,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,,,,,ROMA BAKERY AND DELI,6401 ANTARES RD. NE,ALBUQUERQUE,NM,87111,USA,198,,BAKERY AND DELI,,,11,202,10711,2,1,ROMA BAKERY AND DELI,'6401':5 '87111':11 'albuquerqu':9 'antar':6 'bakeri':2 'deli':4 'ne':8 'nm':10 'rd':7 'roma':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245987,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,SHARON,,OIZUMI,,,10619 CENTOTE ROAD SW,ALBUQUERQUE,NM,87121,USA,198,,,,,1,202,10711,2,1,SHARON OIZUMI,'10619':3 '87121':9 'albuquerqu':7 'centot':4 'nm':8 'oizumi':2 'road':5 'sharon':1 'sw':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246000,100.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,CATHERINE,E.,NORDSTROM,,,605 ARIZONA STREET SE,ALBUQUERQUE,NM,87108,USA,198,,,,,1,202,10711,2,1,CATHERINE E. NORDSTROM,'605':4 '87108':10 'albuquerqu':8 'arizona':5 'catherin':1 'e':2 'nm':9 'nordstrom':3 'se':7 'street':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245999,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,MICHAEL,,RAUGH,,,PO BOX 1517,PLACITAS,NM,87043,USA,198,,,,,1,202,10711,2,1,MICHAEL RAUGH,'1517':5 '87043':8 'box':4 'michael':1 'nm':7 'placita':6 'po':3 'raugh':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246013,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,LANTHIA,,GILLESPIE,,,P.O. BOX 13013,ALBUQUERQUE,NM,87192,USA,198,,,,,1,202,10711,2,1,LANTHIA GILLESPIE,'13013':5 '87192':8 'albuquerqu':6 'box':4 'gillespi':2 'lanthia':1 'nm':7 'p.o':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245972,100.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,OFELIA,D.,MUENZER,,,3292 ESPLANADE CIRC.S.E.,RIO RANCHO,NM,87124,USA,198,,RETIRED,,,1,202,10711,2,1,OFELIA D. MUENZER,'3292':4 '87124':10 'circ.s.e':6 'd':2 'esplanad':5 'muenzer':3 'nm':9 'ofelia':1 'rancho':8 'rio':7,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246041,41.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,KATHERINE,,CORDOVA,,,840 WASHINGTON STREET,GLOUCESTER,MA,1930,USA,198,,,,,1,202,10711,2,1,KATHERINE CORDOVA,'1930':8 '840':3 'cordova':2 'gloucest':6 'katherin':1 'ma':7 'street':5 'washington':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246008,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,SHARIESSE,TAYLOR,MCCANNON,,,"111 LOMAS NW, SUITE 220",ALBUQUERQUE,NM,87125,USA,198,,,,,1,202,10711,2,1,SHARIESSE TAYLOR MCCANNON,'111':4 '220':8 '87125':11 'albuquerqu':9 'loma':5 'mccannon':3 'nm':10 'nw':6 'shariess':1 'suit':7 'taylor':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246021,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,MATTHEW,,MONTE,,,3636 SAN MATEO BLVD. NE,ALBUQUERQUE,NM,87116,USA,198,,,,,1,202,10711,2,1,MATTHEW MONTE,'3636':3 '87116':10 'albuquerqu':8 'blvd':6 'mateo':5 'matthew':1 'mont':2 'ne':7 'nm':9 'san':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246007,20.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,JAIME,,KASSETAS,,,1512 MAXINE STREET NE,ALBUQUERQUE,NM,87112,USA,198,,,,,1,202,10711,2,1,JAIME KASSETAS,'1512':3 '87112':9 'albuquerqu':7 'jaim':1 'kasseta':2 'maxin':4 'ne':6 'nm':8 'street':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246011,15.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,JOANNE,M.,CHAVEZ,,,1514 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,USA,198,,,,,1,202,10711,2,1,JOANNE M. CHAVEZ,'1514':4 '87105':10 'albuquerqu':8 'chavez':3 'joann':1 'm':2 'nm':9 'rd':6 'sw':7 'trujillo':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245981,100.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,JOHN,J.,CORDOVA,,,1404 CAGUA,ALBUQUERQUE,NM,87110,USA,198,,PUBLIC RELATIONS,,,1,202,10711,2,1,JOHN J. CORDOVA,'1404':4 '87110':8 'albuquerqu':6 'cagua':5 'cordova':3 'j':2 'john':1 'nm':7,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245986,50.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,DUPUY,,BATEMAN,III,,3015  CALLE DE ALAMO NW,ALBUQUERQUE,NM,87104-3138,USA,198,,ASSOCIATE VP,,,1,202,10711,2,1,DUPUY BATEMAN III,'-3138':12 '3015':4 '87104':11 'alamo':7 'albuquerqu':9 'bateman':2 'call':5 'de':6 'dupuy':1 'iii':3 'nm':10 'nw':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246039,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,ANDY,J.,JARAMILLO,,,1000 COLIBRI AVE. NW,LOS LUNAS,NM,87031,USA,198,,,,,1,202,10711,2,1,ANDY J. JARAMILLO,'1000':4 '87031':11 'andi':1 'ave':6 'colibri':5 'j':2 'jaramillo':3 'los':8 'luna':9 'nm':10 'nw':7,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246001,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,ROGER,,SCHLUNTZ,,,9203 NIGHT SKY LANE NE,ALBUQUERQUE,NM,87122,USA,198,,,,,1,202,10711,2,1,ROGER SCHLUNTZ,'87122':10 '9203':3 'albuquerqu':8 'lane':6 'ne':7 'night':4 'nm':9 'roger':1 'schluntz':2 'sky':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246020,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,BARBARA,,MCANENY,,,3325 CALLE DE DANIEL,ALBUQUERQUE,NM,87104,USA,198,,,,,1,202,10711,2,1,BARBARA MCANENY,'3325':3 '87104':9 'albuquerqu':7 'barbara':1 'call':4 'daniel':6 'de':5 'mcaneni':2 'nm':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245971,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,MARY,,SCHMIDT-NOWARA,,,430 RICHMOND PLACE NE,ALBUQUERQUE,NM,87106,USA,198,,ATTORNEY,,,1,202,10711,2,1,MARY SCHMIDT-NOWARA,'430':5 '87106':11 'albuquerqu':9 'mari':1 'ne':8 'nm':10 'nowara':4 'place':7 'richmond':6 'schmidt':3 'schmidt-nowara':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245982,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,MARILYN,L.,HILL,,,PO BOX 1014,CORRALES,NM,87048,USA,198,,DEPUTY SECRETARY,,,1,202,10711,2,1,MARILYN L. HILL,'1014':6 '87048':9 'box':5 'corral':7 'hill':3 'l':2 'marilyn':1 'nm':8 'po':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246015,100.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,GREGORY,,LAUER,,,3424 ABBY COURT NW,ALBUQUERQUE,NM,87120,USA,198,,ATTORNEY,,,1,202,10711,2,1,GREGORY LAUER,'3424':3 '87120':9 'abbi':4 'albuquerqu':7 'court':5 'gregori':1 'lauer':2 'nm':8 'nw':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246014,40.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,MARIO,M.,BENAVIDEZ,,,2528 SARITA AVENUE NW,ALBUQUERQUE,NM,87104,USA,198,,ATTORNEY,,,1,202,10711,2,1,MARIO M. BENAVIDEZ,'2528':4 '87104':10 'albuquerqu':8 'avenu':6 'benavidez':3 'm':2 'mario':1 'nm':9 'nw':7 'sarita':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246006,30.0,2010-01-26 07:00:00+00:00,2010-04-10 15:57:48.789999+00:00,,,,,,PETE,,KASSETAS,,,1512 MAXINE STREET NE,ALBUQUERQUE,NM,87112,USA,198,,NM STATE POLICE MAJOR,,,1,202,10711,2,1,PETE KASSETAS,'1512':3 '87112':9 'albuquerqu':7 'kasseta':2 'maxin':4 'ne':6 'nm':8 'pete':1 'street':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
