id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
357394,50.0,2010-10-16 06:00:00+00:00,2010-10-19 03:11:42.090003+00:00,2038,,,,,Citizens for Janice Saxton,,Saxton,,,Placitas,Placitas,NM,87043,United States,,,,,58861,1,24,19198,2,1,Citizens for Janice Saxton Saxton,"'87043':9 'citizen':1 'janic':3 'nm':8 'placita':6,7 'saxton':4,5",Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357395,10.0,2010-10-18 06:00:00+00:00,2010-10-18 06:00:00+00:00,460,,,,,Thomas,,Weiler,,,Box 1281,Corrales,NM,87048,United States,,,,,58867,1,24,19198,2,1,Thomas  Weiler,'1281':4 '87048':7 'box':3 'corral':5 'nm':6 'thoma':1 'weiler':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357396,25.0,2010-10-18 06:00:00+00:00,2010-10-19 03:17:33.930001+00:00,9233,,,,,Nick & Margaret,,Palladino,,,Albuquerque,Albuquerque,NM,87107,United States,,,,,58864,1,1,19198,2,1,Nick & Margaret Palladino,"'87107':7 'albuquerqu':4,5 'margaret':2 'nick':1 'nm':6 'palladino':3",Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357398,5.0,2010-10-18 06:00:00+00:00,2010-10-19 03:21:28.202996+00:00,1009,,,,,Julissa,,Delatorre,,,567 Cortez Court,Yuba City,CA,95993,United States,,,,,58866,1,200,19198,2,1,Julissa Delatorre,'567':3 '95993':9 'ca':8 'citi':7 'cortez':4 'court':5 'delatorr':2 'julissa':1 'yuba':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357397,50.0,2010-10-18 06:00:00+00:00,2010-10-19 03:19:19.573000+00:00,,,,,,Phil & Dolores,,Lucero,,,PO Box 231,Corrales,NM,87048,United States,,,,,58865,1,24,19198,2,1,Phil & Dolores Lucero,'231':6 '87048':9 'box':5 'corral':7 'dolor':2 'lucero':3 'nm':8 'phil':1 'po':4,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358520,100.0,2010-10-23 06:00:00+00:00,2010-10-24 16:55:48.536996+00:00,1239,,,,,Charles,,Vuillemot,,,724 Vista Patron,Bernalillo,NM,87004,United States,,,,,59696,1,24,19198,2,1,Charles Vuillemot,'724':3 '87004':8 'bernalillo':6 'charl':1 'nm':7 'patron':5 'vista':4 'vuillemot':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358518,100.0,2010-10-23 06:00:00+00:00,2010-10-24 16:54:14.507003+00:00,8028,,,,,,,,,"Del Mesa Properties, INC",PO Box 45685,Rio Rancho,NM,87174,United States,,,,,59694,2,24,19198,2,1,"Del Mesa Properties, INC",'45685':7 '87174':11 'box':6 'del':1 'inc':4 'mesa':2 'nm':10 'po':5 'properti':3 'rancho':9 'rio':8,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358515,100.0,2010-10-23 06:00:00+00:00,2010-10-24 16:48:46.750003+00:00,,cash,,,,Jeff,,Micono,,,Rio Rancho,Rio Rancho,NM,87124,United States,,,,,47429,1,24,19198,2,1,Jeff Micono,"'87124':8 'jeff':1 'micono':2 'nm':7 'rancho':4,6 'rio':3,5",Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358517,100.0,2010-10-23 06:00:00+00:00,2010-10-24 16:51:47.657001+00:00,2028,,,,,James,,Hunt,,,3805 36th Circle SE,Rio Rancho,NM,87124,United States,,,,,59692,1,24,19198,2,1,James Hunt,'36th':4 '3805':3 '87124':10 'circl':5 'hunt':2 'jame':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358516,50.0,2010-10-23 06:00:00+00:00,2010-10-24 16:50:16.996998+00:00,2244,,,,,Dick,,Porter,,,38 Berta Drive,Edgewood,NM,87015,United States,,,,,59691,1,24,19198,2,1,Dick Porter,'38':3 '87015':8 'berta':4 'dick':1 'drive':5 'edgewood':6 'nm':7 'porter':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374033,1678.28,2010-11-09 07:00:00+00:00,2010-11-30 02:59:31.703003+00:00,,Postcards and mailings,Paid for Mailouts at One Stop Business Stop,,,Paul & Janet,,Lucero,,,3438 Guadalupe Trl NE,Albuquerque,NM,87114,United States,,,Self employed,,65891,1,1,19645,2,2,Paul & Janet Lucero,'3438':4 '87114':10 'albuquerqu':8 'guadalup':5 'janet':2 'lucero':3 'ne':7 'nm':9 'paul':1 'trl':6,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
