id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
57004,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112532,,Terry M.,,Word,,,500 Tijeras Ave NW,Albuquerque,NM,87102,,,,,,,11,,9622,2,1,Terry M.  Word,'500':4 '87102':10 'albuquerqu':8 'ave':6 'm':2 'nm':9 'nw':7 'terri':1 'tijera':5 'word':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
57001,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112527,,Stanley A.,,Bardwell,,,562 Canyon Point,Las Cruces,NM,88011,,,,,,,11,,9622,2,1,Stanley A.  Bardwell,'562':4 '88011':10 'bardwel':3 'canyon':5 'cruce':8 'las':7 'nm':9 'point':6 'stanley':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
57008,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112537,,,,,,Gail Chasey Campaign,1206 Las Lomas NE,Albuquerque,NM,87106,,,,,,,11,,9622,2,1,Gail Chasey Campaign ,'1206':4 '87106':10 'albuquerqu':8 'campaign':3 'chasey':2 'gail':1 'las':5 'loma':6 'ne':7 'nm':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
57012,2000.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112543,,,,,,COIR Committee On Individual Responsibility,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,9622,2,1,COIR Committee On Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
57016,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112549,,Eve,,Wilhelm-Monson,,,2748 Tramway Cir NE,Albuquerque,NM,87122,,,,,,,11,,9622,2,1,Eve  Wilhelm-Monson,'2748':5 '87122':11 'albuquerqu':9 'cir':7 'eve':1 'monson':4 'ne':8 'nm':10 'tramway':6 'wilhelm':3 'wilhelm-monson':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
57014,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112546,,Fermin,,Torres,,,PO Box 146,Rincon,NM,87940,,,,,,,11,,9622,2,1,Fermin  Torres,'146':5 '87940':8 'box':4 'fermin':1 'nm':7 'po':3 'rincon':6 'torr':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
57010,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112540,,Richard C.,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,9622,2,1,Richard C.  Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
57018,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112552,,C. Lance,,Lujan,,,1813 Pomona Dr,Las Cruces,NM,88011,,,,,,,11,,9622,2,1,C. Lance  Lujan,'1813':4 '88011':10 'c':1 'cruce':8 'dr':6 'lanc':2 'las':7 'lujan':3 'nm':9 'pomona':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
57020,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112554,,Beverly,,Singleman,,,PO Box 471,Mesilla Park,NM,88047,,,,,,,11,,9622,2,1,Beverly  Singleman,'471':5 '88047':9 'bever':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'singleman':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
59617,75.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127255,,Albert & Nancy,,Galves,,,2711 Sunrise Point Road,Las Cruces,NM,88011,,,,,,,11,,9622,2,1,Albert & Nancy  Galves,'2711':4 '88011':11 'albert':1 'cruce':9 'galv':3 'las':8 'nanci':2 'nm':10 'point':6 'road':7 'sunris':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
59625,1000.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127334,,,,,,New Mexico Building & Construction Trades Council,510 San Pedro SE,Albuqueruque,NM,87108,,,,,,,11,,9622,2,1,New Mexico Building & Construction Trades Council,'510':7 '87108':13 'albuqueruqu':11 'build':3 'construct':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
59610,200.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127208,,Jose V. & Vivian R.,,Frietze,,,1203 Chestnut Place,Las Cruces,NM,88005,,,,,,,11,,9622,2,1,Jose V. & Vivian R.  Frietze,'1203':6 '88005':12 'chestnut':7 'cruce':10 'frietz':5 'jose':1 'las':9 'nm':11 'place':8 'r':4 'v':2 'vivian':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
59615,250.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127226,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,,,,,,,11,,9622,2,1,Gary  King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
59622,250.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127329,,,,,,AFTNM-COPE,8009 Mountain Road Place NE,Albuquerque,NM,87110,,,,,,,11,,9622,2,1,AFTNM-COPE,'8009':4 '87110':11 'aftnm':2 'aftnm-cop':1 'albuquerqu':9 'cope':3 'mountain':5 'ne':8 'nm':10 'place':7 'road':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
59619,500.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127292,,,,,,Rio Grande Chapter of Sierra Club,2226 B Wyoming Blvd NE Suite 272,Albuquerque,NM,87112,,,,,,,11,,9622,2,1,Rio Grande Chapter of Sierra Club,'2226':7 '272':13 '87112':16 'albuquerqu':14 'b':8 'blvd':10 'chapter':3 'club':6 'grand':2 'ne':11 'nm':15 'rio':1 'sierra':5 'suit':12 'wyom':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
161864,5300.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130479,,,,,,Bill Richardson for Governor 2006,111 Lomas Blvd NW Suite 120,Albuquerque,NM,87102,,,,,,,11,,9622,2,2,Bill Richardson for Governor 2006,'111':6 '120':11 '2006':5 '87102':14 'albuquerqu':12 'bill':1 'blvd':8 'governor':4 'loma':7 'nm':13 'nw':9 'richardson':2 'suit':10,In Kind contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
161863,5950.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130400,,,,,,New Mexico Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,9622,2,2,New Mexico Democratic Legislative Campaign Committee,'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'po':7,In Kind contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
67024,405.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188159,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,9507,2,1,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65361,1000.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185097,,,,,,Hobbs Rental Corporation,"Johnny Cope_x000D_
PO Box 905",Hobbs,NM,88241,,,,,,,11,,9507,2,1,Hobbs Rental Corporation,"'88241':12 '905':9 'box':8 'cope':5 'corpor':3 'hobb':1,10 'johnni':4 'nm':11 'po':7 'rental':2 'x000d':6",Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65362,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185099,,Edward,A,Marinsek,,,6404 Little Joe Ln NW,Albuquerque,NM,87120,,,,,,,11,,9507,2,1,Edward A Marinsek,'6404':4 '87120':11 'albuquerqu':9 'edward':1 'joe':6 'littl':5 'ln':7 'marinsek':3 'nm':10 'nw':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65358,20.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185094,,Zell & Christine,,Cantrell,,,7000 Barcelona Ridge Rd,Las Cruces,NM,88007,,,,,,,11,,9507,2,1,Zell & Christine  Cantrell,'7000':4 '88007':11 'barcelona':5 'cantrel':3 'christin':2 'cruce':9 'las':8 'nm':10 'rd':7 'ridg':6 'zell':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65364,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185103,,Frank,,Coppler,,,645 Don  Gaspar Ave,Santa Fe,NM,87501,,,,,,,11,,9507,2,1,Frank  Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65368,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185108,,,,,,NARAL New Mexico Choice PAC,PO Box 97,Albuequerque,NM,87103,,,,,,,11,,9507,2,1,NARAL New Mexico Choice PAC,'87103':11 '97':8 'albuequerqu':9 'box':7 'choic':4 'mexico':3 'naral':1 'new':2 'nm':10 'pac':5 'po':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65366,2000.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185106,,David & Vivian,,Steinborn,,,PO Box 936,Las Cruces,NM,88004,,,,,,,11,,9507,2,1,David & Vivian  Steinborn,'88004':10 '936':6 'box':5 'cruce':8 'david':1 'las':7 'nm':9 'po':4 'steinborn':3 'vivian':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65369,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185109,,Aletta T,,Wilson,,,PO Box 1088,Mesilla Park,NM,88047,,,,,,,11,,9507,2,1,Aletta T  Wilson,'1088':6 '88047':10 'aletta':1 'box':5 'mesilla':7 'nm':9 'park':8 'po':4 'wilson':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65363,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185102,,,,,,New Mexico Bankers Association PAC,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,9507,2,1,New Mexico Bankers Association PAC,'430':10 '7770':6 '87109':13 'albuquerqu':11 'associ':4 'banker':3 'jefferson':7 'mexico':2 'ne':8 'new':1 'nm':12 'pac':5 'suit':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65367,600.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185107,,,,,,Committee to Re-elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,9507,2,1,Committee to Re-elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
67029,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188174,,Clifford L,,Pelton,,,5725 Robledo Rd,Las Cruces,NM,88012,,,,,,,11,,9507,2,1,Clifford L  Pelton,'5725':4 '88012':10 'clifford':1 'cruce':8 'l':2 'las':7 'nm':9 'pelton':3 'rd':6 'robledo':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65373,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185113,,,,,,Joseph Cervantes HR 52 Campaign,2610 S Espina St,Las Cruces,NM,88001,,,,,,,11,,9507,2,1,Joseph Cervantes HR 52 Campaign,'2610':6 '52':4 '88001':13 'campaign':5 'cervant':2 'cruce':11 'espina':8 'hr':3 'joseph':1 'las':10 'nm':12 'st':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65371,250.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185111,,Steven,,Durkovich,,,111 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,9507,2,1,Steven  Durkovich,'111':3 '87106':8 'albuquerqu':6 'durkovich':2 'nm':7 'se':5 'steven':1 'tulan':4,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65374,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185114,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,9507,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65375,10.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185115,,Jo,,Galvan Nash,,,2097 Southern Star Loop,Las Cruces,NM,88011,,,,,,,11,,9507,2,1,Jo  Galvan Nash,'2097':4 '88011':11 'cruce':9 'galvan':2 'jo':1 'las':8 'loop':7 'nash':3 'nm':10 'southern':5 'star':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65378,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185118,,David,,Borkoski,,,4433 Los Arboles Dr,Las Cruces,NM,88011,,,,,,,11,,9507,2,1,David  Borkoski,'4433':3 '88011':10 'arbol':5 'borkoski':2 'cruce':8 'david':1 'dr':6 'las':7 'los':4 'nm':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65372,1000.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185112,,,,,,Bingaman Re Election Campaign,PO Box 16210,Albuquerque,NM,87191,,,,,,,11,,9507,2,1,Bingaman Re Election Campaign,'16210':7 '87191':10 'albuquerqu':8 'bingaman':1 'box':6 'campaign':4 'elect':3 'nm':9 'po':5 're':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65377,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185117,,Maureen,D,Pollack,,,1116 Gardner Ave,Las Cruces,NM,88001,,,,,,,11,,9507,2,1,Maureen D Pollack,'1116':4 '88001':10 'ave':6 'cruce':8 'd':2 'gardner':5 'las':7 'maureen':1 'nm':9 'pollack':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65370,45.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185110,,Peggy,,Shinn,,,704 Lenox Ave,Las Cruces,NM,88005,,,,,,,11,,9507,2,1,Peggy  Shinn,'704':3 '88005':9 'ave':5 'cruce':7 'las':6 'lenox':4 'nm':8 'peggi':1 'shinn':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65376,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185116,,David H,,Meade,,,2785 Boldt Street,Las Cruces,NM,88005,,,,,,,11,,9507,2,1,David H  Meade,'2785':4 '88005':10 'boldt':5 'cruce':8 'david':1 'h':2 'las':7 'mead':3 'nm':9 'street':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
162139,35.74,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188140,,Ernie,,Bean,,,2719 Spitz,Las Cruces,NM,88005,,,,,,,11,,9507,2,2,Ernie   Bean,'2719':3 '88005':8 'bean':2 'cruce':6 'erni':1 'las':5 'nm':7 'spitz':4,In Kind contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
67026,200.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188171,,Michael,,Otten,,,1106 Ravens Cove,Cedar Park,TX,78613,,,,,,,11,,9507,2,1,Michael  Otten,'1106':3 '78613':9 'cedar':6 'cove':5 'michael':1 'otten':2 'park':7 'raven':4 'tx':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65382,20.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185122,,James,M,Kadleck,,,PO Box O,San Miguel,NM,88058,,,,,,,11,,9507,2,1,James M Kadleck,'88058':10 'box':5 'jame':1 'kadleck':3 'm':2 'miguel':8 'nm':9 'o':6 'po':4 'san':7,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65379,50.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185119,,Paulie,,Weldon,,,547 Corona del Campo Loop,Las Cruces,NM,88011,,,,,,,11,,9507,2,1,Paulie  Weldon,'547':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'nm':10 'pauli':1 'weldon':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65381,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185121,,,,,,Resources For Change,"Linda Siegle_x000D_
PO Box 8602",Santa Fe,NM,87504,,,,,,,11,,9507,2,1,Resources For Change,'8602':9 '87504':13 'box':8 'chang':3 'fe':11 'linda':4 'nm':12 'po':7 'resourc':1 'santa':10 'siegl':5 'x000d':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65383,150.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185123,,Fred,,O'Cheskey,,,4139 Coe Dr NE,Albuquerque,NM,87110,,,,,,,11,,9507,2,1,Fred  O'Cheskey,'4139':4 '87110':10 'albuquerqu':8 'cheskey':3 'coe':5 'dr':6 'fred':1 'ne':7 'nm':9 'o':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
67031,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188177,,Anthony B,,Jeffries,,,1424 Aliso Dr NE,Albuquerque,NM,88110,,,,,,,11,,9507,2,1,Anthony B  Jeffries,'1424':4 '88110':10 'albuquerqu':8 'aliso':5 'anthoni':1 'b':2 'dr':6 'jeffri':3 'ne':7 'nm':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65384,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185124,,,,,,Udall For Us All,PO Box 208,Santa Fe,NM,87504,,,,,,,11,,9507,2,1,Udall For Us All,'208':7 '87504':11 'box':6 'fe':9 'nm':10 'po':5 'santa':8 'udal':1 'us':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65380,1000.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185120,,,,,,Equality PAC Inc,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,9507,2,1,Equality PAC Inc,'8602':6 '87504':10 'box':5 'equal':1 'fe':8 'inc':3 'nm':9 'pac':2 'po':4 'santa':7,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65399,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185146,,,,,,NM Health Care Association Care PAC,4411 McLeod NE Ste G,Albuquerque,NM,87109,,,,,,,11,,9507,2,1,NM Health Care Association Care PAC,"'4411':7 '87109':14 'albuquerqu':12 'associ':4 'care':3,5 'g':11 'health':2 'mcleod':8 'ne':9 'nm':1,13 'pac':6 'ste':10",Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65401,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185149,,,,,,"Sanchez, Mowrer & Desiderio","Raymond Sanchez_x000D_
PO Box 1966",Albuquerque,NM,87103,,,,,,,11,,9507,2,1,"Sanchez, Mowrer & Desiderio","'1966':9 '87103':12 'albuquerqu':10 'box':8 'desiderio':3 'mowrer':2 'nm':11 'po':7 'raymond':4 'sanchez':1,5 'x000d':6",Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65385,40.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185127,,Nathan,,Small,,,7 Arnold Court,Los Lunas,NM,87031,,,,,,,11,,9507,2,1,Nathan  Small,'7':3 '87031':9 'arnold':4 'court':5 'los':6 'luna':7 'nathan':1 'nm':8 'small':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65398,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185143,,,,,,Southwest Vision Specialists PA,PO Box 130,Mesilla Park,NM,88047,,,,,,,11,,9507,2,1,Southwest Vision Specialists PA,'130':7 '88047':11 'box':6 'mesilla':8 'nm':10 'pa':4 'park':9 'po':5 'southwest':1 'specialist':3 'vision':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65397,40.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185142,,Robert,,Wofford,,,118 Ridgecrest St,Las Cruces,NM,88005,,,,,,,11,,9507,2,1,Robert  Wofford,'118':3 '88005':9 'cruce':7 'las':6 'nm':8 'ridgecrest':4 'robert':1 'st':5 'wofford':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65402,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185150,,Annick M,,Barton,,,3604 S 2nd St,Austin,TX,78704,,,,,,,11,,9507,2,1,Annick M  Barton,'2nd':6 '3604':4 '78704':10 'annick':1 'austin':8 'barton':3 'm':2 'st':7 'tx':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65389,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185131,,Mike,V,Martin,,,2001 Geothermal Dr,Las Cruces,NM,88011,,,,,,,11,,9507,2,1,Mike V Martin,'2001':4 '88011':10 'cruce':8 'dr':6 'geotherm':5 'las':7 'martin':3 'mike':1 'nm':9 'v':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65400,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185147,,,,,,"Engaging Communication, LLC",610 Gold SW Suite 224,Albuquerque,NM,87102,,,,,,,11,,9507,2,1,"Engaging Communication, LLC",'224':8 '610':4 '87102':11 'albuquerqu':9 'communic':2 'engag':1 'gold':5 'llc':3 'nm':10 'suit':7 'sw':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65392,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185134,,,,,,"Merck & Co., Inc.",200 Corporate Drive,Lebanon,NJ,8833,,,,,,,11,,9507,2,1,"Merck & Co., Inc.",'200':4 '8833':9 'co':2 'corpor':5 'drive':6 'inc':3 'lebanon':7 'merck':1 'nj':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65390,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185132,,,,,,Premier Distributing Co,PO Box 25806,Albuquerque,NM,87125,,,,,,,11,,9507,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65393,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185136,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,,,,,,,11,,9507,2,1,Michael  Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65395,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185139,,David,,Weiselman,,,PO Box 2607,Las Cruces,NM,88004,,,,,,,11,,9507,2,1,David  Weiselman,'2607':5 '88004':9 'box':4 'cruce':7 'david':1 'las':6 'nm':8 'po':3 'weiselman':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65388,1000.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185130,,,,,,United Steelworkers District 12,3150 Carlisle Blvd NE Ste 110,Albuquerque,NM,87110,,,,,,,11,,9507,2,1,United Steelworkers District 12,'110':10 '12':4 '3150':5 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'district':3 'ne':8 'nm':12 'ste':9 'steelwork':2 'unit':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65396,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185140,,Neri E,,Holguin,,,1410 Central SE,Albuquerque,NM,87104,,,,,,,11,,9507,2,1,Neri E  Holguin,'1410':4 '87104':9 'albuquerqu':7 'central':5 'e':2 'holguin':3 'neri':1 'nm':8 'se':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
65386,40.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185128,,Warren,,Harkey,,,3201 Bowman,Las Cruces,NM,88005,,,,,,,11,,9507,2,1,Warren  Harkey,'3201':3 '88005':8 'bowman':4 'cruce':6 'harkey':2 'las':5 'nm':7 'warren':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General
