id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239439,50.0,2009-10-14 06:00:00+00:00,2010-04-07 03:49:20.756997+00:00,,,,,,,,,,Davis Cattle Co,188 NM 467,Portales,NM,88130,United States,,,,,6651,2,23,10473,2,1,Davis Cattle Co,"'188':4 '467':6 '88130':9 'cattl':2 'co':3 'davi':1 'nm':5,8 'portal':7",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239421,35.0,2009-10-14 06:00:00+00:00,2010-04-07 03:40:03.197001+00:00,,,,,,,,,,Randal Burnett CPA,PO Box 570,Portales,NM,88130,United States,,,CPA,,6635,2,23,10473,2,1,Randal Burnett CPA,'570':6 '88130':9 'box':5 'burnett':2 'cpa':3 'nm':8 'po':4 'portal':7 'randal':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239425,55.0,2009-10-14 06:00:00+00:00,2010-04-07 03:41:59.320000+00:00,,,,,,Allen,,Weh,,,6722 Rio Grande NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,6639,1,1,10473,2,1,Allen Weh,'6722':3 '87107':12 'albuquerqu':10 'allen':1 'de':9 'grand':5 'los':7 'nm':11 'nw':6 'rancho':8 'rio':4 'weh':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239403,20.0,2009-10-14 06:00:00+00:00,2010-04-07 03:31:47.849998+00:00,,,,,,,,,,Eric Dixon Attorney,301 S Ave A,Portales,NM,88130,United States,,,Lawyer,,6618,2,23,10473,2,1,Eric Dixon Attorney,'301':4 '88130':10 'attorney':3 'ave':6 'dixon':2 'eric':1 'nm':9 'portal':8,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239398,35.0,2009-10-14 06:00:00+00:00,2010-04-07 03:28:56.290002+00:00,,,,,,Darren,,Hooker,,,PO Box 1295,Portales,NM,88130,United States,,,,,6613,1,23,10473,2,1,Darren Hooker,'1295':5 '88130':8 'box':4 'darren':1 'hooker':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239391,70.0,2009-10-14 06:00:00+00:00,2010-04-07 03:22:34.837000+00:00,,,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239413,15.0,2009-10-14 06:00:00+00:00,2010-04-07 03:36:13.946999+00:00,,,,,,Erin,,Griffith,,,1500 S Ave K,Portales,NM,88130,United States,,,,,6628,1,23,10473,2,1,Erin Griffith,'1500':3 '88130':9 'ave':5 'erin':1 'griffith':2 'k':6 'nm':8 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239437,350.0,2009-10-14 06:00:00+00:00,2010-04-07 03:47:27.227000+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,United States,,,Farmer,,6648,1,23,10473,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239446,100.0,2009-10-14 06:00:00+00:00,2010-04-07 03:57:17.337004+00:00,,,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239386,40.0,2009-10-14 06:00:00+00:00,2010-04-07 03:20:59.100003+00:00,,,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239409,15.0,2009-10-14 06:00:00+00:00,2010-04-07 03:34:36.053000+00:00,,,,,,Kimberly,,Smith,,,CR 11 3435,Melrose,NM,88134,United States,,,,,6624,1,23,10473,2,1,Kimberly Smith,'11':4 '3435':5 '88134':8 'cr':3 'kimber':1 'melros':6 'nm':7 'smith':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237003,100.0,2009-10-15 06:00:00+00:00,2010-04-03 00:57:30.883003+00:00,,o,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237004,100.0,2009-10-15 06:00:00+00:00,2010-04-03 00:58:04.506998+00:00,,o,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237005,100.0,2009-10-16 06:00:00+00:00,2010-04-03 00:58:38.040004+00:00,,o,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239588,23.3,2009-10-17 06:00:00+00:00,2010-04-07 15:16:54.349997+00:00,,,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237012,13.0,2009-10-24 06:00:00+00:00,2010-04-03 01:01:32.570000+00:00,,,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243231,45.65,2009-10-25 06:00:00+00:00,2010-04-09 02:15:09.790001+00:00,,,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236875,50.0,2010-01-21 07:00:00+00:00,2010-04-02 04:22:50.257001+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,Retired Business Man,,4092,1,23,10473,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236874,20.0,2010-01-21 07:00:00+00:00,2010-04-02 04:22:13.587001+00:00,,,,,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,United States,,,Secretary,,4090,1,23,10473,2,1,Sharon Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236868,210.0,2010-03-16 06:00:00+00:00,2010-04-02 04:04:52.133005+00:00,,,,,,Sandy,,Fields,,,507 East 16th St,Portales,NM,88130,United States,,,Contractor,,4128,1,23,10473,2,1,Sandy Fields,'16th':5 '507':3 '88130':9 'east':4 'field':2 'nm':8 'portal':7 'sandi':1 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236860,510.0,2010-03-16 06:00:00+00:00,2010-04-02 03:39:54.396996+00:00,,,,,,Tom,,Davis,,,188 NM 467,Portales,NM,88130,United States,,,Farmer,,4122,1,23,10473,2,1,Tom Davis,"'188':3 '467':5 '88130':8 'davi':2 'nm':4,7 'portal':6 'tom':1",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236880,200.0,2010-03-16 06:00:00+00:00,2010-04-02 05:10:05.210000+00:00,,,,,,,,,,SOS Waste,113 N AVE I,Portales,NM,88130,United States,,,Retail Sales,,4135,2,23,10473,2,1,SOS Waste,'113':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sos':1 'wast':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236877,175.0,2010-03-16 06:00:00+00:00,2010-04-02 04:56:33.662999+00:00,,,,,,Beverly,,Bennett,,,7776 NM 206,Portales,NM,88130,United States,,,Real estate,,4132,1,23,10473,2,1,Beverly Bennett,"'206':5 '7776':3 '88130':8 'bennett':2 'bever':1 'nm':4,7 'portal':6",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236876,275.0,2010-03-16 06:00:00+00:00,2010-04-02 04:34:35.946998+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,10473,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236869,190.0,2010-03-16 06:00:00+00:00,2010-04-02 04:06:20.087004+00:00,,,,,,Helen,,Stinnett,,,220 S Ave E,Portales,NM,88130,United States,,,secretary,,4129,1,23,10473,2,1,Helen  Stinnett,'220':3 '88130':9 'ave':5 'e':6 'helen':1 'nm':8 'portal':7 'stinnett':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236863,230.0,2010-03-16 06:00:00+00:00,2010-04-02 03:51:57.896997+00:00,,,,,,Peter,,Thompson,,,220 NM 467,Portales,NM,88130,United States,,,,,4124,1,23,10473,2,1,Peter Thompson,"'220':3 '467':5 '88130':8 'nm':4,7 'peter':1 'portal':6 'thompson':2",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236888,65.0,2010-03-16 06:00:00+00:00,2010-04-02 05:47:24.599996+00:00,,,,,,Matt,,Rush,,,505 Ave D,Dora,NM,88115,United States,,,Farmer,,4140,1,23,10473,2,1,Matt Rush,'505':3 '88115':8 'ave':4 'd':5 'dora':6 'matt':1 'nm':7 'rush':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236861,125.0,2010-03-16 06:00:00+00:00,2010-04-02 03:47:48.382999+00:00,,,,,,Mickie,,Williams,,,312 East 17th St,Portales,NM,88130,United States,,,Clerk,,4123,1,23,10473,2,1,Mickie Williams,'17th':5 '312':3 '88130':9 'east':4 'micki':1 'nm':8 'portal':7 'st':6 'william':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236864,250.0,2010-03-16 06:00:00+00:00,2010-04-02 03:53:08.196996+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,Retired Business Man,,4092,1,23,10473,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236865,210.0,2010-03-16 06:00:00+00:00,2010-04-02 03:58:54.726998+00:00,,,,,,Steve,,Davis,,,510 East 16th St,Portales,NM,88130,USA,,,,,4125,1,23,10473,2,1,Steve Davis,'16th':5 '510':3 '88130':9 'davi':2 'east':4 'nm':8 'portal':7 'st':6 'steve':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236879,120.0,2010-03-16 06:00:00+00:00,2010-04-02 05:06:23.742996+00:00,,cash,,,,Hoyt,,Pattison,,,2295 County Road H,Clovis,NM,88101,United States,,,Retired,,4134,1,6,10473,2,1,Hoyt Pattison,'2295':3 '88101':9 'clovi':7 'counti':4 'h':6 'hoyt':1 'nm':8 'pattison':2 'road':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236872,30.0,2010-03-16 06:00:00+00:00,2010-04-02 04:19:17.459996+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,Pastor,,4131,1,23,10473,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236866,120.0,2010-03-16 06:00:00+00:00,2010-04-02 04:00:49.850003+00:00,,,,,,Kenneth,,Walker,,,758 S Roosevelt Rd S,Portales,NM,88130,United States,,,,,4126,1,23,10473,2,1,Kenneth Walker,'758':3 '88130':10 'kenneth':1 'nm':9 'portal':8 'rd':6 'roosevelt':5 'walker':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236862,100.0,2010-03-16 06:00:00+00:00,2010-04-02 03:49:34.507004+00:00,,,,,,Brian,,Moore,,,PO Box 56,Clovis,NM,88101,United States,,,,,4091,1,6,10473,2,1,Brian  Moore,'56':5 '88101':8 'box':4 'brian':1 'clovi':6 'moor':2 'nm':7 'po':3,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236873,25.0,2010-03-16 06:00:00+00:00,2010-04-02 04:20:10.492999+00:00,,,,,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,United States,,,Secretary,,4090,1,23,10473,2,1,Sharon Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236858,290.0,2010-03-16 06:00:00+00:00,2010-04-02 03:35:13.947003+00:00,,,,,,Rick,,Ledbetter,,,PO Box 7,Portales,NM,88130,United States,,,Farmer,,4121,1,23,10473,2,1,Rick Ledbetter,'7':5 '88130':8 'box':4 'ledbett':2 'nm':7 'po':3 'portal':6 'rick':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236871,800.0,2010-03-16 06:00:00+00:00,2010-04-02 04:16:26.599996+00:00,,Banner,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,10473,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236870,95.0,2010-03-16 06:00:00+00:00,2010-04-02 04:08:22.790002+00:00,,,,,,Connie,,Pugh,,,PO Box 1074,Portales,NM,88130,United States,,,Retired teacher,,4130,1,23,10473,2,1,Connie Pugh,'1074':5 '88130':8 'box':4 'conni':1 'nm':7 'po':3 'portal':6 'pugh':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236867,80.0,2010-03-16 06:00:00+00:00,2010-04-02 04:02:36.709999+00:00,,,,,,Wayne,,Baker,,,PO Box 911,Portales,NM,88130,United States,,,Farmer,,4127,1,23,10473,2,1,Wayne Baker,'88130':8 '911':5 'baker':2 'box':4 'nm':7 'po':3 'portal':6 'wayn':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236878,225.0,2010-03-16 06:00:00+00:00,2010-04-02 05:01:36.477002+00:00,,cash,,,,Gary,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,Farmer,,4133,1,23,10473,2,1,Gary Robbins,'42519':3 '70':5 '88130':8 'gari':1 'nm':7 'portal':6 'robbin':2 'us':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278994,15.0,2010-04-20 06:00:00+00:00,2010-05-05 15:14:53.016999+00:00,,,,,,,,,,,,,,,,,,,,,,,12833,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278993,52.0,2010-04-22 06:00:00+00:00,2010-05-05 15:14:33.123002+00:00,,,,,,,,,,,,,,,,,,,,,,,12833,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292884,99.0,2010-05-19 06:00:00+00:00,2010-05-25 03:47:22.709999+00:00,,raffle ticket sales,,,,,,,,,,,,,,,,,,,,,13853,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292883,99.0,2010-05-20 06:00:00+00:00,2010-05-25 03:46:55.353003+00:00,,raffle ticket sales,,,,,,,,,,,,,,,,,,,,,13853,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292882,99.0,2010-05-21 06:00:00+00:00,2010-05-25 03:46:30.116997+00:00,,raffle ticket sales,,,,,,,,,,,,,,,,,,,,,13853,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292885,10.0,2010-05-21 06:00:00+00:00,2010-05-25 03:48:11.870001+00:00,,raffle ticket sales,,,,,,,,,,,,,,,,,,,,,13853,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304738,30.0,2010-06-22 06:00:00+00:00,2010-06-23 22:36:18.136996+00:00,,,,,,Maureen,,Rush,,,1174 S Roos Rd 29,Portales,NM,88130,United States,,,,,38055,1,23,15800,2,1,Maureen  Rush,'1174':3 '29':7 '88130':10 'maureen':1 'nm':9 'portal':8 'rd':6 'roo':5 'rush':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304741,15.0,2010-06-22 06:00:00+00:00,2010-06-23 22:39:54.302996+00:00,,,,,,Melinda,,Rush,,,PO Box 168,Fort Sumner,NM,88119,United States,,,,,38058,1,23,15800,2,1,Melinda Rush,'168':5 '88119':9 'box':4 'fort':6 'melinda':1 'nm':8 'po':3 'rush':2 'sumner':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304740,30.0,2010-06-22 06:00:00+00:00,2010-06-23 22:38:09.090001+00:00,,,,,,Connie,,Pugh,,,1788 S Roosevelt Rd 6 1/2,Portales,NM,88130,United States,,,,,38057,1,23,15800,2,1,Connie Pugh,'1/2':8 '1788':3 '6':7 '88130':11 'conni':1 'nm':10 'portal':9 'pugh':2 'rd':6 'roosevelt':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304735,30.0,2010-06-22 06:00:00+00:00,2010-06-23 22:34:46.617001+00:00,,,,,Ms,LaWanda,,Calton,,,1248 Oakwood Cr,Portales,NM,88130,United States,,,,,38052,1,23,15800,2,1,Ms LaWanda Calton,'1248':4 '88130':9 'calton':3 'cr':6 'lawanda':2 'ms':1 'nm':8 'oakwood':5 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304746,20.0,2010-06-23 06:00:00+00:00,2010-06-23 22:45:20.706998+00:00,8368,,,,,Mickie,,Williams,,,312 East 17th St,Portales,NM,88130,United States,,,,,38063,1,23,15800,2,1,Mickie Williams,'17th':5 '312':3 '88130':9 'east':4 'micki':1 'nm':8 'portal':7 'st':6 'william':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304745,68.0,2010-06-23 06:00:00+00:00,2010-06-23 22:44:17.070003+00:00,3762,,,,,Tom,,Davis,,,188 NM 467,Portales,NM,88130,United States,,,,,38062,1,23,15800,2,1,Tom Davis,"'188':3 '467':5 '88130':8 'davi':2 'nm':4,7 'portal':6 'tom':1",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304744,110.0,2010-06-23 06:00:00+00:00,2010-06-23 22:43:00.672997+00:00,1673,,,,,Gary,,Fields,,,507 East 16th St,Portales,NM,88130,United States,,,,,38061,1,23,15800,2,1,Gary Fields,'16th':5 '507':3 '88130':9 'east':4 'field':2 'gari':1 'nm':8 'portal':7 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304747,150.0,2010-06-23 06:00:00+00:00,2010-06-23 22:47:53.590001+00:00,1302345,,,,,,,,,James Polk Stone Community Bank,109 East 2nd,Portales,NM,88130,United States,,,,,38064,2,23,15800,2,1,James Polk Stone Community Bank,'109':6 '2nd':8 '88130':11 'bank':5 'communiti':4 'east':7 'jame':1 'nm':10 'polk':2 'portal':9 'stone':3,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304743,100.0,2010-06-23 06:00:00+00:00,2010-06-23 22:41:36.186999+00:00,3518,,,,,Robert,L,Borden,,,PO Box 356,Portales,NM,88130,United States,,,,,38060,1,23,15800,2,1,Robert L  Borden,'356':6 '88130':9 'borden':3 'box':5 'l':2 'nm':8 'po':4 'portal':7 'robert':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324328,81.0,2010-08-12 06:00:00+00:00,2010-09-13 14:37:55.127004+00:00,,,,,,,,,,,,,,,,,,,,,,,17164,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
346444,100.0,2010-10-04 06:00:00+00:00,2010-10-09 05:59:01.203003+00:00,,,,,,Gary,,Fields,,,507 East 16th St,Portales,NM,88130,United States,,,,,54864,1,23,17570,2,1,Gary Fields,'16th':5 '507':3 '88130':9 'east':4 'field':2 'gari':1 'nm':8 'portal':7 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346451,170.0,2010-10-04 06:00:00+00:00,2010-10-09 06:12:51.682999+00:00,,,,,,Steve,,Davis,,,510 East 16th St,Portales,NM,88130,United States,,,,,54871,1,23,17570,2,1,Steve Davis,'16th':5 '510':3 '88130':9 'davi':2 'east':4 'nm':8 'portal':7 'st':6 'steve':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346452,200.0,2010-10-04 06:00:00+00:00,2010-10-09 06:14:38.947002+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,,,54872,1,23,17570,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346445,42.0,2010-10-04 06:00:00+00:00,2010-10-09 06:00:12.646999+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,,,54865,1,23,17570,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346443,40.0,2010-10-04 06:00:00+00:00,2010-10-09 05:57:44.213000+00:00,,,,,,Wayne,,Baker,,,PO Box 911,Portales,NM,88130,United States,,,,,54863,1,23,17570,2,1,Wayne Baker,'88130':8 '911':5 'baker':2 'box':4 'nm':7 'po':3 'portal':6 'wayn':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346448,50.0,2010-10-04 06:00:00+00:00,2010-10-09 06:06:32.956998+00:00,,,,,,Marcea,,Clive,,,106 Yucca Dr,Portales,NM,88130,United States,,,,,54868,1,23,17570,2,1,Marcea Clive,'106':3 '88130':8 'clive':2 'dr':5 'marcea':1 'nm':7 'portal':6 'yucca':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346447,40.0,2010-10-04 06:00:00+00:00,2010-10-09 06:03:57.339996+00:00,,,,,,Viola,,Burk,,,901 W 14th,Portales,NM,88130,United States,,,,,54867,1,23,17570,2,1,Viola Burk,'14th':5 '88130':8 '901':3 'burk':2 'nm':7 'portal':6 'viola':1 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346449,150.0,2010-10-04 06:00:00+00:00,2010-10-09 06:08:43.403001+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,,,54869,1,23,17570,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346446,200.0,2010-10-04 06:00:00+00:00,2010-10-09 06:01:25.120001+00:00,,,,,,Tom,,Davis,,,188 NM 467,Portales,NM,88130,United States,,,,,54866,1,23,17570,2,1,Tom Davis,"'188':3 '467':5 '88130':8 'davi':2 'nm':4,7 'portal':6 'tom':1",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346450,400.0,2010-10-04 06:00:00+00:00,2010-10-09 06:11:12.976996+00:00,,,,,,Lois,,Taylor,,,7400 Calla Montano NE,Albuquerque,NM,87118,United States,,,housewife,,54870,1,1,17570,2,1,Lois Taylor,'7400':3 '87118':9 'albuquerqu':7 'calla':4 'loi':1 'montano':5 'ne':6 'nm':8 'taylor':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
364569,170.0,2010-10-06 06:00:00+00:00,2010-10-28 11:55:45.793004+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,United States,,,,,62918,1,23,19330,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364570,30.0,2010-10-06 06:00:00+00:00,2010-10-28 11:57:20.606999+00:00,,,,,,Charles,,May,,,515 East 16th,Portales,NM,88130,United States,,,,,62919,1,23,19330,2,1,Charles May,'16th':5 '515':3 '88130':8 'charl':1 'east':4 'may':2 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364573,30.0,2010-10-06 06:00:00+00:00,2010-10-28 11:59:40.466999+00:00,,,,,,,,,,,,,,,,,,,,,,,19330,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
