id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
959942,50.0,2016-06-07 06:00:00+00:00,2016-06-09 22:49:27.643002+00:00,411,,,,,Kathy,,Roark-Diehl,,,2551 Adobe Ranch Trl,Alamogordo,NM,88310,United States,,,,,229371,1,20,45602,2,1,Kathy Roark-Diehl,'2551':5 '88310':11 'adob':6 'alamogordo':9 'diehl':4 'kathi':1 'nm':10 'ranch':7 'roark':3 'roark-diehl':2 'trl':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959940,25.0,2016-06-07 06:00:00+00:00,2016-06-09 22:48:18.817004+00:00,5018,,,,,Ronald,O.,Browne,,,2495 Cherry Hills Drive,Alamogordo,NM,88310,United States,,,,,229369,1,20,45602,2,1,Ronald O. Browne,'2495':4 '88310':10 'alamogordo':8 'brown':3 'cherri':5 'drive':7 'hill':6 'nm':9 'o':2 'ronald':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959944,20.0,2016-06-07 06:00:00+00:00,2016-06-09 22:50:24.940000+00:00,,Cash,,,,Steven,J,Haydu,,,1803 Indiana Ave.,Alamogordo,NM,88310,United States,,,,,229373,1,20,45602,2,1,Steven J Haydu,'1803':4 '88310':9 'alamogordo':7 'ave':6 'haydu':3 'indiana':5 'j':2 'nm':8 'steven':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959946,10.0,2016-06-07 06:00:00+00:00,2016-06-09 22:51:29.273000+00:00,,Cash,,,,Kim,,Lopez Gallagher,,,3013 Del Cerro,Alamogordo,NM,88310,United States,,,,,229375,1,20,45602,2,1,Kim Lopez Gallagher,'3013':4 '88310':9 'alamogordo':7 'cerro':6 'del':5 'gallagh':3 'kim':1 'lopez':2 'nm':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963606,25.0,2016-06-08 06:00:00+00:00,2016-06-16 21:28:54.493004+00:00,,ActBlue,,,,Ellen,,Wedum,,,14728 SW Grayling Lane,Beaverton,OR,97007,United States,,,,,229500,1,99,45602,2,1,Ellen Wedum,'14728':3 '97007':9 'beaverton':7 'ellen':1 'grayl':5 'lane':6 'sw':4 'wedum':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963616,5.0,2016-06-09 06:00:00+00:00,2016-06-16 21:36:36.327001+00:00,,ActBlue,,,,John,,Caffrey,,,10 Essex Avenue,Maplewood,NJ,7040,United States,,,,,229509,1,99,45602,2,1,John Caffrey,'10':3 '7040':8 'avenu':5 'caffrey':2 'essex':4 'john':1 'maplewood':6 'nj':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963609,25.0,2016-06-09 06:00:00+00:00,2016-06-16 21:31:42.957002+00:00,,ActBlue,,,,Ann,,Kemler,,,218 East Market St.,Long Beach,NY,11561,United States,,,,,229503,1,99,45602,2,1,Ann Kemler,'11561':10 '218':3 'ann':1 'beach':8 'east':4 'kemler':2 'long':7 'market':5 'ny':9 'st':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963608,20.0,2016-06-09 06:00:00+00:00,2016-06-16 21:30:27.489998+00:00,,ActBlue,,,,Robert,,Dove,,,5402 Fairmont Circle,Austin,TX,78745,United States,,,,,229502,1,99,45602,2,1,Robert Dove,'5402':3 '78745':8 'austin':6 'circl':5 'dove':2 'fairmont':4 'robert':1 'tx':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963617,25.0,2016-06-09 06:00:00+00:00,2016-06-16 21:37:07.379999+00:00,,ActBlue,,,,Douglas,,Holmes,,,2856 Sunset Hills,Escondido,CA,92025,United States,,,,,229510,1,99,45602,2,1,Douglas Holmes,'2856':3 '92025':8 'ca':7 'dougla':1 'escondido':6 'hill':5 'holm':2 'sunset':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963611,25.0,2016-06-09 06:00:00+00:00,2016-06-16 21:33:53.213002+00:00,,ActBlue,,,,Sheila,,Hartney,,,1021 Avenida Linda,Santa Fe,NM,87507,United States,,,,,229505,1,27,45602,2,1,Sheila Hartney,'1021':3 '87507':9 'avenida':4 'fe':7 'hartney':2 'linda':5 'nm':8 'santa':6 'sheila':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963610,5.0,2016-06-09 06:00:00+00:00,2016-06-16 21:33:06.566999+00:00,,ActBlue,,,,Steven,,Dawes,,,413 Kountze Memorial Dr.,Bellevue,NE,68005,United States,,,,,229504,1,99,45602,2,1,Steven Dawes,'413':3 '68005':9 'bellevu':7 'daw':2 'dr':6 'kountz':4 'memori':5 'ne':8 'steven':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963607,100.0,2016-06-09 06:00:00+00:00,2016-06-16 21:29:33.496996+00:00,,ActBlue,,,,Thomas,,Hartman,,,660 Water St. SW,Wachington,DC,20024,United States,,,,,229501,1,99,45602,2,1,Thomas  Hartman,'20024':9 '660':3 'dc':8 'hartman':2 'st':5 'sw':6 'thoma':1 'wachington':7 'water':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963614,15.0,2016-06-09 06:00:00+00:00,2016-06-16 21:35:24.492995+00:00,,ActBlue,,,,Dennis,,Chavez,,,2105 Wendy Way,Manhattan Beach,CA,90266,United States,,,,,229507,1,99,45602,2,1,Dennis Chavez,'2105':3 '90266':9 'beach':7 'ca':8 'chavez':2 'denni':1 'manhattan':6 'way':5 'wendi':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963612,10.0,2016-06-09 06:00:00+00:00,2016-06-16 21:34:27.739998+00:00,,ActBlue,,,,Thomas,,Koch,,,513 Olive St.,Leavenworth,KS,66048,United States,,,,,229506,1,99,45602,2,1,Thomas Koch,'513':3 '66048':8 'koch':2 'ks':7 'leavenworth':6 'oliv':4 'st':5 'thoma':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963615,15.0,2016-06-09 06:00:00+00:00,2016-06-16 21:35:59.927001+00:00,,ActBlue,,,,Harold,,Baker,,,65 Chinkapin Lane,Lonedell,MO,63060,United States,,,,,229508,1,99,45602,2,1,Harold Baker,'63060':8 '65':3 'baker':2 'chinkapin':4 'harold':1 'lane':5 'lonedel':6 'mo':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963620,100.0,2016-06-10 06:00:00+00:00,2016-06-16 21:38:48.813003+00:00,,ActBlue,,,,Nan,,Medlin,,,2110 White Level Rd.,Louisburg,NC,27549,United States,,,,,229513,1,99,45602,2,1,Nan Medlin,'2110':3 '27549':9 'level':5 'louisburg':7 'medlin':2 'nan':1 'nc':8 'rd':6 'white':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963619,15.0,2016-06-10 06:00:00+00:00,2016-06-16 21:38:11.977003+00:00,,ActBlue,,,,Richard,S.,Pannier,,,612 3rd Ave South,Cordova,IL,61242,United States,,,,,229512,1,99,45602,2,1,Richard S. Pannier,'3rd':5 '612':4 '61242':10 'ave':6 'cordova':8 'il':9 'pannier':3 'richard':1 'south':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963623,35.0,2016-06-10 06:00:00+00:00,2016-06-16 21:56:49.766997+00:00,6932,,,,,June,,Harwell,,,2364 Apache Ln,Alamogordo,NM,88310,United States,,,,,229516,1,20,45602,2,1,June Harwell,'2364':3 '88310':8 'alamogordo':6 'apach':4 'harwel':2 'june':1 'ln':5 'nm':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963618,10.0,2016-06-10 06:00:00+00:00,2016-06-16 21:37:43.530001+00:00,,ActBlue,,,,Daniel,,Beckman,,,28785 El Mio Lane,Mission Viejo,CA,92692,United States,,,,,229511,1,99,45602,2,1,Daniel Beckman,'28785':3 '92692':10 'beckman':2 'ca':9 'daniel':1 'el':4 'lane':6 'mio':5 'mission':7 'viejo':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963621,25.0,2016-06-10 06:00:00+00:00,2016-06-16 21:39:16.650003+00:00,,ActBlue,,,,Bill,,Richards,,,639 Poppy Dr.,Brighton,CO,80601,United States,,,,,229514,1,99,45602,2,1,Bill Richards,'639':3 '80601':8 'bill':1 'brighton':6 'co':7 'dr':5 'poppi':4 'richard':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964006,35.0,2016-06-13 06:00:00+00:00,2016-06-25 06:00:00+00:00,,ActBlue,,,,Tamara,,Scott,,,540 E Lee St..,Sawson,GA,39842,United States,,,,,229515,1,99,45602,2,1,Tamara  Scott,'..':7 '39842':10 '540':3 'e':4 'ga':9 'lee':5 'sawson':8 'scott':2 'st':6 'tamara':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964007,50.0,2016-06-14 06:00:00+00:00,2016-06-25 17:45:04.022997+00:00,,ActBlue,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,210905,1,20,45602,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963843,188.92,2016-06-16 06:00:00+00:00,2016-06-23 01:26:32.492999+00:00,,,Food for Campaign Launch Party,,,Janie,,Ellington,,,2313 18th Street,Alamogordo,NM,88310,United States,,,,,229549,1,20,45602,2,2,Janie  Ellington,'18th':4 '2313':3 '88310':8 'alamogordo':6 'ellington':2 'jani':1 'nm':7 'street':5,In Kind contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963624,50.0,2016-06-16 06:00:00+00:00,2016-06-16 22:00:38.290003+00:00,,,,,,Jesse,,Emerson,,,2332 Union Avenue,Alamogordo,NM,88310,United States,,,,,229542,1,20,45602,2,1,Jesse Emerson,'2332':3 '88310':8 'alamogordo':6 'avenu':5 'emerson':2 'jess':1 'nm':7 'union':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964093,150.0,2016-06-24 06:00:00+00:00,2016-06-27 20:54:40.850004+00:00,,ActBlue,,,,Deborah,,Armstrong,,,"2015 Dietz PL, NW",Albuquerque,NM,87107,United States,,,,,229754,1,1,45602,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966063,100.0,2016-06-29 06:00:00+00:00,2016-07-05 20:41:56.269999+00:00,10314,,,,,F. R. and Gwen,,Burroughs,,,23 Alamo Canyon Road,Alamogordo,NM,88310,United States,,,,,230849,1,20,45602,2,1,F. R. and Gwen Burroughs,'23':6 '88310':12 'alamo':7 'alamogordo':10 'burrough':5 'canyon':8 'f':1 'gwen':4 'nm':11 'r':2 'road':9,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964531,2.42,2016-06-30 06:00:00+00:00,2016-07-01 13:29:08.793001+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,45602,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973939,100.0,2016-07-01 06:00:00+00:00,2016-07-18 21:49:20.942999+00:00,,ActBlue,,,,William,,Wheatley,,,26  Ranger Rd,High Rolls,NM,88325,United States,,,,,231488,1,20,46213,2,1,William Wheatley,'26':3 '88325':9 'high':6 'nm':8 'ranger':4 'rd':5 'roll':7 'wheatley':2 'william':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973942,10.0,2016-07-05 06:00:00+00:00,2016-07-18 22:05:40.073004+00:00,,ActBlue,,,,David,,Lozier,,,N6626 County Road G,Scandinavia,WI,54977,United States,,,,,232999,1,99,46213,2,1,David Lozier,'54977':9 'counti':4 'david':1 'g':6 'lozier':2 'n6626':3 'road':5 'scandinavia':7 'wi':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973947,20.0,2016-07-07 06:00:00+00:00,2016-07-18 22:08:36.243001+00:00,,ActBlue,,,,Mary,,Lyon,,,524 North Buncy Drive,Los Angeles,CA,90049,United States,,,,,233002,1,99,46213,2,1,Mary Lyon,'524':3 '90049':10 'angel':8 'bunci':5 'ca':9 'drive':6 'los':7 'lyon':2 'mari':1 'north':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973946,25.0,2016-07-07 06:00:00+00:00,2016-07-18 22:08:06.317005+00:00,,ActBlue,,,,Randy,,Shaw,,,2125 Covey Ct,Eureka,CA,95503,United States,,,,,233001,1,99,46213,2,1,Randy Shaw,'2125':3 '95503':8 'ca':7 'covey':4 'ct':5 'eureka':6 'randi':1 'shaw':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973944,25.0,2016-07-07 06:00:00+00:00,2016-07-18 22:06:50.740004+00:00,,ActBlue,,,,Leslie,,Endean-Singh,,,1909 Cuba Ste #2,Alamogordo,NM,88310,United States,,,,,232566,1,20,46213,2,1,Leslie Endean-Singh,'1909':5 '2':8 '88310':11 'alamogordo':9 'cuba':6 'endean':3 'endean-singh':2 'lesli':1 'nm':10 'singh':4 'ste':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973943,50.0,2016-07-07 06:00:00+00:00,2016-07-18 22:06:16.507002+00:00,,ActBlue,,,,Carla,,Lopez,,,107 San Salvador,Santa Fe,NM,87501,United States,,,,,232561,1,27,46213,2,1,Carla Lopez,'107':3 '87501':9 'carla':1 'fe':7 'lopez':2 'nm':8 'salvador':5 'san':4 'santa':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973945,5.0,2016-07-07 06:00:00+00:00,2016-07-18 22:07:32.192996+00:00,,ActBlue,,,,Rodney,,Gay,,,6616 N Citrus Rd,Waddell,AZ,85355,United States,,,,,233000,1,99,46213,2,1,Rodney Gay,'6616':3 '85355':9 'az':8 'citrus':5 'gay':2 'n':4 'rd':6 'rodney':1 'waddel':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973941,100.0,2016-07-09 06:00:00+00:00,2016-07-18 21:54:41.809997+00:00,,Cash,,,,Randy,A.,Martin,,,408 Taylor Ranch Rd,Alamogordo,NM,88310,United States,,,,,232998,1,20,46213,2,1,Randy A. Martin,'408':4 '88310':10 'alamogordo':8 'martin':3 'nm':9 'ranch':6 'randi':1 'rd':7 'taylor':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973950,50.0,2016-07-16 06:00:00+00:00,2016-07-18 22:15:45.813001+00:00,484,,,,,Erin,,Armstrong,,,2416D Rice Ave NW,Albuquerque,NM,87104,United States,,,,,233003,1,1,46213,2,1,Erin Armstrong,'2416d':3 '87104':9 'albuquerqu':7 'armstrong':2 'ave':5 'erin':1 'nm':8 'nw':6 'rice':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975617,100.0,2016-07-16 06:00:00+00:00,2016-08-18 21:02:16.259997+00:00,8048,,,,,Billie,,Velasco,,,2304 Rolland Ave.,Alamogordo,NM,88310,United States,,,,,233810,1,20,46213,2,1,Billie Velasco,'2304':3 '88310':8 'alamogordo':6 'ave':5 'billi':1 'nm':7 'rolland':4 'velasco':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974288,75.0,2016-07-18 06:00:00+00:00,2016-07-29 20:49:20.613000+00:00,,,,,,Martha,T.,Simonsen,,,28 Verano Loop,Santa Fe,NM,87508,United States,,,,,233077,1,27,46213,2,1,Martha T. Simonsen,'28':4 '87508':10 'fe':8 'loop':6 'martha':1 'nm':9 'santa':7 'simonsen':3 'verano':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974287,50.0,2016-07-18 06:00:00+00:00,2016-07-29 20:48:52.666998+00:00,,,,,,Patricia,J.,Feather,,,1345 Canyon Rd.,Santa Fe,NM,87501,United States,,,,,233075,1,27,46213,2,1,Patricia J. Feather,'1345':4 '87501':10 'canyon':5 'fe':8 'feather':3 'j':2 'nm':9 'patricia':1 'rd':6 'santa':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974285,25.0,2016-07-18 06:00:00+00:00,2016-07-29 20:47:37.883003+00:00,,ActBlue,,,,David,,Lindner,,,10407 4th st NW,Albuquerque,NM,87114,United States,,,,,233028,1,1,46213,2,1,David Lindner,'10407':3 '4th':4 '87114':9 'albuquerqu':7 'david':1 'lindner':2 'nm':8 'nw':6 'st':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973952,10.0,2016-07-18 06:00:00+00:00,2016-07-18 22:20:11.393002+00:00,,Cash,,,,Alexander,,Wilson,,,807 Azelia St,Alamogordo,NM,88310,United States,,,,,233004,1,20,46213,2,1,Alexander Wilson,'807':3 '88310':8 'alamogordo':6 'alexand':1 'azelia':4 'nm':7 'st':5 'wilson':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974290,100.0,2016-07-19 06:00:00+00:00,2016-07-29 20:50:26.379997+00:00,,,,,,Vicki,D.,Friend,,,23 Camino Valle Verde,Alamogordo,NM,88310,United States,,,,,233079,1,20,46213,2,1,Vicki D. Friend,'23':4 '88310':10 'alamogordo':8 'camino':5 'd':2 'friend':3 'nm':9 'vall':6 'verd':7 'vicki':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974292,100.0,2016-07-19 06:00:00+00:00,2016-07-29 20:52:56.456996+00:00,,,,,,David,F.,Aldridge,,,2519 Griegos Pl NW,Albuquerque,NM,87107,United States,,,,,233082,1,1,46213,2,1,David F. Aldridge,'2519':4 '87107':10 'albuquerqu':8 'aldridg':3 'david':1 'f':2 'griego':5 'nm':9 'nw':7 'pl':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974289,50.0,2016-07-19 06:00:00+00:00,2016-07-29 20:49:53.442995+00:00,,,,,,David,M.,Rose,,,1309 N. West St.,Silver City,NM,88061,United States,,,,,233078,1,10,46213,2,1,David M. Rose,'1309':4 '88061':11 'citi':9 'david':1 'm':2 'n':5 'nm':10 'rose':3 'silver':8 'st':7 'west':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974286,25.0,2016-07-19 06:00:00+00:00,2016-07-29 20:48:10.492998+00:00,,ActBlue,,,,Philip,,Crump,,,"1301 Luisa, Ste B",Santa Fe,NM,87505,United States,,,,,233029,1,27,46213,2,1,Philip Crump,'1301':3 '87505':10 'b':6 'crump':2 'fe':8 'luisa':4 'nm':9 'philip':1 'santa':7 'ste':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974291,50.0,2016-07-19 06:00:00+00:00,2016-07-29 20:52:20.167000+00:00,,,,,,Pamelya,P.,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,,,233081,1,99,46213,2,1,Pamelya P. Herndon,'27724':6 '87125':9 'albuquerqu':7 'box':5 'herndon':3 'nm':8 'p':2 'pamelya':1 'po':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974293,100.0,2016-07-20 06:00:00+00:00,2016-07-29 20:53:30.067002+00:00,,ActBlue,,,,Susan,,Wheatley,,,26 Old Ranger Rd.,High Rolls,NM,88325,United States,,,,,233086,1,20,46213,2,1,Susan Wheatley,'26':3 '88325':10 'high':7 'nm':9 'old':4 'ranger':5 'rd':6 'roll':8 'susan':1 'wheatley':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974296,100.0,2016-07-21 06:00:00+00:00,2016-07-29 20:55:39.042995+00:00,,,,,,John,D.,Crenshaw,,,1923 Hopi Rd.,Santa Fe,NM,87505,United States,,,,,233084,1,27,46213,2,1,John D. Crenshaw,'1923':4 '87505':10 'crenshaw':3 'd':2 'fe':8 'hopi':5 'john':1 'nm':9 'rd':6 'santa':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974295,35.0,2016-07-21 06:00:00+00:00,2016-07-29 20:54:59.943004+00:00,,,,,,Leslie,,Lakind,,,204 West San Mateo Rd.,Santa Fe,NM,87505,United States,,,,,233083,1,27,46213,2,1,Leslie Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'west':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974294,50.0,2016-07-21 06:00:00+00:00,2016-07-29 20:54:07.200003+00:00,,ActBlue,,,,Virginia,,Goodwin,,,6412 JA Ct NW,Albuquerque,NM,87120,United States,,,,,233133,1,1,46213,2,1,Virginia Goodwin,'6412':3 '87120':9 'albuquerqu':7 'ct':5 'goodwin':2 'ja':4 'nm':8 'nw':6 'virginia':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974302,35.0,2016-07-22 06:00:00+00:00,2016-07-29 21:00:13.339996+00:00,,,,,,Barbara,A.,Sinha,,,132 Camino Los Abuelos,Santa Fe,NM,87508,United States,,,,,233136,1,27,46213,2,1,Barbara A. Sinha,'132':4 '87508':11 'abuelo':7 'barbara':1 'camino':5 'fe':9 'los':6 'nm':10 'santa':8 'sinha':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974297,100.0,2016-07-22 06:00:00+00:00,2016-07-29 20:56:07.849999+00:00,,,,,,Richard,D.,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,United States,,,,,233085,1,27,46213,2,1,Richard D. Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'rd':7 'richard':1 'santa':8 'upper':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974298,50.0,2016-07-22 06:00:00+00:00,2016-07-29 20:56:38.260000+00:00,,ActBlue,,,,Thomas,,Mauter,,,20 Casa deal Oro Loop,Santa Fe,NM,87508,United States,,,,,233132,1,27,46213,2,1,Thomas Mauter,'20':3 '87508':11 'casa':4 'deal':5 'fe':9 'loop':7 'mauter':2 'nm':10 'oro':6 'santa':8 'thoma':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974299,250.0,2016-07-23 06:00:00+00:00,2016-07-29 20:57:17.249996+00:00,,ActBlue,,,,John,,Horning,,,112-B Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,"Environmental advocate, WildEarth Guardians",,233134,1,27,46213,2,1,John Horning,'112':3 '87508':11 'arroyo':5 'b':4 'fe':9 'hondo':6 'horn':2 'john':1 'nm':10 'road':7 'santa':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974300,100.0,2016-07-24 06:00:00+00:00,2016-07-29 20:58:51.540001+00:00,,,,,,,,,,,,,,,,,,,,,,,46213,2,3,,'anonym':1,Anonymous Contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974303,100.0,2016-07-25 06:00:00+00:00,2016-07-29 21:00:44.656998+00:00,,,,,,Janet,A.,Snowden,,,223 N. Guadalupe No 120,Santa Fe,NM,87501,United States,,,,,233137,1,27,46213,2,1,Janet A. Snowden,'120':8 '223':4 '87501':12 'fe':10 'guadalup':6 'janet':1 'n':5 'nm':11 'santa':9 'snowden':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974301,5.0,2016-07-26 06:00:00+00:00,2016-07-29 20:59:37.159996+00:00,,ActBlue,,,,Bill,,Stern,,,1712 Espinacitas,Santa Fe,NM,87505,United States,,,,,233135,1,27,46213,2,1,Bill Stern,'1712':3 '87505':8 'bill':1 'espinacita':4 'fe':6 'nm':7 'santa':5 'stern':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974742,30.0,2016-07-26 06:00:00+00:00,2016-08-07 22:22:58.543003+00:00,1430,,,,,Roger,S.,Peterson,,,1750 Camino Corrales,Santa Fe,NM,87505,United States,,,,,233396,1,27,46213,2,1,Roger S. Peterson,'1750':4 '87505':10 'camino':5 'corral':6 'fe':8 'nm':9 'peterson':3 'roger':1 'santa':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974461,100.0,2016-07-27 06:00:00+00:00,2016-08-04 21:59:12.472996+00:00,6110,,,,,Wanda,,Wakkinen,,,602 S. Florida Ave.,Alamogordo,NM,88310,United States,,,,,233196,1,20,46213,2,1,Wanda Wakkinen,'602':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'nm':8 'wakkinen':2 'wanda':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974462,25.0,2016-07-31 06:00:00+00:00,2016-08-04 22:00:01.316998+00:00,763,,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,Retired,,210905,1,20,46213,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
