id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1337029,5500.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,3558,,,,,,,,,Committee on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125,United States,,,PAC,,277753,4,,56442,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336921,100.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,4258,,,,,Leslie,,McCarthy-Apodaca,,,1646 Rancho Guadalupe Trl. NW,Albuquerque,NM,87107,United States,,,,,292627,1,,56442,2,1,Leslie  McCarthy-Apodaca,'1646':5 '87107':12 'albuquerqu':10 'apodaca':4 'guadalup':7 'lesli':1 'mccarthi':3 'mccarthy-apodaca':2 'nm':11 'nw':9 'rancho':6 'trl':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336900,40.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,,,,Jeri,,Clausey,,,1019 Calle de Alina,Corrales ,NM,98048,United States,,,,,292613,1,,56442,2,1,Jeri  Clausey,'1019':3 '98048':9 'alina':6 'call':4 'clausey':2 'corral':7 'de':5 'jeri':1 'nm':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337030,250.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,6292,,,,,John,,Salazar,,,4641 Los Poblanos Cir. NW,Albuquerque,NM,87107,United States,,,Attorney,,292673,1,,56442,2,1,John  Salazar,'4641':3 '87107':10 'albuquerqu':8 'cir':6 'john':1 'los':4 'nm':9 'nw':7 'poblano':5 'salazar':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352991,50.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,Melinda,,Guillemette,,,360 Moongate Rd. ,Corrales,NM,87048,United States,,,,,293358,1,,56442,2,1,Melinda  Guillemette,'360':3 '87048':8 'corral':6 'guillemett':2 'melinda':1 'moongat':4 'nm':7 'rd':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352972,75.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,Nancy,,Baca,,,423 Tulane Pl. NE,Albuquerque,NM,87106,United States,,,,,293346,1,,56442,2,1,Nancy  Baca,'423':3 '87106':9 'albuquerqu':7 'baca':2 'nanci':1 'ne':6 'nm':8 'pl':5 'tulan':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352982,50.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,,,293357,1,,56442,2,1,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352995,10.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,Bernice,,Garcia-Baca,,,7476 Saratoga Ln. ,Santa Fe,NM,87507,United States,,,,,293361,1,,56442,2,1,Bernice  Garcia-Baca,'7476':5 '87507':11 'baca':4 'bernic':1 'fe':9 'garcia':3 'garcia-baca':2 'ln':7 'nm':10 'santa':8 'saratoga':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352975,100.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,Paul,,Stokes,,,P.O. Box 218,Corrales,NM,87048,United States,,,,,293350,1,,56442,2,1,Paul  Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'p.o':3 'paul':1 'stoke':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352979,250.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave. NE,Albuquerque,NM,87108,United States,,,Retired  ,,293352,1,,56442,2,1,Donald  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'ne':6 'nm':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336905,50.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,7101,,,,,Gary,,Gordon,,,2120 Teodoro Rd. NW,Albuquerque,NM,87107,United States,,,,,292619,1,,56442,2,1,Gary  Gordon,'2120':3 '87107':9 'albuquerqu':7 'gari':1 'gordon':2 'nm':8 'nw':6 'rd':5 'teodoro':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353330,25.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Wendy,,Parker-Wood,,,9417B Rio Grande Blvd. NW,Albuquerque,NM,87114,United States,,,,,293380,1,,56442,2,1,Wendy  Parker-Wood,'87114':12 '9417b':5 'albuquerqu':10 'blvd':8 'grand':7 'nm':11 'nw':9 'parker':3 'parker-wood':2 'rio':6 'wendi':1 'wood':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336981,50.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,5340,,,,,Richard,,Goldman,,,4522 Sunningdale Ave. NE,Albuquerque,NM,87110,United States,,,,,292650,1,,56442,2,1,Richard  Goldman,'4522':3 '87110':9 'albuquerqu':7 'ave':5 'goldman':2 'ne':6 'nm':8 'richard':1 'sunningdal':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353362,20.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,,,,,SAIA Consulting,3115 Pershing Ave. SE,Albuquerque,NM,87106,United States,,,,,293388,2,,56442,2,1,SAIA Consulting,'3115':3 '87106':9 'albuquerqu':7 'ave':5 'consult':2 'nm':8 'persh':4 'saia':1 'se':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337095,25.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,1557,,,,,Charles,,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,United States,,,,,292712,1,,56442,2,1,Charles  Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'p.o':3 'powel':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337101,25.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,2879,,,,,Tova,,Indritz ,,,P.O. Box 129,Albuquerque,NM,87103,United States,,,,,292716,1,,56442,2,1,Tova  Indritz,'129':5 '87103':8 'albuquerqu':6 'box':4 'indritz':2 'nm':7 'p.o':3 'tova':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337041,500.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,MoneyOrder,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Development Director,,292677,1,,56442,2,1,Bill  O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337065,50.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,3622,,,,,Gary,,Carlson,,,413 La Communidad NW,Albuquerque,NM,87114,United States,,,,,292697,1,,56442,2,1,Gary  Carlson,'413':3 '87114':9 'albuquerqu':7 'carlson':2 'communidad':5 'gari':1 'la':4 'nm':8 'nw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353447,25.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita St. NE,Albuquerque,NM,87112,United States,,,,,293409,1,,56442,2,1,Chris  Larranaga,'1415':3 '87112':9 'albuquerqu':7 'chris':1 'larranaga':2 'ne':6 'nm':8 'st':5 'tomasita':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337070,25.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,2298,,,,,Kathy,,Rinehart,,,10407 4th St. NW,Albuquerque,NM,87114,United States,,,,,292700,1,,56442,2,1,Kathy  Rinehart,'10407':3 '4th':4 '87114':9 'albuquerqu':7 'kathi':1 'nm':8 'nw':6 'rinehart':2 'st':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337060,50.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,4995,,,,,Teresita,,Greenfield,,,747 Fairway Rd. NW,Albuquerque,NM,87107,United States,,,,,292694,1,,56442,2,1,Teresita  Greenfield,'747':3 '87107':9 'albuquerqu':7 'fairway':4 'greenfield':2 'nm':8 'nw':6 'rd':5 'teresita':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337069,100.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,5417,,,,,Lynn,,Eby,,,801 Tyler Rd. NW,Albuquerque,NM,87107,United States,,,,,292699,1,,56442,2,1,Lynn  Eby,'801':3 '87107':9 'albuquerqu':7 'ebi':2 'lynn':1 'nm':8 'nw':6 'rd':5 'tyler':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353442,200.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,,,,William,,Tallman,,,5909 Canyon Point Ct. NE,Albuquerque,NM,87111,United States,,,,,293408,1,,56442,2,1,William  Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353438,500.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,,,,John,,Liebendorfer,,,315 Tulane Pl. NE,Albuquerque,NM,87106,United States,,,Consultant,,293405,1,,56442,2,1,John  Liebendorfer,'315':3 '87106':9 'albuquerqu':7 'john':1 'liebendorf':2 'ne':6 'nm':8 'pl':5 'tulan':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353441,30.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,,,,Sharret,,Rose,,,315 Tulane Pl. NE,Albuquerque,NM,87106,United States,,,,,293407,1,,56442,2,1,Sharret  Rose,'315':3 '87106':9 'albuquerqu':7 'ne':6 'nm':8 'pl':5 'rose':2 'sharret':1 'tulan':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337088,300.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,8131,,,,,Nina,,Wallerstein,,,7719 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,Doctor of Philosophy ,,292708,1,,56442,2,1,Nina  Wallerstein,'7719':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'nina':1 'nm':9 'nw':7 'rio':4 'wallerstein':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337051,250.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,3186,,,,,Louise,,Lamphere,,,425 La Communidad NW,Albuquerque,NM,87104,United States,,,Retired  ,,292685,1,,56442,2,1,Louise  Lamphere,'425':3 '87104':9 'albuquerqu':7 'communidad':5 'la':4 'lampher':2 'louis':1 'nm':8 'nw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337057,250.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,4145,,,,,Deborah,,Potter,,,1019 Guadalupe Ct. NW,Albuquerque,NM,87114,United States,,,Retired  ,,292690,1,,56442,2,1,Deborah  Potter,'1019':3 '87114':9 'albuquerqu':7 'ct':5 'deborah':1 'guadalup':4 'nm':8 'nw':6 'potter':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337081,250.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,3381,,,,,Peter,,Evans,,,425 La Communidad NW,Albuquerque,NM,87114,United States,,,Professor,,292706,1,,56442,2,1,Peter  Evans,'425':3 '87114':9 'albuquerqu':7 'communidad':5 'evan':2 'la':4 'nm':8 'nw':6 'peter':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337066,200.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,4883,,,,,Normal,,Segel,,,9826 Guadalupe Trl. NW,Albuquerque,NM,87114,United States,,,,,292698,1,,56442,2,1,Normal  Segel,'87114':9 '9826':3 'albuquerqu':7 'guadalup':4 'nm':8 'normal':1 'nw':6 'segel':2 'trl':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337046,10.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paako Dr.,Sandia Park,NM,87047,United States,,,,,292679,1,,56442,2,1,Harold  Murphree,'56':3 '87047':9 'dr':5 'harold':1 'murphre':2 'nm':8 'paako':4 'park':7 'sandia':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337048,20.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,Ted,,Cloak,,,1613 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,,,292684,1,,56442,2,1,Ted  Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'fruit':4 'nm':8 'nw':6 'ted':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353427,50.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Elena,,Sharnoff,,,3708 Mesa Verde Ave. NE,Albuquerque,NM,87110,United States,,,,,293402,1,,56442,2,1,Elena  Sharnoff,'3708':3 '87110':10 'albuquerqu':8 'ave':6 'elena':1 'mesa':4 'ne':7 'nm':9 'sharnoff':2 'verd':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353415,100.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Ray,,Vargas,,,807 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,293397,1,,56442,2,1,Ray  Vargas,'807':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'ray':1 'silver':4 'sw':6 'varga':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353408,75.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Molly,,Schmidt-Nowara,,,1812 Stanford Dr. NE,Albuquerque,NM,87106,United States,,,,,293396,1,,56442,2,1,Molly  Schmidt-Nowara,'1812':5 '87106':11 'albuquerqu':9 'dr':7 'molli':1 'ne':8 'nm':10 'nowara':4 'schmidt':3 'schmidt-nowara':2 'stanford':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353423,25.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Andrew,,McDowell,,,1616 Wellesley NE,Albuquerque,NM,87106,United States,,,,,293401,1,,56442,2,1,Andrew  McDowell,'1616':3 '87106':8 'albuquerqu':6 'andrew':1 'mcdowel':2 'ne':5 'nm':7 'wellesley':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337093,50.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,3479,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,United States,,,,,292711,1,,56442,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439877,25.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Wendy,,Parker-Wood,,,9417B Rio Grande NW,Albuquerque,NM,87114,United States,,,Retired,,304695,1,1,56442,2,1,Wendy  Parker-Wood,'87114':11 '9417b':5 'albuquerqu':9 'grand':7 'nm':10 'nw':8 'parker':3 'parker-wood':2 'rio':6 'wendi':1 'wood':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337110,400.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,6408,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,292719,1,,56442,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353341,25.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Ella,,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,293381,1,,56442,2,1,Ella  Fenoglio,'4427':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ella':1 'fenoglio':2 'ne':7 'nm':9 'sol':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337135,200.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,6624,,,,,Edward,,Ricco,,,1500 Park Ave. SW,Albuquerque,NM,87104,United States,,,,,292730,1,,56442,2,1,Edward  Ricco,'1500':3 '87104':9 'albuquerqu':7 'ave':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337136,150.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,176,,,,,Gail,,Chasey,,,508 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,,292731,1,,56442,2,1,Gail  Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337109,5.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Marianne,,Dickinson,,,2328 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,,292718,1,,56442,2,1,Marianne  Dickinson,'2328':3 '87104':10 'albuquerqu':8 'blvd':6 'dickinson':2 'grand':5 'mariann':1 'nm':9 'nw':7 'rio':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337106,20.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Retired,,273506,1,,56442,2,1,Susan  Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337113,5.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Justin,,Rogers,,,4032 Comanche Blvd. NE,Albuquerque,NM,87110,United States,,,,,292721,1,,56442,2,1,Justin  Rogers,'4032':3 '87110':9 'albuquerqu':7 'blvd':5 'comanch':4 'justin':1 'ne':6 'nm':8 'roger':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337115,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,4416,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87135,United States,,,,,292722,1,,56442,2,1,Gary  King,'40':5 '87135':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353635,25.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Amy,,Nevitt,,,10008 Blume St. NE,Albuquerque,NM,87112,United States,,,,,293418,1,,56442,2,1,Amy  Nevitt,'10008':3 '87112':9 'albuquerqu':7 'ami':1 'blume':4 'ne':6 'nevitt':2 'nm':8 'st':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353634,100.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Rachel,,Lopez,,,60 Dudley St. Unit 25,Chelsea,MA,12150,United States,,,,,293417,1,,56442,2,1,Rachel  Lopez,'12150':10 '25':7 '60':3 'chelsea':8 'dudley':4 'lopez':2 'ma':9 'rachel':1 'st':5 'unit':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353468,1000.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Max,,Neely-Cohen,,,146 Henry St. Apt. 1,Brooklyn,NY,11201,United States,,,Writer,,293413,1,,56442,2,1,Max  Neely-Cohen,'1':9 '11201':12 '146':5 'apt':8 'brooklyn':10 'cohen':4 'henri':6 'max':1 'neeli':3 'neely-cohen':2 'ny':11 'st':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353632,100.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Michael,,Vigil,,,107 San Salvador ,Santa Fe,NM,87501,United States,,,,,293416,1,,56442,2,1,Michael  Vigil,'107':3 '87501':9 'fe':7 'michael':1 'nm':8 'salvador':5 'san':4 'santa':6 'vigil':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337123,3000.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,38844,,,,,,,,,IBEW PAC Voluntary Fund,700 7th St. NW,Washington,DC,20001,United States,,,PAC,,292724,4,,56442,2,1,IBEW PAC Voluntary Fund,'20001':11 '700':5 '7th':6 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'st':7 'voluntari':3 'washington':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337072,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,5189,,,,,Mary,,Dever,,,511 La Communidad NW,Albuquerque,NM,87114,United States,,,,,292702,1,,56442,2,1,Mary  Dever,'511':3 '87114':9 'albuquerqu':7 'communidad':5 'dever':2 'la':4 'mari':1 'nm':8 'nw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337128,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Janet,,Russo,,,7404 Carnival Rd. ,Albuquerqud,NM,87110,United States,,,,,292728,1,,56442,2,1,Janet  Russo,'7404':3 '87110':8 'albuquerqud':6 'carniv':4 'janet':1 'nm':7 'rd':5 'russo':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337125,593.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1075,,,,,,,,,A Strong New Mexico,P.O. Box 7553,Albuquerque,NM,87194,United States,,,PAC,,292725,4,,56442,2,1,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337132,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,2241,,,,,Denise,,Chanez,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,United States,,,,,292729,1,,56442,2,1,Denise  Chanez,'7719':3 '87113':9 'albuquerqu':7 'call':4 'chanez':2 'denis':1 'ne':6 'nm':8 'paraiso':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352960,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,2210,,,,,,,,,Plumbers & Steamfitters Local No. 412 Political Action Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,293341,4,,56442,2,1,Plumbers & Steamfitters Local No. 412 Political Action Fund,'412':5 '510':9 '87108':15 'action':7 'albuquerqu':13 'fund':8 'local':3 'nm':14 'pedro':11 'plumber':1 'polit':6 'san':10 'se':12 'steamfitt':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353455,500.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,,,,Iris,,Calderon,,,2921 51st St. NW,Albuquerque,NM,87120,United States,,,Attorney,,293411,1,,56442,2,1,Iris  Calderon,'2921':3 '51st':4 '87120':9 'albuquerqu':7 'calderon':2 'iri':1 'nm':8 'nw':6 'st':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353459,100.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,,,,Daivd,,Buchholtz,,,9921 Barrison NE,Albuquerque,NM,87111,United States,,,Attorney,,288202,1,,56442,2,1,Daivd  Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrison':4 'buchholtz':2 'daivd':1 'ne':5 'nm':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336818,1078.75,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,campaign Services,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,273408,4,,56442,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
