id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
123590,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601808,,Toby,,Garcia,,,"709 Ridgecrest Dr., SE",Albuquerque,NM,87108-3366,,,,,,,11,,3624,2,1,Toby  Garcia,'-3366':10 '709':3 '87108':9 'albuquerqu':7 'dr':5 'garcia':2 'nm':8 'ridgecrest':4 'se':6 'tobi':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123591,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601809,,Edward,T.,Garcia,,,PO Box 26207,Albuquerque,NM,87125,,,,,,,11,,3624,2,1,Edward T. Garcia,'26207':6 '87125':9 'albuquerqu':7 'box':5 'edward':1 'garcia':3 'nm':8 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123593,250.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601811,,Joseph,,Goldberg,,,"20 First Plaza, Ste. 700",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Joseph  Goldberg,'20':3 '700':7 '87102':10 'albuquerqu':8 'first':4 'goldberg':2 'joseph':1 'nm':9 'plaza':5 'ste':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123647,1000.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601998,,Bill,,Estes,,,7928 W. Pomo St.,Phoenix,AZ,85043,,,,,,,11,,3624,2,1,Bill  Estes,'7928':3 '85043':9 'az':8 'bill':1 'est':2 'phoenix':7 'pomo':5 'st':6 'w':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123594,250.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601812,,Robert,J.,Curtis,,,PO Box 887,Albuquerque,NM,87103,,,,,,,11,,3624,2,1,Robert J. Curtis,'87103':9 '887':6 'albuquerqu':7 'box':5 'curti':3 'j':2 'nm':8 'po':4 'robert':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123592,100.0,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601810,,Delores,M.,Baca,,,"3530 Monte Vista Blvd., NE",Albuquerque,NM,87106-1338,,,,,,,11,,3624,2,1,Delores M. Baca,'-1338':12 '3530':4 '87106':11 'albuquerqu':9 'baca':3 'blvd':7 'delor':1 'm':2 'mont':5 'ne':8 'nm':10 'vista':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123643,250.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601994,,James,A.,Branch Jr.,,,"1700 Avenida La Campanas, NW",Albuquerque,NM,87107-3228,,,,,,,11,,3624,2,1,James A. Branch Jr.,'-3228':13 '1700':5 '87107':12 'albuquerqu':10 'avenida':6 'branch':3 'campana':8 'jame':1 'jr':4 'la':7 'nm':11 'nw':9,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123596,250.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601814,,Philip,C.,Gaddy,,,"2025 San POedro, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Philip C. Gaddy,'2025':4 '87110':10 'albuquerqu':8 'c':2 'gaddi':3 'ne':7 'nm':9 'philip':1 'poedro':6 'san':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123588,200.0,2008-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601806,,Joseph,,Baca,,,"3805 Parsifal, NE",Albuquerque,NM,87111,,,,,,,11,,3624,2,1,Joseph  Baca,'3805':3 '87111':8 'albuquerqu':6 'baca':2 'joseph':1 'ne':5 'nm':7 'parsif':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123587,40.0,2008-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601805,,Jane,,Ronca-Washburn,,,"11805 La Charles Ave, NE",Albuquerque,NM,87111,,,,,,,11,,3624,2,1,Jane  Ronca-Washburn,'11805':5 '87111':12 'albuquerqu':10 'ave':8 'charl':7 'jane':1 'la':6 'ne':9 'nm':11 'ronca':3 'ronca-washburn':2 'washburn':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123595,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601813,,Carolyn,,Merchant,,,"3929 Doroteo Pl., NE",Albuquerque,NM,87111,,,,,,,11,,3624,2,1,Carolyn  Merchant,'3929':3 '87111':9 'albuquerqu':7 'carolyn':1 'doroteo':4 'merchant':2 'ne':6 'nm':8 'pl':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123586,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601804,,Mark,J.,Napolin,,,4 Old Church Rd.,Corrales,NM,87048-8645,,,,,,,11,,3624,2,1,Mark  J.  Napolin,'-8645':11 '4':4 '87048':10 'church':6 'corral':8 'j':2 'mark':1 'napolin':3 'nm':9 'old':5 'rd':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123589,500.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601807,,,,,,Fine Law Firm,"220 9th St, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Fine Law Firm,'220':4 '87102':10 '9th':5 'albuquerqu':8 'fine':1 'firm':3 'law':2 'nm':9 'nw':7 'st':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123597,500.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601815,,Will,,Ferguson,,,"#27 Junipewr Hill, NE",Albuquerque,NM,87122,,,,,,,11,,3624,2,1,Will  Ferguson,'27':3 '87122':9 'albuquerqu':7 'ferguson':2 'hill':5 'junipewr':4 'ne':6 'nm':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123642,200.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601993,,Wendy,,York,,,"1604 Camino Rosario, NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Wendy  York,'1604':3 '87107':9 'albuquerqu':7 'camino':4 'nm':8 'nw':6 'rosario':5 'wendi':1 'york':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123640,50.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601991,,Brad,L.,Hays,,,PO Box 15520,Rio Rancho,NM,87174-0520,,,,,,,11,,3624,2,1,Brad L. Hays,'-0520':11 '15520':6 '87174':10 'box':5 'brad':1 'hay':3 'l':2 'nm':9 'po':4 'rancho':8 'rio':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123644,250.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601995,,Patti,I.,Malouff,,,13526 Ellena Gallegos Place NE,Albuquerque,NM,87111-8047,,,,,,,11,,3624,2,1,Patti I. Malouff,'-8047':12 '13526':4 '87111':11 'albuquerqu':9 'ellena':5 'gallego':6 'malouff':3 'ne':8 'nm':10 'patti':1 'place':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123598,100.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601816,,Kathryn,S.,Bemiss,,,"912 Grecian Ave, Nw_x000D_",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Kathryn S. Bemiss,'87107':11 '912':4 'albuquerqu':9 'ave':6 'bemiss':3 'grecian':5 'kathryn':1 'nm':10 'nw':7 'x000d':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123641,100.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601992,,David,,Stout,,,"403 Morningside, NE",Albuquerque,NM,87108,,,,,,,11,,3624,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123652,50.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602003,,Frank,Lewis,Spring,,,"620 Roma, NW",Albuquerque,NM,87102-2037,,,,,,,11,,3624,2,1,Frank Lewis Spring,'-2037':10 '620':4 '87102':9 'albuquerqu':7 'frank':1 'lewi':2 'nm':8 'nw':6 'roma':5 'spring':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123651,500.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602002,,Patricia,,Madrid,,,"2219 Vista Larga Ave, NE",Albuquerque,NM,87106,,,,,,,11,,3624,2,1,Patricia  Madrid,'2219':3 '87106':10 'albuquerqu':8 'ave':6 'larga':5 'madrid':2 'ne':7 'nm':9 'patricia':1 'vista':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123645,500.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601996,,Sarah,,Reynolds,,Mountain Videos,PO Box 1506,Cedar Crest,NM,87008-1506,,,,,,,11,,3624,2,1,Mountain Videos,'-1506':12 '1506':7 '87008':11 'box':6 'cedar':8 'crest':9 'mountain':1 'nm':10 'po':5 'reynold':4 'sarah':3 'video':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123646,1000.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601997,,J.,Bruce,Arobogast,,,"5819 Lost Dutchman Ave, NE",Albuquerque,NM,87111-5902,,,,,,,11,,3624,2,1,J. Bruce Arobogast,'-5902':12 '5819':4 '87111':11 'albuquerqu':9 'arobogast':3 'ave':7 'bruce':2 'dutchman':6 'j':1 'lost':5 'ne':8 'nm':10,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123649,1000.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602000,,Richard,,Tanuz,,,"708 Jefferson, NE",Albuquerque,NM,87110-6204,,,,,,,11,,3624,2,1,Richard  Tanuz,'-6204':9 '708':3 '87110':8 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'richard':1 'tanuz':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123653,250.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602004,,P,J,Hartman,,,"423 Mountain Rd, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,P J Hartman,'423':4 '87102':10 'albuquerqu':8 'hartman':3 'j':2 'mountain':5 'nm':9 'nw':7 'p':1 'rd':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123648,500.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601999,,Arthur,,Tanuz,,,"708 Jefferson St, NE",Albuquerque,NM,87110-6204,,,,,,,11,,3624,2,1,Arthur  Tanuz,'-6204':10 '708':3 '87110':9 'albuquerqu':7 'arthur':1 'jefferson':4 'ne':6 'nm':8 'st':5 'tanuz':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123656,1000.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602007,,R,E,Thompson,,,PO Box 2168,Albuquerque,NM,87103,,,,,,,11,,3624,2,1,R E Thompson,'2168':6 '87103':9 'albuquerqu':7 'box':5 'e':2 'nm':8 'po':4 'r':1 'thompson':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123654,100.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602005,,Steve,J,Abraham,,,PO Box 25123,Albuquerque,NM,87125-0123,,,,,,,11,,3624,2,1,Steve  J Abraham,'-0123':10 '25123':6 '87125':9 'abraham':3 'albuquerqu':7 'box':5 'j':2 'nm':8 'po':4 'steve':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123650,1000.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602001,,Michael,L.,Reynolds,,,PO Box 623,Cedar Crest,NM,87008,,,,,,,11,,3624,2,1,Michael L. Reynolds,'623':6 '87008':10 'box':5 'cedar':7 'crest':8 'l':2 'michael':1 'nm':9 'po':4 'reynold':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123655,150.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602006,,Don,,Leonard,,,"201 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Don  Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123657,100.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602008,,Henry,A.,Alaniz,,,PO Box 13053,Albuquerque,NM,87192,,,,,,,11,,3624,2,1,Henry A. Alaniz,'13053':6 '87192':9 'alaniz':3 'albuquerqu':7 'box':5 'henri':1 'nm':8 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123658,250.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602009,,James,P.,Oneill,,,"3301 Beach Rd, NW",Albuquerque,NM,87104,,,,,,,11,,3624,2,1,James P. Oneill,'3301':4 '87104':10 'albuquerqu':8 'beach':5 'jame':1 'nm':9 'nw':7 'oneil':3 'p':2 'rd':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126543,250.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665903,,Michelle,A,Pato,,,10331 Cueva del Oso,Albuquerque,NM,87111,,,,,,,11,,3624,2,1,Michelle A Pato,'10331':4 '87111':10 'albuquerqu':8 'cueva':5 'del':6 'michell':1 'nm':9 'oso':7 'pato':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123661,500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602012,,,,,,Sunwest Silver Company,PO Box 25227,Albuquerque,NM,87125,,,,,,,11,,3624,2,1,Sunwest Silver Company,'25227':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'silver':2 'sunwest':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123663,250.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602014,,J,M,Bettinger,,,"7411 Jefferson St, NE",Albuquerque,NM,87109,,,,,,,11,,3624,2,1,J M Bettinger,'7411':4 '87109':10 'albuquerqu':8 'betting':3 'j':1 'jefferson':5 'm':2 'ne':7 'nm':9 'st':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125630,100.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636473,,David,C.,Serna,,,"725 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,David  C. Serna,'725':4 '87102':10 'albuquerqu':8 'blvd':6 'c':2 'david':1 'loma':5 'nm':9 'nw':7 'serna':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123660,250.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602011,,Bryan,L.,Query,,,2632 Mesilla NE,Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Bryan L. Query,'2632':4 '87110':9 'albuquerqu':7 'bryan':1 'l':2 'mesilla':5 'ne':6 'nm':8 'queri':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123659,250.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602010,,Doris,A.,Duhigg,,,"810 Solar Rd, NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Doris A. Duhigg,'810':4 '87107':10 'albuquerqu':8 'dori':1 'duhigg':3 'nm':9 'nw':7 'rd':6 'solar':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125650,150.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636493,,Daymon,B.,Ely,,,"1228 Central Ave., SW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Daymon B. Ely,'1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123669,150.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602021,,David,B.,Martinez,,,"2420 Rozinante Dr, NW",Albuquerque,NM,87104-3081,,,,,,,11,,3624,2,1,David B. Martinez,'-3081':11 '2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123665,250.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602017,,Nivia,L.,Thames,,,PO Box 51281,Albuquerque,NM,87181,,,,,,,11,,3624,2,1,Nivia L.  Thames,'51281':6 '87181':9 'albuquerqu':7 'box':5 'l':2 'nivia':1 'nm':8 'po':4 'thame':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123666,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602018,,David,P.,Buchholtz,,,"9921 Barrison, NE",Albuquerque,NM,87111,,,,,,,11,,3624,2,1,David P. Buchholtz,'87111':9 '9921':4 'albuquerqu':7 'barrison':5 'buchholtz':3 'david':1 'ne':6 'nm':8 'p':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123667,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602019,,,,,,UFCW Local Union 1564 of NM,PO Box 80390,Albuquerque,NM,87198,,,,,,,11,,3624,2,1,UFCW Local Union 1564 of NM,"'1564':4 '80390':9 '87198':12 'albuquerqu':10 'box':8 'local':2 'nm':6,11 'po':7 'ufcw':1 'union':3",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123858,500.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602414,,J.,,Goslar,,,"9737 Eagle Ranch Rd., NW",Albuquerque,NM,87114,,,,,,,11,,3624,2,1,J.  Goslar,'87114':10 '9737':3 'albuquerqu':8 'eagl':4 'goslar':2 'j':1 'nm':9 'nw':7 'ranch':5 'rd':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123664,150.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602016,,Peter,C.,Mallery,,,"301 Edith NE, Ste 110",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Peter C.  Mallery,'110':8 '301':4 '87102':11 'albuquerqu':9 'c':2 'edith':5 'malleri':3 'ne':6 'nm':10 'peter':1 'ste':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123668,175.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602020,,Stuart,,Paster,,,"5553 Eakes Rd, NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Stuart  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'nm':8 'nw':6 'paster':2 'rd':5 'stuart':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123859,200.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602415,,Lisa,K.,Vigil,,,"301 Gold St., SW Ste. 201",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Lisa K. Vigil,'201':9 '301':4 '87102':12 'albuquerqu':10 'gold':5 'k':2 'lisa':1 'nm':11 'st':6 'ste':8 'sw':7 'vigil':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123860,100.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602416,,Brian,K.,Branch,,,"902 Roma, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Brian K. Branch,'87102':9 '902':4 'albuquerqu':7 'branch':3 'brian':1 'k':2 'nm':8 'nw':6 'roma':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126535,50.0,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665893,,Roberta,Y.,Baca,,,"4412 Desert Lily Ct, SE",Rio Rancho,NM,87124,,,,,,,11,,3624,2,1,Roberta Y. Baca,'4412':4 '87124':12 'baca':3 'ct':7 'desert':5 'lili':6 'nm':11 'rancho':10 'rio':9 'roberta':1 'se':8 'y':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125649,250.0,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636492,,John,R,Lewinger,,,2 Blue Corn Court,Albuquerque,NM,87047,,,,,,,11,,3624,2,1,John R Lewinger,'2':4 '87047':10 'albuquerqu':8 'blue':5 'corn':6 'court':7 'john':1 'lewing':3 'nm':9 'r':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125654,200.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636497,,Robert,P.,"Tinnin, Jr.",,,"500 Marquette Ave, NW, Ste 1300",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,"Robert P. Tinnin, Jr.",'1300':10 '500':5 '87102':13 'albuquerqu':11 'ave':7 'jr':4 'marquett':6 'nm':12 'nw':8 'p':2 'robert':1 'ste':9 'tinnin':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125656,100.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636499,,John,J.,Kelly,,,PO Box 31085,Albuquerque,NM,87190,,,,,,,11,,3624,2,1,John J. Kelly,'31085':6 '87190':9 'albuquerqu':7 'box':5 'j':2 'john':1 'kelli':3 'nm':8 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125644,1000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636487,,Randi,,McGinn,,,"201 Broadway, SE",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Randi  McGinn,'201':3 '87102':8 'albuquerqu':6 'broadway':4 'mcginn':2 'nm':7 'randi':1 'se':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125651,100.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636494,,Lynda,,Latta,,,"715 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Lynda  Latta,'715':3 '87102':8 'albuquerqu':6 'latta':2 'lynda':1 'nm':7 'nw':5 'tijera':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125655,50.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636498,,Lynn,,Perls,,,"523 Lomas Blvd., NE",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Lynn   Perls,'523':3 '87102':9 'albuquerqu':7 'blvd':5 'loma':4 'lynn':1 'ne':6 'nm':8 'perl':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126558,100.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665925,,Maureen,A,Sanders,,,"506 - 12th St, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Maureen A Sanders,'12th':5 '506':4 '87102':10 'albuquerqu':8 'maureen':1 'nm':9 'nw':7 'sander':3 'st':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125658,250.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636501,,Susan,M.,Conway,,,"1715 San Cristobal Rd, SW",Albuquerque,NM,87104-1130,,,,,,,11,,3624,2,1,Susan M. Conway,'-1130':12 '1715':4 '87104':11 'albuquerqu':9 'conway':3 'cristob':6 'm':2 'nm':10 'rd':7 'san':5 'susan':1 'sw':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125657,50.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636500,,J.,D.,Wellborn,,,"3819 La Hacienda Dr., NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,J. D. Wellborn,'3819':4 '87110':11 'albuquerqu':9 'd':2 'dr':7 'hacienda':6 'j':1 'la':5 'ne':8 'nm':10 'wellborn':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125643,200.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636486,,Gregory,W.,Chase,,,"6608 Briarcliff, NE",Albuquerque,NM,87111,,,,,,,11,,3624,2,1,Gregory W. Chase,'6608':4 '87111':9 'albuquerqu':7 'briarcliff':5 'chase':3 'gregori':1 'ne':6 'nm':8 'w':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125659,750.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636502,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,3624,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126540,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665898,,Thomas,,Montano,,,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,3624,2,1,Thomas  Montano,'510':3 '87108':9 'albuquerqu':7 'montano':2 'nm':8 'pedro':5 'san':4 'se':6 'thoma':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
