id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
158863,100.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935711,,,,,,Sacred Power Corporation Inc,2401 12th St STE 204-205,Albuquerque,NM,87104,,,,,,,11,,3991,2,1,Sacred Power Corporation Inc,'-205':10 '12th':6 '204':9 '2401':5 '87104':13 'albuquerqu':11 'corpor':3 'inc':4 'nm':12 'power':2 'sacr':1 'st':7 'ste':8,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158882,145.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935730,,Maurice,P,Bernal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,3991,2,1,Maurice P Bernal,'685':4 '87505':10 'bernal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158861,200.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935709,,Maurice,P,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,3991,2,1,Maurice P Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158878,100.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935726,,,,,,Birdhouse operating Account,Po Box 22082,Albuquerque,NM,87154,,,,,,,11,,3991,2,1,Birdhouse operating Account,'22082':6 '87154':9 'account':3 'albuquerqu':7 'birdhous':1 'box':5 'nm':8 'oper':2 'po':4,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158868,500.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935716,,,,,,Pueblo of San Ildefonso,Route 5 box315a,Santa Fe,NM,87506,,,,,,,11,,3991,2,1,Pueblo of San Ildefonso,'5':6 '87506':11 'box315a':7 'fe':9 'ildefonso':4 'nm':10 'pueblo':1 'rout':5 'san':3 'santa':8,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158884,135.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935732,,Jerome,,Block,,,1308 Lejano St,Santa Fe,NM,87501,,,,,,,11,,3991,2,1,Jerome  Block,'1308':3 '87501':9 'block':2 'fe':7 'jerom':1 'lejano':4 'nm':8 'santa':6 'st':5,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158875,125.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935723,,Lonnie,,Marquez,,,1208 Calle del Lago,Soccoro,NM,87801,,,,,,,11,,3991,2,1,Lonnie  Marquez,'1208':3 '87801':9 'call':4 'del':5 'lago':6 'lonni':1 'marquez':2 'nm':8 'soccoro':7,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158883,250.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935731,,Beverly,,Fikse,,,73200 Tumbleweed Ln Apt 3,Palm Desert,Ca,92260,,,,,,,11,,3991,2,1,Beverly  Fikse,'3':7 '73200':3 '92260':11 'apt':6 'bever':1 'ca':10 'desert':9 'fiks':2 'ln':5 'palm':8 'tumblewe':4,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158862,200.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935710,,,,,,The Setter Group LLC,2401 12th st,Albuquerque,NM,87114,,,,,,,11,,3991,2,1,The Setter Group LLC,'12th':6 '2401':5 '87114':10 'albuquerqu':8 'group':3 'llc':4 'nm':9 'setter':2 'st':7,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158880,100.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935728,,Donald,,Leonard,,,201 Lomas Blvd,Albuquerque,NM,87102,,,,,,,11,,3991,2,1,Donald   Leonard,'201':3 '87102':8 'albuquerqu':6 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':7,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158881,125.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935729,,,,,,Broad Spectrum,7229 Hapsburg Rd,Rio Rancho,NM,87144,,,,,,,11,,3991,2,1,Broad Spectrum ,'7229':3 '87144':9 'broad':1 'hapsburg':4 'nm':8 'rancho':7 'rd':5 'rio':6 'spectrum':2,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158874,75.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935722,,Maxine,Roush,Marks,,,4916 el Aguila Pl,Albuquerque,NM,87120,,,,,,,11,,3991,2,1,Maxine Roush Marks,'4916':4 '87120':10 'aguila':6 'albuquerqu':8 'el':5 'mark':3 'maxin':1 'nm':9 'pl':7 'roush':2,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158879,250.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935727,,Farrell,,Begay,,,Po Box 334,Gallup,NM,87301,,,,,,,11,,3991,2,1,Farrell  Begay,'334':5 '87301':8 'begay':2 'box':4 'farrel':1 'gallup':6 'nm':7 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158864,1000.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935712,,,,,,Jade General Contractors Inc,1330 Zia Blvd,Zia Pueblo,NM,87053,,,,,,,11,,3991,2,1,Jade General Contractors Inc,"'1330':5 '87053':11 'blvd':7 'contractor':3 'general':2 'inc':4 'jade':1 'nm':10 'pueblo':9 'zia':6,8",Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158876,150.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935724,,,,,,Hull Consulting,336 Pinnacle Dr,Rio Rancho,NM,87124,,,,,,,11,,3991,2,1,Hull Consulting,'336':3 '87124':9 'consult':2 'dr':5 'hull':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158865,300.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935713,,,,,,Jade General Contractors Inc,1330 Zia Blvd,Zia Pueblo,NM,87053,,,,,,,11,,3991,2,1,Jade General Contractors Inc,"'1330':5 '87053':11 'blvd':7 'contractor':3 'general':2 'inc':4 'jade':1 'nm':10 'pueblo':9 'zia':6,8",Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158886,125.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935734,,,,,,Kuper Smith and Associates,402 Manso Ave,Las Cruces,NM,88005,,,,,,,11,,3991,2,1,Kuper Smith and Associates,'402':5 '88005':11 'associ':4 'ave':7 'cruce':9 'kuper':1 'las':8 'manso':6 'nm':10 'smith':2,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158871,500.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935719,,,,,,Occidental Oil and Gas Corp,Jp Morgan,Wilmington,De,19801,,,,,,,11,,3991,2,1,Occidental Oil and Gas Corp,'19801':10 'corp':5 'de':9 'gas':4 'jp':6 'morgan':7 'occident':1 'oil':2 'wilmington':8,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158859,200.0,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935707,,,,,,Committee to elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,3991,2,1,Committee to elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'santa':11 'y':9,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
265004,500.0,2009-11-10 07:00:00+00:00,2010-04-13 17:56:24.580003+00:00,,,,,,,,,,Chevron Corp,Po Box9034,Concord,CA,94524,United States,,,business,,18335,2,3,11272,2,1,Chevron Corp,'94524':7 'box9034':4 'ca':6 'chevron':1 'concord':5 'corp':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266138,250.0,2009-11-10 07:00:00+00:00,2010-04-13 19:06:14.649998+00:00,209701000,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Business,,18339,2,99,11272,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266140,250.0,2009-11-10 07:00:00+00:00,2010-04-13 19:06:57.057002+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Fruitland drive,Sunland Park,NM,88063,United States,,,Business,,18341,2,99,11272,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'fruitland':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266137,200.0,2009-11-10 07:00:00+00:00,2010-04-13 19:05:22.257004+00:00,1122,,,,,,,,,Acli New Mexico Non Federal PAC,"101 Constitution AVE. nw, Suite # 700",Washington,DC,20001,United States,,,PAC,,18338,4,99,11272,2,1,Acli New Mexico Non Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266141,200.0,2009-11-13 07:00:00+00:00,2010-04-13 19:07:43.277002+00:00,,,,,,,,,,Bowlin Travel Centers,150 Lousiana N.E.,Albuquerque,NM,87108,United States,,,,,18344,2,99,11272,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'lousiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266152,500.0,2009-11-24 07:00:00+00:00,2010-04-13 19:11:38.336997+00:00,,,,,,,,,,Altria Client Services,6601 West Broad St,Richmond,VA,23230,United States,,,Business,,18382,2,99,11272,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'st':7 'va':9 'west':5,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266155,250.0,2009-11-24 07:00:00+00:00,2010-04-13 19:12:16.726997+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St N.W.,Albuquerque,NM,87104,United States,,,Business,,18384,2,99,11272,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'n.w':8 'nm':10 'pueblo':2 'st':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266187,250.0,2009-12-07 07:00:00+00:00,2010-04-13 19:28:45.067000+00:00,,,,,,,,,,Reynolds American,P.O. Box 2990,Winston-Salem,NC,27102,United States,,,Business,,18356,2,99,11272,2,1,Reynolds American,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'p.o':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266181,500.0,2009-12-07 07:00:00+00:00,2010-04-13 19:27:08.620001+00:00,,,,,,,,,,Exxon Mobile Corp,Po Box2519,Houston,TX,77252,United States,,,business,,18350,2,99,11272,2,1,Exxon Mobile Corp,'77252':8 'box2519':5 'corp':3 'exxon':1 'houston':6 'mobil':2 'po':4 'tx':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266183,250.0,2009-12-07 07:00:00+00:00,2010-04-13 19:28:08.809999+00:00,,,,,,,,,,The Glaxo SmithKline,Five Moore Drive,Research Triangle Park,NC,27709,United States,,,PAC,,18353,4,99,11272,2,1,The Glaxo SmithKline,'27709':11 'drive':6 'five':4 'glaxo':2 'moor':5 'nc':10 'park':9 'research':7 'smithklin':3 'triangl':8,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266158,250.0,2009-12-17 07:00:00+00:00,2010-04-13 19:13:31.416998+00:00,,,,,,,,,,Pfizer,8596 East 35th Ave,Denver,CO,80238,United States,,,Business,,18347,2,99,11272,2,1,Pfizer,'35th':4 '80238':8 '8596':2 'ave':5 'co':7 'denver':6 'east':3 'pfizer':1,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266160,250.0,2010-01-04 07:00:00+00:00,2010-04-13 19:15:10.227001+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,PAC,,18370,4,99,11272,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266167,500.0,2010-01-04 07:00:00+00:00,2010-04-13 19:17:56.772997+00:00,,,,,,,,,,Conoco Phillips Co,600 North Dairy Ashford,Houston,TX,77252,United States,,,Business,,18379,2,99,11272,2,1,Conoco Phillips Co,'600':4 '77252':10 'ashford':7 'co':3 'conoco':1 'dairi':6 'houston':8 'north':5 'phillip':2 'tx':9,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266163,250.0,2010-01-04 07:00:00+00:00,2010-04-13 19:15:57.913001+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta Park,Albuquerque,NM,87113,United States,,,PAC,,18371,4,99,11272,2,1,Blue Cross Blue Shield of NM,"'5701':7 '87113':13 'albuquerqu':11 'balloon':8 'blue':1,3 'cross':2 'fiesta':9 'nm':6,12 'park':10 'shield':4",Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266166,300.0,2010-01-04 07:00:00+00:00,2010-04-13 19:17:10.003002+00:00,,,,,,,,,,Anheuser- Busch Cos Inc.,Jp Morgan,New York,NY,10069,United States,,,business,,18376,2,99,11272,2,1,Anheuser- Busch Cos Inc.,'10069':10 'anheus':1 'busch':2 'cos':3 'inc':4 'jp':5 'morgan':6 'new':7 'ny':9 'york':8,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266164,200.0,2010-01-04 07:00:00+00:00,2010-04-13 19:16:39.629997+00:00,,,,,,,,,,Medco Health Solutions Inc.,100 Parsons Pond Dr,Franklin Lakes,NJ,7417,United States,,,Business,,18373,2,99,11272,2,1,Medco Health Solutions Inc.,'100':5 '7417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266173,200.0,2010-03-05 07:00:00+00:00,2010-04-13 19:21:27.322998+00:00,,,,,,,,,,Committe to re-elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,,18368,11,99,11272,2,1,Committe to re-elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committ':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266174,100.0,2010-03-05 07:00:00+00:00,2010-04-13 19:22:05.936998+00:00,,,,,,,,,,Pueblo of San Felipe,Po Box 4339,San Felipe,NM,87001,United States,,,Tribe,,18366,9,99,11272,2,1,Pueblo of San Felipe,"'4339':7 '87001':11 'box':6 'felip':4,9 'nm':10 'po':5 'pueblo':1 'san':3,8",Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266176,250.0,2010-03-05 07:00:00+00:00,2010-04-13 19:22:37.780003+00:00,,,,,,,,,,Pueblo of Isleta,Po Box 1290,Isleta,NM,87022,United States,,,Tribe,,18363,9,99,11272,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266171,250.0,2010-03-05 07:00:00+00:00,2010-04-13 19:20:34.983001+00:00,,,,,,,,,,Presbyterian,Po Box 27489,Albuquerque,NM,87125,United States,,,business,,18386,2,99,11272,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266169,250.0,2010-03-05 07:00:00+00:00,2010-04-13 19:19:58.220000+00:00,,,,,,,,,,Ohkay Owingeh,Po Box 1119,Ohkay Owingeh,NM,87566,United States,,,Tribe,,18360,9,99,11272,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'po':3",Monetary contribution,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288730,500.0,2010-04-30 06:00:00+00:00,2010-05-10 22:16:07.367002+00:00,,,,,,,,,,Feapac,8440 Wyoming,Albuquerque,NM,87113,United States,,,PAC,,27990,4,99,11551,2,1,Feapac,'8440':2 '87113':6 'albuquerqu':4 'feapac':1 'nm':5 'wyom':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288739,650.0,2010-04-30 06:00:00+00:00,2010-05-10 22:17:20.569998+00:00,,,,,,,,,,Neutron Energy Inc,9000 E. Nichols Ave,Englewood,CO,80112,United States,,,Business,,27999,2,99,11551,2,1,Neutron Energy Inc,'80112':10 '9000':4 'ave':7 'co':9 'e':5 'energi':2 'englewood':8 'inc':3 'neutron':1 'nichol':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288744,500.0,2010-04-30 06:00:00+00:00,2010-05-10 22:18:34.642999+00:00,,,,,,,,,,Enterprise Products,Po Box 4735,Houston,TX,77210,United States,,,Business,,28002,2,99,11551,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298699,300.0,2010-05-14 06:00:00+00:00,2010-05-27 20:11:36.136997+00:00,,,,,,Richard,,Minzer,,,4462 Avenida del sol,Albuquerque,NM,87110,United States,,,Attorney,,35425,1,,13763,2,1,Richard Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298716,250.0,2010-05-14 06:00:00+00:00,2010-05-27 20:17:33.900000+00:00,,,,,,,,,,Chevron Corp,Po Box9034,Concord,CA,94524,United States,,,business,,18335,2,3,13763,2,1,Chevron Corp,'94524':7 'box9034':4 'ca':6 'chevron':1 'concord':5 'corp':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298703,500.0,2010-05-14 06:00:00+00:00,2010-05-27 20:12:55.477002+00:00,,,,,,,,,,James Hamilton Construction,Po Box 1287,Silver City,NM,88062,United States,,,Business,,35314,2,99,13763,2,1,James Hamilton Construction,'1287':6 '88062':10 'box':5 'citi':8 'construct':3 'hamilton':2 'jame':1 'nm':9 'po':4 'silver':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298710,500.0,2010-05-18 06:00:00+00:00,2010-05-27 20:16:17.106997+00:00,,,,,,,,,,Anheuser- Busch Cos Inc.,Jp Morgan,New York,NY,10069,United States,,,business,,18376,2,99,13763,2,1,Anheuser- Busch Cos Inc.,'10069':10 'anheus':1 'busch':2 'cos':3 'inc':4 'jp':5 'morgan':6 'new':7 'ny':9 'york':8,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298655,750.0,2010-05-18 06:00:00+00:00,2010-05-27 19:53:34.389997+00:00,,,,,,,,,,New Mexico Medical Pac,7700 Jefferson,Albuquerque,NM,87109,United States,,,PAC,,35298,4,99,13763,2,1,New Mexico Medical Pac,'7700':5 '87109':9 'albuquerqu':7 'jefferson':6 'medic':3 'mexico':2 'new':1 'nm':8 'pac':4,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298656,300.0,2010-05-18 06:00:00+00:00,2010-05-27 19:54:20.540005+00:00,,,,,,,,,,New Mexico Bankers Association,7770 Jefferson,Albuquerque,NM,87109,United States,,,PAC,,35301,4,99,13763,2,1,New Mexico Bankers Association,'7770':5 '87109':9 'albuquerqu':7 'associ':4 'banker':3 'jefferson':6 'mexico':2 'new':1 'nm':8,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298708,500.0,2010-05-18 06:00:00+00:00,2010-05-27 20:15:52.297004+00:00,,,,,,,,,,Consumer Alliance,92 Royster,Crawfordville,FL,32327,Usa,,,Alliance,,35389,11,99,13763,2,1,Consumer Alliance,'32327':7 '92':3 'allianc':2 'consum':1 'crawfordvill':5 'fl':6 'royster':4,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298712,500.0,2010-05-18 06:00:00+00:00,2010-05-27 20:16:40.433002+00:00,,,,,,,,,,Phelps Dodge,Po Box 572,Tyrone,NM,88065,United States,,,businees,,35417,11,,13763,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'phelp':1 'po':3 'tyron':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298658,250.0,2010-05-18 06:00:00+00:00,2010-05-27 19:55:04.580002+00:00,,,,,,,,,,Laguna Development Corporation,Po Box 550,Casa Blanca,NM,87007,United States,,,Corporation,,35307,2,99,13763,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298705,250.0,2010-05-24 06:00:00+00:00,2010-05-27 20:14:09.759998+00:00,,,,,,,,,,Gallager & Kennedy,2575 Camelback rd,Phoenix,AZ,85016,United States,,,PAC,,35319,4,99,13763,2,1,Gallager & Kennedy,'2575':3 '85016':8 'az':7 'camelback':4 'gallag':1 'kennedi':2 'phoenix':6 'rd':5,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298720,250.0,2010-05-24 06:00:00+00:00,2010-05-27 20:18:30.103001+00:00,,,,,,,,,,New Mexico Chile Association,Po Box 845,Messila Park,NM,88047,United States,,,Association,,35316,11,99,13763,2,1,New Mexico Chile Association,'845':7 '88047':11 'associ':4 'box':6 'chile':3 'messila':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312832,250.0,2010-05-27 06:00:00+00:00,2010-07-08 22:10:19.133002+00:00,,,,,,,,,,Helena Company,225 Schilling Blvd Ste # 300,Collierville,TN,38017,United States,,,chemical,,36627,17,99,15278,2,1,Helena Company,'225':3 '300':7 '38017':10 'blvd':5 'colliervill':8 'compani':2 'helena':1 'schill':4 'ste':6 'tn':9,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302355,1000.0,2010-05-27 06:00:00+00:00,2010-06-01 02:53:57.026999+00:00,,,,,,,,,,Chevron Corp,Po Box9034,Concord,CA,94524,United States,,,business,,18335,2,3,14157,2,1,Chevron Corp,'94524':7 'box9034':4 'ca':6 'chevron':1 'concord':5 'corp':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-05-31 06:00:00+00:00,Primary Supplemental Report 2010
312833,200.0,2010-05-27 06:00:00+00:00,2010-07-08 22:12:12.100001+00:00,,,,,,,,,,Shoat & Weaks Inc,9631 4th st,Albuquerque,NY,87114,United States,,,,,41578,17,99,15278,2,1,Shoat & Weaks Inc,'4th':5 '87114':9 '9631':4 'albuquerqu':7 'inc':3 'ny':8 'shoat':1 'st':6 'weak':2,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312830,350.0,2010-05-27 06:00:00+00:00,2010-07-08 22:08:33.073002+00:00,,,,,,,,,,BNSF,2500 Lou Menk dr,Forth Worth,TX,76131,United States,,,Railway Co,,36626,2,99,15278,2,1,BNSF,'2500':2 '76131':9 'bnsf':1 'dr':5 'forth':6 'lou':3 'menk':4 'tx':8 'worth':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312831,1000.0,2010-05-27 06:00:00+00:00,2010-07-08 22:09:30.757003+00:00,,,,,,,,,,Chevron Corp,Po Box9034,Concord,CA,94524,United States,,,business,,18335,2,3,15278,2,1,Chevron Corp,'94524':7 'box9034':4 'ca':6 'chevron':1 'concord':5 'corp':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
