id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
567632,92.0,2012-06-23 06:00:00+00:00,2012-07-05 17:56:00.829999+00:00,,,Food,,,Dan,,O'Bryan,,,3801 Ellison Rd,Albuquerque,NM,87114,United States,,,,,112478,1,,26665,2,2,Dan  O'Bryan,'3801':4 '87114':9 'albuquerqu':7 'bryan':3 'dan':1 'ellison':5 'nm':8 'o':2 'rd':6,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568146,25.0,2012-06-24 06:00:00+00:00,2012-07-05 20:07:40.376997+00:00,,,,,,Christopher,,Gibson,,,1020 Carnival,Los Lunas,NM,87031,United States,,,,,112807,1,,26665,2,1,Christopher Gibson,'1020':3 '87031':8 'carniv':4 'christoph':1 'gibson':2 'los':5 'luna':6 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567660,110.0,2012-06-24 06:00:00+00:00,2012-07-05 17:59:38.626999+00:00,,,Food Supplies,,,Louisa,,Baldonado,,,1607 Velta Dr,Belen,NM,87002,United States,,,,,112491,1,,26665,2,2,Louisa  Baldonado,'1607':3 '87002':8 'baldonado':2 'belen':6 'dr':5 'louisa':1 'nm':7 'velta':4,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568112,50.0,2012-06-24 06:00:00+00:00,2012-07-05 20:01:48.782997+00:00,,,,,,Carolyn,,Chavez,,,119 El Mundo,Belen,NM,87002,United States,,,,,112788,1,,26665,2,1,Carolyn Chavez,'119':3 '87002':8 'belen':6 'carolyn':1 'chavez':2 'el':4 'mundo':5 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568233,16.0,2012-06-24 06:00:00+00:00,2012-07-05 20:31:34.986997+00:00,213,,,,,Dolores,,Santiago,,,1168 Hwy 116,Bosque,NM,87006,United States,,,,,112527,1,,26665,2,1,Dolores Santiago,'116':5 '1168':3 '87006':8 'bosqu':6 'dolor':1 'hwi':4 'nm':7 'santiago':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568140,10.0,2012-06-24 06:00:00+00:00,2012-07-05 20:06:36.159998+00:00,,,,,,Richard,,Deloie,,,92 moraiga St.,Belen,NM,87002,United States,,,,,112803,1,,26665,2,1,Richard Deloie,'87002':8 '92':3 'belen':6 'deloi':2 'moraiga':4 'nm':7 'richard':1 'st':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568025,30.0,2012-06-24 06:00:00+00:00,2012-07-05 19:38:44.642996+00:00,,,,,,Gloria,,Ortega,,,1351 Don Diego,Belen,NM,87002,United States,,,,,112724,1,,26665,2,1,Gloria Ortega,'1351':3 '87002':8 'belen':6 'diego':5 'gloria':1 'nm':7 'ortega':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567749,20.0,2012-06-24 06:00:00+00:00,2012-07-05 18:14:01.317002+00:00,,,Food Supplies,,,Leroy,,Ortega,,,2 Jose Garcia,Belen,NM,87002,United States,,,,,112546,1,,26665,2,2,Leroy Ortega,'2':3 '87002':8 'belen':6 'garcia':5 'jose':4 'leroy':1 'nm':7 'ortega':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568028,20.0,2012-06-24 06:00:00+00:00,2012-07-05 19:39:05.282997+00:00,,,,,,Martha,E,Trujillo,,,PO Box 504,Belen,NM,87002,United States,,,,,24209,1,99,26665,2,1,Martha E Trujillo,'504':6 '87002':9 'belen':7 'box':5 'e':2 'martha':1 'nm':8 'po':4 'trujillo':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567702,30.0,2012-06-24 06:00:00+00:00,2012-07-05 18:06:21.019999+00:00,,,Food Supplies,,,Gilbert,,Pino,,,P.O. Box 25,Bosque,NM,87006,United States,,,,,112516,1,,26665,2,2,Gilbert Pino,'25':5 '87006':8 'bosqu':6 'box':4 'gilbert':1 'nm':7 'p.o':3 'pino':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567715,20.0,2012-06-24 06:00:00+00:00,2012-07-05 18:07:52.270003+00:00,,,Food Supplies,,,Lorraine,,Mendoza,,,P.O. Box 692,Belen,NM,87002,United States,,,,,112522,1,,26665,2,2,Lorraine Mendoza,'692':5 '87002':8 'belen':6 'box':4 'lorrain':1 'mendoza':2 'nm':7 'p.o':3,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567724,15.0,2012-06-24 06:00:00+00:00,2012-07-05 18:09:55.487005+00:00,,,Food Supplies,,,Mark,,Ortega,,,1351 Don Diego,Belen,NM,87002,United States,,,,,112530,1,,26665,2,2,Mark Ortega,'1351':3 '87002':8 'belen':6 'diego':5 'mark':1 'nm':7 'ortega':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567719,42.0,2012-06-24 06:00:00+00:00,2012-07-05 18:09:11.067002+00:00,,,Food Supplies,,,Dolores,,Santiago,,,1168 Hwy 116,Bosque,NM,87006,United States,,,,,112527,1,,26665,2,2,Dolores Santiago,'116':5 '1168':3 '87006':8 'bosqu':6 'dolor':1 'hwi':4 'nm':7 'santiago':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568035,20.0,2012-06-24 06:00:00+00:00,2012-07-05 19:41:50.376998+00:00,,,,,,Leo,,Ortega,,,P.O. Box 692,Belen,NM,87002,United States,,,,,112729,1,,26665,2,1,Leo  Ortega,'692':5 '87002':8 'belen':6 'box':4 'leo':1 'nm':7 'ortega':2 'p.o':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568081,50.0,2012-06-24 06:00:00+00:00,2012-07-05 19:52:04.173001+00:00,,,,,,sylvia,,Garcia,,,P.O. Box 407,Jarales,NM,87023,United States,,,,,112764,1,,26665,2,1,sylvia Garcia,'407':5 '87023':8 'box':4 'garcia':2 'jaral':6 'nm':7 'p.o':3 'sylvia':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567880,20.0,2012-06-24 06:00:00+00:00,2012-07-05 18:59:27.487000+00:00,2147,,,,,Norbert,S,Moya,,,1606 Velta Dr.,Belen,NM,87002,United States,,,,,112630,1,,26665,2,1,Norbert S Moya,'1606':4 '87002':9 'belen':7 'dr':6 'moya':3 'nm':8 'norbert':1 'velta':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568220,20.0,2012-06-24 06:00:00+00:00,2012-07-05 20:27:59.877003+00:00,3205,,,,,Mela,,Esquibel,,,619 Buena Vista,Belen,NM,87002,United States,,,,,112708,1,,26665,2,1,Mela Esquibel,'619':3 '87002':8 'belen':6 'buena':4 'esquibel':2 'mela':1 'nm':7 'vista':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568197,20.0,2012-06-24 06:00:00+00:00,2012-07-05 20:19:02.830000+00:00,1303,,,,,Marta,,Szucs,,,3809 Rose Circle,Rio Rancho,NM,87124,united States,,,,,41134,1,,26665,2,1,Marta Szucs,'3809':3 '87124':9 'circl':5 'marta':1 'nm':8 'rancho':7 'rio':6 'rose':4 'szuc':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567698,15.0,2012-06-24 06:00:00+00:00,2012-07-05 18:05:29.020004+00:00,,,Food Supplies,,,Eddie,,Ortega,,,S. Hwy 116,Belen,NM,87002,United States,,,,,112512,1,,26665,2,2,Eddie Ortega,'116':5 '87002':8 'belen':6 'eddi':1 'hwi':4 'nm':7 'ortega':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567735,10.0,2012-06-24 06:00:00+00:00,2012-07-05 18:11:34.020001+00:00,,,Food Supplies,,,Baldonado,,Jeff,,,909 N. 10th St,Belen,NM,87002,United States,,,,,112537,1,,26665,2,2,Baldonado Jeff,'10th':5 '87002':9 '909':3 'baldonado':1 'belen':7 'jeff':2 'n':4 'nm':8 'st':6,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568117,50.0,2012-06-24 06:00:00+00:00,2012-07-05 20:03:04.486997+00:00,,,,,,Amanda,,Hite,,,1607 Morning Star,Belen,NM,87002,United States,,,,,112791,1,,26665,2,1,Amanda Hite,'1607':3 '87002':8 'amanda':1 'belen':6 'hite':2 'morn':4 'nm':7 'star':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568218,50.0,2012-06-24 06:00:00+00:00,2012-07-05 20:27:10.440003+00:00,3935,,,,,Angelo,,Padilla,,,12001 Cornado Ne,Albuquerque,NM,87123,United States,,,,,112734,1,,26665,2,1,Angelo Padilla,'12001':3 '87123':8 'albuquerqu':6 'angelo':1 'cornado':4 'ne':5 'nm':7 'padilla':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568167,100.0,2012-06-24 06:00:00+00:00,2012-07-05 20:11:53.486998+00:00,1167,,,,,Marcella,,Melendez,,,P.O. Box 471,Belen,NM,87002,United States,,,,,112742,1,,26665,2,1,Marcella Melendez,'471':5 '87002':8 'belen':6 'box':4 'marcella':1 'melendez':2 'nm':7 'p.o':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567640,250.0,2012-06-24 06:00:00+00:00,2012-07-05 17:57:07.672997+00:00,,,Hall Rental,,,Arturo,,Baldonado,,,1607 Velta Dr.,Belen,NM,87002,United States,,,Retired,,9656,1,33,26665,2,2,Arturo  Baldonado,'1607':3 '87002':8 'arturo':1 'baldonado':2 'belen':6 'dr':5 'nm':7 'velta':4,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567728,75.0,2012-06-24 06:00:00+00:00,2012-07-05 18:10:41.567001+00:00,,,Food Supplies,,,Emma,,Kiscaden,,,P.O. Box 3368,Los Lunas,NM,87031,United States,,,,,112534,1,,26665,2,2,Emma Kiscaden,'3368':5 '87031':9 'box':4 'emma':1 'kiscaden':2 'los':6 'luna':7 'nm':8 'p.o':3,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567683,25.0,2012-06-24 06:00:00+00:00,2012-07-05 18:02:49.330003+00:00,,,Food Supplies,,,Marty,,Baldonado,,,P.O. Box 1874,Belen,NM,87002,United States,,,,,112500,1,,26665,2,2,Marty Baldonado,'1874':5 '87002':8 'baldonado':2 'belen':6 'box':4 'marti':1 'nm':7 'p.o':3,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567690,40.0,2012-06-24 06:00:00+00:00,2012-07-05 18:04:27.409996+00:00,,,Food Supplies,,,Priscilla,,Tarin,,,1208-C S. Mesa Rd,Belen,NM,87002,United States,,,,,112508,1,,26665,2,2,Priscilla  Tarin,'1208':3 '87002':10 'belen':8 'c':4 'mesa':6 'nm':9 'priscilla':1 'rd':7 'tarin':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568093,50.0,2012-06-24 06:00:00+00:00,2012-07-05 19:56:39.253001+00:00,,,,,,Josephine,,Sanchez,,,1343 Galaldon Rd.,Belen,NM,87002,United States,,,,,40797,1,,26665,2,1,Josephine Sanchez,'1343':3 '87002':8 'belen':6 'galaldon':4 'josephin':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568165,20.0,2012-06-24 06:00:00+00:00,2012-07-05 20:11:28.672996+00:00,4786,,,,,Lupe,,Garcia,,,1703 Western Dr.,Belen,NM,87002,United States,,,,,41168,1,,26665,2,1,Lupe Garcia,'1703':3 '87002':8 'belen':6 'dr':5 'garcia':2 'lupe':1 'nm':7 'western':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568232,12.0,2012-06-24 06:00:00+00:00,2012-07-05 20:30:57.299999+00:00,1168,,,,,Marcella,,Melendez,,,P.O. Box 471,Belen,NM,87002,United States,,,,,112742,1,,26665,2,1,Marcella Melendez,'471':5 '87002':8 'belen':6 'box':4 'marcella':1 'melendez':2 'nm':7 'p.o':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568162,10.0,2012-06-24 06:00:00+00:00,2012-07-05 20:10:58.863000+00:00,2770,,,,,Linda,,Cordova,,,P.O. Box 741,Bosque,NM,87006,United States,,,,,49053,1,,26665,2,1,Linda  Cordova,'741':5 '87006':8 'bosqu':6 'box':4 'cordova':2 'linda':1 'nm':7 'p.o':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567741,30.0,2012-06-24 06:00:00+00:00,2012-07-05 18:12:11.019998+00:00,,,Food Supplies,,,Arlene,,Padilla,,,10 Kings Canyon,Albuquerque,NM,87123,united States,,,,,49039,1,,26665,2,2,Arlene Padilla,'10':3 '87123':8 'albuquerqu':6 'arlen':1 'canyon':5 'king':4 'nm':7 'padilla':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568156,10.0,2012-06-24 06:00:00+00:00,2012-07-05 20:09:04.033002+00:00,,,,,,Jose,R,Garcia,,,512 N. Gabaldon Rd,Belen,NM,87002,United States,,,,,112810,1,,26665,2,1,Jose R Garcia,'512':4 '87002':10 'belen':8 'gabaldon':6 'garcia':3 'jose':1 'n':5 'nm':9 'r':2 'rd':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568188,10.0,2012-06-24 06:00:00+00:00,2012-07-05 20:17:04.817000+00:00,,,,,,Kathryn,,Baldonado,,,P.O. Box 351,Jarales,NM,87023-0351,United States,,,,,112821,1,,26665,2,1,Kathryn Baldonado,'-0351':9 '351':5 '87023':8 'baldonado':2 'box':4 'jaral':6 'kathryn':1 'nm':7 'p.o':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568230,121.0,2012-06-24 06:00:00+00:00,2012-07-05 20:30:16.050004+00:00,192,,,,,Mike,,Baldonado,,,19499 Hwy 314,Belen,NM,87002,United States,,,Home Builder,,34203,1,,26665,2,1,Mike  Baldonado,'19499':3 '314':5 '87002':8 'baldonado':2 'belen':6 'hwi':4 'mike':1 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567674,25.0,2012-06-24 06:00:00+00:00,2012-07-05 18:01:33.329997+00:00,,,Food Supplies,,,Sylivia,,Garcia,,,P.O. Box 407,Jarales,NM,87023,United States,,,,,112496,1,,26665,2,2,Sylivia Garcia,'407':5 '87023':8 'box':4 'garcia':2 'jaral':6 'nm':7 'p.o':3 'sylivia':1,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568211,40.0,2012-06-24 06:00:00+00:00,2012-07-05 20:24:01.502997+00:00,,,,,,Mike,,De La Torre,,,1000 Pinzon,Los Lunas,NM,87031,United States,,,,,112834,1,,26665,2,1,Mike De La Torre,'1000':5 '87031':10 'de':2 'la':3 'los':7 'luna':8 'mike':1 'nm':9 'pinzon':6 'torr':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568237,30.0,2012-06-24 06:00:00+00:00,2012-07-05 20:32:15.706997+00:00,1366,,,,,Marie,,Ivey,,,PO Box 793,Bosque Farms,NM,87068,United States,,,,,41076,1,,26665,2,1,Marie Ivey,'793':5 '87068':9 'bosqu':6 'box':4 'farm':7 'ivey':2 'mari':1 'nm':8 'po':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568131,250.0,2012-06-24 06:00:00+00:00,2012-07-05 20:05:11.532995+00:00,,,,,,Vicky,,Baldonado,,,909 N. 10th St.,Belen,NM,87002,United States,,,unknown,,112799,1,,26665,2,1,Vicky Baldonado,'10th':5 '87002':9 '909':3 'baldonado':2 'belen':7 'n':4 'nm':8 'st':6 'vicki':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568219,25.0,2012-06-24 06:00:00+00:00,2012-07-05 20:27:35.580001+00:00,3742,,,,,Leo,W,Romero,,,PO Box 159,Bosque,NM,87006,United States,,,,,34228,1,33,26665,2,1,Leo W Romero,'159':6 '87006':9 'bosqu':7 'box':5 'leo':1 'nm':8 'po':4 'romero':3 'w':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568228,100.0,2012-06-24 06:00:00+00:00,2012-07-05 20:29:45.579998+00:00,4884,,,,,Filbert,,Chavez,,,483 County Rd 91,Socorro,NM,87801,United States,,,,,112844,1,,26665,2,1,Filbert Chavez,'483':3 '87801':9 '91':6 'chavez':2 'counti':4 'filbert':1 'nm':8 'rd':5 'socorro':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568088,10.0,2012-06-24 06:00:00+00:00,2012-07-05 19:55:44.127002+00:00,,,,,,Luke,,Sanchez,,,1343 Gabaldon Rd,Belen,NM,87002,United States,,,,,112771,1,,26665,2,1,Luke  Sanchez,'1343':3 '87002':8 'belen':6 'gabaldon':4 'luke':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568183,30.0,2012-06-24 06:00:00+00:00,2012-07-05 20:15:56.050004+00:00,,,,,,Marie,,Ivey,,,PO Box 793,Bosque Farms,NM,87068,United States,,,,,41076,1,,26665,2,1,Marie Ivey,'793':5 '87068':9 'bosqu':6 'box':4 'farm':7 'ivey':2 'mari':1 'nm':8 'po':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568223,50.0,2012-06-24 06:00:00+00:00,2012-07-05 20:28:25.752999+00:00,193,,,,,Mike,,Baldonado,,,19499 Hwy 314,Belen,NM,87002,United States,,,Home Builder,,34203,1,,26665,2,1,Mike  Baldonado,'19499':3 '314':5 '87002':8 'baldonado':2 'belen':6 'hwi':4 'mike':1 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567744,20.0,2012-06-24 06:00:00+00:00,2012-07-05 18:13:06.410000+00:00,,,Food Supplies,,,Corina,,Torres,,,620 Sean Ct.,Belen,NM,87002,United States,,,,,112542,1,,26665,2,2,Corina Torres,'620':3 '87002':8 'belen':6 'corina':1 'ct':5 'nm':7 'sean':4 'torr':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567717,50.0,2012-06-24 06:00:00+00:00,2012-07-05 18:08:11.520001+00:00,,,Food Supplies,,,Martha,E,Trujillo,,,PO Box 504,Belen,NM,87002,United States,,,,,24209,1,99,26665,2,2,Martha E Trujillo,'504':6 '87002':9 'belen':7 'box':5 'e':2 'martha':1 'nm':8 'po':4 'trujillo':3,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567648,45.0,2012-06-24 06:00:00+00:00,2012-07-05 17:58:27.847004+00:00,,,Food Supplies,,,Mike,,Baldonado,,,19499 Hwy 314,Belen,NM,87002,United States,,,Home Builder,,34203,1,,26665,2,2,Mike  Baldonado,'19499':3 '314':5 '87002':8 'baldonado':2 'belen':6 'hwi':4 'mike':1 'nm':7,In Kind contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568124,20.0,2012-06-24 06:00:00+00:00,2012-07-05 20:04:04.533001+00:00,,,,,,Frankie,,Espinosa,,,16 Juniper Pl,Los Lunas,NM,87031,United States,,,,,112797,1,,26665,2,1,Frankie Espinosa,'16':3 '87031':9 'espinosa':2 'franki':1 'junip':4 'los':6 'luna':7 'nm':8 'pl':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568215,25.0,2012-06-24 06:00:00+00:00,2012-07-05 20:25:51.720004+00:00,,,,,,Evangeline,,Tafoya,,,603 S. 11th St.,Belen,NM,87002,United States,,,,,112838,1,,26665,2,1,Evangeline  Tafoya,'11th':5 '603':3 '87002':9 'belen':7 'evangelin':1 'nm':8 'st':6 'tafoya':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568051,100.0,2012-06-25 06:00:00+00:00,2012-07-05 19:45:16.173003+00:00,,,,,,Marcella,,Melendez,,,P.O. Box 471,Belen,NM,87002,United States,,,,,112742,1,,26665,2,1,Marcella Melendez,'471':5 '87002':8 'belen':6 'box':4 'marcella':1 'melendez':2 'nm':7 'p.o':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568047,5.0,2012-06-25 06:00:00+00:00,2012-07-05 19:44:27.142999+00:00,,,,,,Vangie,,Tafoya,,,6035 S. 11th St,Belen,NM,87002,United States,,,,,112740,1,,26665,2,1,Vangie Tafoya,'11th':5 '6035':3 '87002':9 'belen':7 'nm':8 'st':6 'tafoya':2 'vangi':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568065,8.0,2012-06-25 06:00:00+00:00,2012-07-05 19:47:51.269997+00:00,,,,,,Ronald,,Baldonado,,,815 W. Picard Ave.,Belen,NM,87002,United States,,,,,112755,1,,26665,2,1,Ronald Baldonado,'815':3 '87002':9 'ave':6 'baldonado':2 'belen':7 'nm':8 'picard':5 'ronald':1 'w':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568073,10.0,2012-06-25 06:00:00+00:00,2012-07-05 19:49:47.847003+00:00,,,,,,Diane,,Sanchez,,,519 S. 10th St.,Belen,NM,87002,United States,,,,,112760,1,,26665,2,1,Diane Sanchez,'10th':5 '519':3 '87002':9 'belen':7 'dian':1 'nm':8 'sanchez':2 'st':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568039,100.0,2012-06-25 06:00:00+00:00,2012-07-05 19:42:42.550001+00:00,,,,,,Angelo,,Padilla,,,12001 Cornado Ne,Albuquerque,NM,87123,United States,,,,,112734,1,,26665,2,1,Angelo Padilla,'12001':3 '87123':8 'albuquerqu':6 'angelo':1 'cornado':4 'ne':5 'nm':7 'padilla':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567992,50.0,2012-06-25 06:00:00+00:00,2012-07-05 19:30:21.330000+00:00,4571,,,,,Lola,,Grice,,,9515 Tanoan Dr. NE,Albuquerque,NM,87111-5836,United States,,,,,112706,1,,26665,2,1,Lola Grice,'-5836':10 '87111':9 '9515':3 'albuquerqu':7 'dr':5 'grice':2 'lola':1 'ne':6 'nm':8 'tanoan':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568062,10.0,2012-06-25 06:00:00+00:00,2012-07-05 19:47:03.690001+00:00,,,,,,Elizabeth,,Baldonado,,,10 Alamosa Loop,Los Lunas,NM,87031,United States,,,,,112752,1,,26665,2,1,Elizabeth Baldonado,'10':3 '87031':9 'alamosa':4 'baldonado':2 'elizabeth':1 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568176,90.0,2012-06-25 06:00:00+00:00,2012-07-05 20:14:04.579998+00:00,,,,,,Erlinda,,Garcia,,,6805 Ina Drive NE,Albuquerque,NM,87109,United States,,,,,112816,1,,26665,2,1,Erlinda Garcia,'6805':3 '87109':9 'albuquerqu':7 'drive':5 'erlinda':1 'garcia':2 'ina':4 'ne':6 'nm':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568109,150.0,2012-06-25 06:00:00+00:00,2012-07-05 20:00:52.753003+00:00,,,,,,Ray,,Chavez,,,1280 Parkview,Belen,NM,87002,United States,,,,,112785,1,,26665,2,1,Ray Chavez,'1280':3 '87002':7 'belen':5 'chavez':2 'nm':6 'parkview':4 'ray':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568078,10.0,2012-06-25 06:00:00+00:00,2012-07-05 19:50:58.317003+00:00,,,,,,Marty,,Baldonado,,,P.O. Box 1874,Belen,NM,87002,United States,,,,,112762,1,,26665,2,1,Marty Baldonado,'1874':5 '87002':8 'baldonado':2 'belen':6 'box':4 'marti':1 'nm':7 'p.o':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568057,15.0,2012-06-25 06:00:00+00:00,2012-07-05 19:46:09.533004+00:00,,,,,,Lydia,,Baldonado,,,815 W. Picard Ave,Belen,NM,87002,United States,,,,,112748,1,,26665,2,1,Lydia Baldonado,'815':3 '87002':9 'ave':6 'baldonado':2 'belen':7 'lydia':1 'nm':8 'picard':5 'w':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568041,10.0,2012-06-25 06:00:00+00:00,2012-07-05 19:43:04.409996+00:00,,,,,,Florencio,,Gutierrez,,,51 Camino Del Chavez,Belen,NM,87002,United States,,,,,40534,1,,26665,2,1,Florencio Gutierrez,'51':3 '87002':9 'belen':7 'camino':4 'chavez':6 'del':5 'florencio':1 'gutierrez':2 'nm':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
