id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
298337,25.0,2010-05-21 06:00:00+00:00,2010-05-27 18:30:22.093004+00:00,,,,,,Robert,,Cabello,,,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,Attorney,,34260,1,99,14549,2,1,Robert Cabello,'845':3 '88007':10 'blvd':6 'cabello':2 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'robert':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298466,50.0,2010-05-21 06:00:00+00:00,2010-05-27 18:58:34.100000+00:00,,,Gift Certificate for Silent Auction,,,Sarah,,Wellborn,,,340 Wall Avenue,Las Cruces,NM,88001,United States,,,Risk Manager,,6673,1,99,14549,2,2,Sarah Wellborn,'340':3 '88001':9 'avenu':5 'cruce':7 'las':6 'nm':8 'sarah':1 'wall':4 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298330,25.0,2010-05-21 06:00:00+00:00,2010-05-27 18:29:18.307003+00:00,,,,,,Leora,,Hutchins,,,3200 Del Rey Blvd #25,Las Cruces,NM,88012,United States,,,Attorney,,34256,1,99,14549,2,1,Leora Hutchins,'25':7 '3200':3 '88012':11 'blvd':6 'cruce':9 'del':4 'hutchin':2 'las':8 'leora':1 'nm':10 'rey':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298333,50.0,2010-05-21 06:00:00+00:00,2010-05-27 18:29:41.207003+00:00,,,,,,Michelle,,Pickett,,,PO Box 1227,Las Cruces,NM,88047,United States,,,Attorney,,34257,1,99,14549,2,1,Michelle Pickett,'1227':5 '88047':9 'box':4 'cruce':7 'las':6 'michell':1 'nm':8 'pickett':2 'po':3,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298435,70.0,2010-05-21 06:00:00+00:00,2010-05-27 18:51:51.239998+00:00,,,Jewelry for Silent Auction,,,Lura,,Baxter,,,301 Wall Avenue,Las Cruces,NM,88001,United States,,,Homemaker,,34320,1,99,14549,2,2,Lura Baxter,'301':3 '88001':9 'avenu':5 'baxter':2 'cruce':7 'las':6 'lura':1 'nm':8 'wall':4,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298339,25.0,2010-05-21 06:00:00+00:00,2010-05-27 18:30:41.579997+00:00,,,,,,Julie,,Rice,,,PO Box 30001,Las Cruces,NM,88003,United States,,,Professor,,34263,1,99,14549,2,1,Julie Rice,'30001':5 '88003':9 'box':4 'cruce':7 'juli':1 'las':6 'nm':8 'po':3 'rice':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298336,50.0,2010-05-21 06:00:00+00:00,2010-05-27 18:30:02.522998+00:00,,,,,,Angela,,Ledbetter,,,920 Calle Del Sol,Las Cruces,NM,88005,United States,,,Paralegal,,34258,1,99,14549,2,1,Angela Ledbetter,'88005':10 '920':3 'angela':1 'call':4 'cruce':8 'del':5 'las':7 'ledbett':2 'nm':9 'sol':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298485,202.0,2010-05-21 06:00:00+00:00,2010-05-27 19:01:53.450002+00:00,,,Travel Package for Silent Auction,,,,,,,Adventure Travel,2460 Missouri,Las Cruces,NM,88001,United States,,,,,35223,2,,14549,2,2,Adventure Travel,'2460':3 '88001':8 'adventur':1 'cruce':6 'las':5 'missouri':4 'nm':7 'travel':2,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298387,50.0,2010-05-22 06:00:00+00:00,2010-05-27 18:41:07.809996+00:00,,,,,,Lee,,Baldwin,,,3500 Foothills Road K 14,Las Cruces,NM,88011,United States,,,Accountant,,34303,1,99,14549,2,1,Lee Baldwin,'14':7 '3500':3 '88011':11 'baldwin':2 'cruce':9 'foothil':4 'k':6 'las':8 'lee':1 'nm':10 'road':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298362,100.0,2010-05-22 06:00:00+00:00,2010-05-27 18:34:17.147004+00:00,,,,,,Deborah,,Dictson,,,1260 Vista Del Monte,Las Cruces,NM,88007,United States,,,Attorney,,34245,1,99,14549,2,1,Deborah Dictson,'1260':3 '88007':10 'cruce':8 'deborah':1 'del':5 'dictson':2 'las':7 'mont':6 'nm':9 'vista':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298353,50.0,2010-05-22 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,,,,Marcelle,,Ruiz,,,PO Box 3325,Anthony,NM,88021,United States,,,Homemaker,,34273,1,99,14549,2,1,Marcelle  Ruiz,'3325':5 '88021':8 'anthoni':6 'box':4 'marcell':1 'nm':7 'po':3 'ruiz':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298350,50.0,2010-05-22 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,,,,Deborah,,O'Brien,,,341 Wall Avenue,Las Cruces,NM,88001,United States,,,Real Estate Manager,,34272,1,99,14549,2,1,Deborah  O'Brien,'341':4 '88001':10 'avenu':6 'brien':3 'cruce':8 'deborah':1 'las':7 'nm':9 'o':2 'wall':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298340,250.0,2010-05-22 06:00:00+00:00,2010-05-27 18:31:01.223003+00:00,,,,,,Edward,,Sweetser,,,5020 Creosote Run,Las Cruces,NM,88011,United States,,,Surgeon,,34267,1,99,14549,2,1,Edward Sweetser,'5020':3 '88011':9 'creosot':4 'cruce':7 'edward':1 'las':6 'nm':8 'run':5 'sweetser':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298369,25.0,2010-05-22 06:00:00+00:00,2010-05-27 18:35:31.077004+00:00,,,,,,Marcos,,Quinones,,,346 Wall Avenue,Las Cruces,NM,88001,United States,,,Engineer,,6686,1,99,14549,2,1,Marcos Quinones,'346':3 '88001':9 'avenu':5 'cruce':7 'las':6 'marco':1 'nm':8 'quinon':2 'wall':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298347,100.0,2010-05-22 06:00:00+00:00,2010-05-27 18:32:02.066997+00:00,,,,,,Russell,,Allen,,,2062 Cortabella,Las Cruces,NM,88005,United States,,,Business Owner,,34269,1,99,14549,2,1,Russell Allen,'2062':3 '88005':8 'allen':2 'cortabella':4 'cruce':6 'las':5 'nm':7 'russel':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298381,25.0,2010-05-22 06:00:00+00:00,2010-05-27 18:39:57.772999+00:00,,,,,,Sam,,Ramos,,,2041 Wagon Mound,Las Cruces,NM,88012,United States,,,Peace Officer,,34297,1,99,14549,2,1,Sam Ramos,'2041':3 '88012':9 'cruce':7 'las':6 'mound':5 'nm':8 'ramo':2 'sam':1 'wagon':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298355,50.0,2010-05-22 06:00:00+00:00,2010-05-27 18:33:07.223000+00:00,,,,,,Donna,,Martin-Howell,,,4835 Cripple Creek,Las Cruces,NM,88011,United States,,,Realtor,,34275,1,99,14549,2,1,Donna Martin-Howell,'4835':5 '88011':11 'creek':7 'crippl':6 'cruce':9 'donna':1 'howel':4 'las':8 'martin':3 'martin-howel':2 'nm':10,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298366,25.0,2010-05-22 06:00:00+00:00,2010-05-27 18:35:01.759998+00:00,,,,,,Becky,,Martinez,,,120 Coues Deer Avenue,Las Cruces,NM,88007,United States,,,Secretary,,34285,1,99,14549,2,1,Becky Martinez,'120':3 '88007':10 'avenu':6 'becki':1 'coue':4 'cruce':8 'deer':5 'las':7 'martinez':2 'nm':9,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298358,50.0,2010-05-22 06:00:00+00:00,2010-05-27 18:33:27.582995+00:00,,,,,,Patricia,,Swanson,,,PO Box 699,Anthony,NM,88021,United States,,,Librarian,,34276,1,99,14549,2,1,Patricia Swanson,'699':5 '88021':8 'anthoni':6 'box':4 'nm':7 'patricia':1 'po':3 'swanson':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298385,100.0,2010-05-22 06:00:00+00:00,2010-05-27 18:40:44.269997+00:00,,,,,,Chris,,Florence,,,6080 N. Camino Almonte,Tucson,AZ,85718,United States,,,Doctor,,34300,1,99,14549,2,1,Chris Florence,'6080':3 '85718':9 'almont':6 'az':8 'camino':5 'chris':1 'florenc':2 'n':4 'tucson':7,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298364,50.0,2010-05-22 06:00:00+00:00,2010-05-27 18:34:37.273002+00:00,,,,,,Dictson,,Billy,,,1260 Vista Del Monte,Las Cruces,NM,88007,United States,,,Retired,,34283,1,99,14549,2,1,Dictson Billy,'1260':3 '88007':10 'billi':2 'cruce':8 'del':5 'dictson':1 'las':7 'mont':6 'nm':9 'vista':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298360,50.0,2010-05-22 06:00:00+00:00,2010-05-27 18:33:56.847004+00:00,,,,,,Mike,,Brookreson,,,5070 Ralls Rd.,Las Cruces,NM,88012,United States,,,Jewelry Consultant,,34280,1,99,14549,2,1,Mike Brookreson,'5070':3 '88012':9 'brookreson':2 'cruce':7 'las':6 'mike':1 'nm':8 'rall':4 'rd':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298448,300.0,2010-05-22 06:00:00+00:00,2010-05-27 18:54:33.947001+00:00,,,Band for Fundraiser/Promotion,,,Karen,,Keller,,,3879 Turtle Creek Avenue,Las Cruces,NM,88005,United States,,,Office Manager,,35200,1,,14549,2,2,Karen Keller,'3879':3 '88005':10 'avenu':6 'creek':5 'cruce':8 'karen':1 'keller':2 'las':7 'nm':9 'turtl':4,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310059,85.0,2010-05-28 06:00:00+00:00,2010-07-01 17:53:17.822999+00:00,,,,,,Portia,,Morgan,,,P.O. Box 250,Mesilla Park,NM,88047,United States,,,Homemaker,,6680,1,99,16115,2,1,Portia Morgan,'250':5 '88047':9 'box':4 'mesilla':6 'morgan':2 'nm':8 'p.o':3 'park':7 'portia':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310045,25.0,2010-05-28 06:00:00+00:00,2010-07-01 17:50:40.747004+00:00,,,,,,Heather,,Morotti,,,1175 Warm Springs Lane,Las Cruces,NM,88011,United States,,,Human Resource Director,,6679,1,99,16115,2,1,Heather Morotti,'1175':3 '88011':10 'cruce':8 'heather':1 'lane':6 'las':7 'morotti':2 'nm':9 'spring':5 'warm':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310029,50.0,2010-05-28 06:00:00+00:00,2010-07-01 17:48:49.067004+00:00,,,,,,Robert,,Gaupel,,,4172 Council Oak Rd,Las Cruces,NM,88011,United States,,,Retired,,34293,1,99,16115,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'robert':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310042,45.0,2010-05-28 06:00:00+00:00,2010-07-01 17:50:16.123004+00:00,,,,,,Dorothy,,Irion,,,3880 Turtle Creek,Las Cruces,NM,88005,United States,,,Accountant,,34299,1,99,16115,2,1,Dorothy Irion,'3880':3 '88005':9 'creek':5 'cruce':7 'dorothi':1 'irion':2 'las':6 'nm':8 'turtl':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310026,50.0,2010-05-28 06:00:00+00:00,2010-07-01 17:48:20.196996+00:00,,,,,,Bradley,,Springer,,,901 Chateau Dr.,Las Cruces,NM,88005,United States,,,Attorney,,34291,1,99,16115,2,1,Bradley Springer,'88005':9 '901':3 'bradley':1 'chateau':4 'cruce':7 'dr':5 'las':6 'nm':8 'springer':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310023,25.0,2010-05-28 06:00:00+00:00,2010-07-01 17:47:53.203001+00:00,,,,,,Virginia,,Robertson,,,155 Los Nogales Dr.,Las Cruces,NM,88001,United States,,,Politician,,34289,1,99,16115,2,1,Virginia Robertson,'155':3 '88001':10 'cruce':8 'dr':6 'las':7 'los':4 'nm':9 'nogal':5 'robertson':2 'virginia':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310020,200.0,2010-05-28 06:00:00+00:00,2010-07-01 17:47:13.109997+00:00,,,,,,Susan,,Riedel,,,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,Attorney,,27548,1,8,16115,2,1,Susan Riedel,'845':3 '88007':10 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'riedel':2 'susan':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310055,35.0,2010-05-28 06:00:00+00:00,2010-07-01 17:52:51.603001+00:00,,,,,,Kent,,Balch,,,1175 Warm Springs Ln,Las Cruces,NM,88001,United States,,,Operator,,40462,1,,16115,2,1,Kent Balch,'1175':3 '88001':10 'balch':2 'cruce':8 'kent':1 'las':7 'ln':6 'nm':9 'spring':5 'warm':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310038,60.0,2010-05-28 06:00:00+00:00,2010-07-01 17:49:49.850000+00:00,,,,,,Dean,,Forest,,,121 Wyatt Drive,Las Cruces,NM,88001,United States,,,Office Manager,,34295,1,99,16115,2,1,Dean Forest,'121':3 '88001':9 'cruce':7 'dean':1 'drive':5 'forest':2 'las':6 'nm':8 'wyatt':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310064,111.0,2010-06-04 06:00:00+00:00,2010-07-01 17:54:48.059997+00:00,,,,,,Bob,,Keller,,,3879 Turtle Creek,Las Cruces,NM,88005,United States,,,Manager,,27558,1,8,16115,2,1,Bob Keller,'3879':3 '88005':9 'bob':1 'creek':5 'cruce':7 'keller':2 'las':6 'nm':8 'turtl':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310069,100.0,2010-06-04 06:00:00+00:00,2010-07-01 17:56:10.393002+00:00,,,,,,Eric,,McConkey,,,8708 Northridge Dr. NE,Albuquerque,NM,87111,United States,,,Computer Consultant,,40475,1,,16115,2,1,Eric McConkey,'8708':3 '87111':9 'albuquerqu':7 'dr':5 'eric':1 'mcconkey':2 'ne':6 'nm':8 'northridg':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310083,200.0,2010-06-06 06:00:00+00:00,2010-07-01 17:58:30.022997+00:00,,,,,,Richard,,LaRock,,,8214 Buena Vista Dr.,Casa Grande,AZ,85123,United States,,,Pathologist,,40484,1,,16115,2,1,Richard LaRock,'8214':3 '85123':10 'az':9 'buena':4 'casa':7 'dr':6 'grand':8 'larock':2 'richard':1 'vista':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310094,2000.0,2010-06-17 06:00:00+00:00,2010-07-01 18:00:13.632995+00:00,,,,,,Donald,,Wellborn,,,2405 S. 10th Street,Tucumcari,NM,88401,United States,,,Pharmacist,,6671,1,99,16115,2,1,Donald Wellborn,'10th':5 '2405':3 '88401':9 'donald':1 'nm':8 'street':6 'tucumcari':7 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310089,300.0,2010-06-17 06:00:00+00:00,2010-07-01 17:59:46.197004+00:00,,,,,,Larry,,Allen,,,P.O. Box 2279,Las Cruces,NM,88004,United States,,,Business Owner,,40488,1,,16115,2,1,Larry Allen,'2279':5 '88004':9 'allen':2 'box':4 'cruce':7 'larri':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330381,100.0,2010-07-04 06:00:00+00:00,2010-09-13 21:22:24.550000+00:00,,,,,Mr.,Darrell,,Partin,,,5812 Larpin,Alexandria,VA,22310,United States,,,Musician,,48481,1,99,17140,2,1,Mr. Darrell Partin,'22310':8 '5812':4 'alexandria':6 'darrel':2 'larpin':5 'mr':1 'partin':3 'va':7,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330384,50.0,2010-07-08 06:00:00+00:00,2010-09-13 21:22:47.926998+00:00,,,,,,Donna,,Martin-Howell,,,4835 Cripple Creek,Las Cruces,NM,88011,United States,,,Realtor,,34275,1,99,17140,2,1,Donna Martin-Howell,'4835':5 '88011':11 'creek':7 'crippl':6 'cruce':9 'donna':1 'howel':4 'las':8 'martin':3 'martin-howel':2 'nm':10,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330402,15.0,2010-07-09 06:00:00+00:00,2010-09-13 21:25:00.846995+00:00,,,,,,Bob,,Keller,,,3879 Turtle Creek,Las Cruces,NM,88005,United States,,,Manager,,27558,1,8,17140,2,1,Bob Keller,'3879':3 '88005':9 'bob':1 'creek':5 'cruce':7 'keller':2 'las':6 'nm':8 'turtl':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330393,20.0,2010-07-09 06:00:00+00:00,2010-09-13 21:23:37.806996+00:00,,,,,,Ann,,Morgan,,,4020 Spring Water Way,Las Cruces,NM,88011,United States,,,Manager,,34238,1,99,17140,2,1,Ann Morgan,'4020':3 '88011':10 'ann':1 'cruce':8 'las':7 'morgan':2 'nm':9 'spring':4 'water':5 'way':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330399,12.0,2010-07-09 06:00:00+00:00,2010-09-13 21:24:40.512997+00:00,,,,,Mr.,Frank,,Parrish,RN,,634 Cielo Vista Ct,Las Cruces,NM,88005,United States,,,Nurse,,48483,1,99,17140,2,1,Mr. Frank Parrish RN,'634':5 '88005':12 'cielo':6 'cruce':10 'ct':8 'frank':2 'las':9 'mr':1 'nm':11 'parrish':3 'rn':4 'vista':7,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330388,100.0,2010-07-09 06:00:00+00:00,2010-09-13 21:23:12.152996+00:00,,,,,,Catherine,,Beckett,,,3901 Sonoma Springs Avenue,Las Cruces,NM,88011,United States,,,Attorney,,34246,1,99,17140,2,1,Catherine Beckett,'3901':3 '88011':10 'avenu':6 'beckett':2 'catherin':1 'cruce':8 'las':7 'nm':9 'sonoma':4 'spring':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330397,10.0,2010-07-09 06:00:00+00:00,2010-09-13 21:24:13.403002+00:00,,,,,,Julie,,Rice,,,PO Box 30001,Las Cruces,NM,88003,United States,,,Professor,,34263,1,99,17140,2,1,Julie Rice,'30001':5 '88003':9 'box':4 'cruce':7 'juli':1 'las':6 'nm':8 'po':3 'rice':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330408,400.0,2010-07-30 06:00:00+00:00,2010-09-13 21:25:36.640001+00:00,,,,,,,,,,KempSmith,221 N. Kansas,El Paso,TX,79901,United States,,,Lawfirm,,48486,14,99,17140,2,1,KempSmith,'221':2 '79901':8 'el':5 'kansa':4 'kempsmith':1 'n':3 'paso':6 'tx':7,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330417,10.0,2010-08-06 06:00:00+00:00,2010-09-13 21:26:17.632999+00:00,,,,,,Jim,,Mott,,,2801 Cloudcroft Circle,Las Cruces,NM,88001,United States,,,,,48490,1,99,17140,2,1,Jim Mott,'2801':3 '88001':9 'circl':5 'cloudcroft':4 'cruce':7 'jim':1 'las':6 'mott':2 'nm':8,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330422,20.0,2010-08-06 06:00:00+00:00,2010-09-13 21:26:37.850003+00:00,,,,,,Julie,,Rice,,,PO Box 30001,Las Cruces,NM,88003,United States,,,Professor,,34263,1,99,17140,2,1,Julie Rice,'30001':5 '88003':9 'box':4 'cruce':7 'juli':1 'las':6 'nm':8 'po':3 'rice':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330414,50.0,2010-08-06 06:00:00+00:00,2010-09-13 21:25:56.212997+00:00,,,,,,Catherine,,Beckett,,,3901 Sonoma Springs Avenue,Las Cruces,NM,88011,United States,,,Attorney,,34246,1,99,17140,2,1,Catherine Beckett,'3901':3 '88011':10 'avenu':6 'beckett':2 'catherin':1 'cruce':8 'las':7 'nm':9 'sonoma':4 'spring':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330426,5.0,2010-08-06 06:00:00+00:00,2010-09-13 21:26:56.599996+00:00,,,,,,Steven,,Blankinship,,,7038 Nuevo Mejico,Las Cruces,NM,88007,United States,,,Attorney,,48492,1,99,17140,2,1,Steven Blankinship,'7038':3 '88007':9 'blankinship':2 'cruce':7 'las':6 'mejico':5 'nm':8 'nuevo':4 'steven':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330428,100.0,2010-08-15 06:00:00+00:00,2010-09-13 21:27:20.656996+00:00,,,,,,Arlon,,Parish,,,PO Box 2338,Las Cruces,NM,88004,United States,,,,,48493,1,99,17140,2,1,Arlon Parish,'2338':5 '88004':9 'arlon':1 'box':4 'cruce':7 'las':6 'nm':8 'parish':2 'po':3,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330437,500.0,2010-08-25 06:00:00+00:00,2010-09-13 21:28:00.089999+00:00,,,,,,Shannon,,Freedle,,,9 Calle Capulin,Santa Fe,NM,87501,United States,,,Social Services CEO,,6729,1,99,17140,2,1,Shannon Freedle,'87501':9 '9':3 'call':4 'capulin':5 'fe':7 'freedl':2 'nm':8 'santa':6 'shannon':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330434,50.0,2010-08-26 06:00:00+00:00,2010-09-13 21:27:39.540001+00:00,,,,,,Elwood,,Baas,,,1712 Boulders Dr.,Las Cruces,NM,88011,United States,,,retired,,48495,1,99,17140,2,1,Elwood Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330455,10.0,2010-08-26 06:00:00+00:00,2010-09-13 21:29:48.003003+00:00,,,,,,Mary,,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,48675,1,99,17140,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330457,25.0,2010-08-26 06:00:00+00:00,2010-09-13 21:30:06.692999+00:00,,,,,,Wayne,,Mitchell,,,4626 Mesa Central Drive,Las Cruces,NM,88011,United States,,,,,48678,1,99,17140,2,1,Wayne Mitchell,'4626':3 '88011':10 'central':5 'cruce':8 'drive':6 'las':7 'mesa':4 'mitchel':2 'nm':9 'wayn':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330450,100.0,2010-08-26 06:00:00+00:00,2010-09-13 21:29:24.587005+00:00,,,,,,,,,,Biad Chile,2240 A Pepper Rd,Las Cruces,NM,88007,United States,,,chile producer,,48497,16,99,17140,2,1,Biad Chile,'2240':3 '88007':10 'biad':1 'chile':2 'cruce':8 'las':7 'nm':9 'pepper':5 'rd':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330459,25.0,2010-08-27 06:00:00+00:00,2010-09-13 21:30:26.427001+00:00,,,,,,Jesse,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,,,48684,1,99,17140,2,1,Jesse Thompson,'1915':3 '88005':9 'cruce':7 'jess':1 'jolla':5 'la':4 'las':6 'nm':8 'thompson':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330464,35.0,2010-08-27 06:00:00+00:00,2010-09-13 21:30:51.857001+00:00,,,,,,Ida,,D'Antonio,,,5005 Creosote Rd,Las Cruces,NM,88011,United States,,,law enforcement,,48687,1,99,17140,2,1,Ida D'Antonio,'5005':4 '88011':10 'antonio':3 'creosot':5 'cruce':8 'd':2 'ida':1 'las':7 'nm':9 'rd':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330474,3000.0,2010-08-30 06:00:00+00:00,2010-09-13 21:32:13.232996+00:00,,,,,,Donald,,Wellborn,,,2405 S. 10th Street,Tucumcari,NM,88401,United States,,,Pharmacist,,6671,1,99,17140,2,1,Donald Wellborn,'10th':5 '2405':3 '88401':9 'donald':1 'nm':8 'street':6 'tucumcari':7 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330472,100.0,2010-08-30 06:00:00+00:00,2010-09-13 21:31:44.886997+00:00,,,,,,,,,,Dona Ana County Federated Republican Women,922 Lantana Ave,Las Cruces,NM,88005-1052,United States,,,,,48698,4,99,17140,2,1,Dona Ana County Federated Republican Women,'-1052':14 '88005':13 '922':7 'ana':2 'ave':9 'counti':3 'cruce':11 'dona':1 'feder':4 'lantana':8 'las':10 'nm':12 'republican':5 'women':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330467,50.0,2010-08-30 06:00:00+00:00,2010-09-13 21:31:14.800002+00:00,,,,,,Charlie,,Yaryan,,,5260 Mimosa Lane,Las Cruces,NM,88001,United States,,,business owner,,48694,1,99,17140,2,1,Charlie Yaryan,'5260':3 '88001':9 'charli':1 'cruce':7 'lane':5 'las':6 'mimosa':4 'nm':8 'yaryan':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
