id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
38663,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68084,,,,,,Santa Fe Windows & Doors,2907 Agua Fria,Santa Fe,NM,87507,,,,,,,11,,9675,2,1,Santa Fe Windows & Doors,"'2907':5 '87507':11 'agua':6 'door':4 'fe':2,9 'fria':7 'nm':10 'santa':1,8 'window':3",Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38660,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68081,,,,,,Pacheco's Lath & Plaster,1725 W. Alameda,Santa Fe,NM,87501,,,,,,,11,,9675,2,1,Pacheco's Lath & Plaster,'1725':5 '87501':11 'alameda':7 'fe':9 'lath':3 'nm':10 'pacheco':1 'plaster':4 'santa':8 'w':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38653,34.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68073,,Lion,,Martinez,,,P.O. Box 2685,Espanola,NM,87532,,,,,,,1,,9675,2,1,Lion  Martinez,'2685':5 '87532':8 'box':4 'espanola':6 'lion':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38654,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68075,,Gilbert,,C. De. Baca,,,4046 Painted Pony Circle,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Gilbert  C. De. Baca,'4046':5 '87505':12 'baca':4 'c':2 'circl':8 'de':3 'fe':10 'gilbert':1 'nm':11 'paint':6 'poni':7 'santa':9,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38646,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68066,,Carla,D.,Armijo,,,33 Vereda Corta,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Carla D. Armijo,'33':4 '87507':10 'armijo':3 'carla':1 'corta':6 'd':2 'fe':8 'nm':9 'santa':7 'vereda':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38647,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68067,,Christopher,H.,Hill,,,9 Baya Road,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Christopher H. Hill,'87505':10 '9':4 'baya':5 'christoph':1 'fe':8 'h':2 'hill':3 'nm':9 'road':6 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38655,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68076,,Joe,M.,Gallegos,,,#1 Red Thorn Place,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Joe M. Gallegos,'1':4 '87508':11 'fe':9 'gallego':3 'joe':1 'm':2 'nm':10 'place':7 'red':5 'santa':8 'thorn':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38662,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68083,,,,,,A & M Bobcat Rentals,51 B Estrellas Road N.,Santa Fe,NM,87507,,,,,,,11,,9675,2,1,A & M Bobcat Rentals,'51':5 '87507':13 'b':6 'bobcat':3 'estrella':7 'fe':11 'm':2 'n':9 'nm':12 'rental':4 'road':8 'santa':10,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38645,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68065,,Anthony,R.,Sandoval,,,04 Paseo San Pasqual,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Anthony R. Sandoval,'04':4 '87507':11 'anthoni':1 'fe':9 'nm':10 'paseo':5 'pasqual':7 'r':2 'san':6 'sandov':3 'santa':8,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38642,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68062,,,,,,Advantage Vactor,51 B Estrellas Rd. N.,Santa Fe,NM,87505,,,,,,,11,,9675,2,1,Advantage Vactor,'51':3 '87505':11 'advantag':1 'b':4 'estrella':5 'fe':9 'n':7 'nm':10 'rd':6 'santa':8 'vactor':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43195,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79627,,,,,,Team Land Roover,2582 Camino Entrada,Santa Fe,NM,87505,,,,,,,11,,9675,2,1,Team Land Roover,'2582':4 '87505':10 'camino':5 'entrada':6 'fe':8 'land':2 'nm':9 'roover':3 'santa':7 'team':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43203,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79643,,,,,,Tomasita's,Street,Santa Fe,NM,87505,,,,,,,11,,9675,2,1,Tomasita's,'87505':7 'fe':5 'nm':6 'santa':4 'street':3 'tomasita':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43207,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79649,,Trish,,Gonzales,,,403 East Alameda,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Trish  Gonzales,'403':3 '87505':9 'alameda':5 'east':4 'fe':7 'gonzal':2 'nm':8 'santa':6 'trish':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43183,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79603,,Susan,,Loomis,,,2129 Calle Tecolote,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Susan  Loomis,'2129':3 '87505':9 'call':4 'fe':7 'loomi':2 'nm':8 'santa':6 'susan':1 'tecolot':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43177,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79588,,Gabe,,Anaya,,,1810 Verada San Antonio,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Gabe  Anaya,'1810':3 '87507':10 'anaya':2 'antonio':6 'fe':8 'gabe':1 'nm':9 'san':5 'santa':7 'verada':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43181,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79597,,Ida,,Montoya,,,P.O. Box 1642,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Ida  Montoya,'1642':5 '87505':9 'box':4 'fe':7 'ida':1 'montoya':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43191,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79618,,T.,,Delgado,,,1082 Gabaldon,Las Vegas,NM,87501,,,,,,,1,,9675,2,1,T.  Delgado,'1082':3 '87501':8 'delgado':2 'gabaldon':4 'las':5 'nm':7 'vega':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43210,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79657,,Henry,P.,Anaya,,,1810 Vereda San Antonio,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Henry  P. Anaya,'1810':4 '87507':11 'anaya':3 'antonio':7 'fe':9 'henri':1 'nm':10 'p':2 'san':6 'santa':8 'vereda':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43172,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79579,,,,,,Club Real,P.O. Box 1642,Santa Fe,NM,87504,,,,,,,11,,9675,2,1,Club Real,'1642':5 '87504':9 'box':4 'club':1 'fe':7 'nm':8 'p.o':3 'real':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43200,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79637,,Lucero,,Montoya,,,1224 San Jose,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Lucero  Montoya,'1224':3 '87505':9 'fe':7 'jose':5 'lucero':1 'montoya':2 'nm':8 'san':4 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38666,300.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68087,,,,,,Plaza Restraurant,54 Lincoln Avenue,Santa Fe,NM,87501,,,,,,,11,,9675,2,1,Plaza Restraurant,'54':3 '87501':9 'avenu':5 'fe':7 'lincoln':4 'nm':8 'plaza':1 'restraur':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38669,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68288,,Fernando,A.,Ramirez,,,1115 Avenida Codorniz,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Fernando  A. Ramirez,'1115':4 '87507':10 'avenida':5 'codorniz':6 'fe':8 'fernando':1 'nm':9 'ramirez':3 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38678,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68298,,Ruben,,Lovato,,,4809 Golden Ray Circle,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Ruben  Lovato,'4809':3 '87507':10 'circl':6 'fe':8 'golden':4 'lovato':2 'nm':9 'ray':5 'ruben':1 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38680,150.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68300,,Yolette,M.,Catanach,,,P.O. Box 8524,Santa Fe,NM,87504,,,,,,,1,,9675,2,1,Yolette M. Catanach,'8524':6 '87504':10 'box':5 'catanach':3 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7 'yolett':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38672,25.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68291,,Irene,,Romero,,,1092 Avenida Linda,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Irene  Romero,'1092':3 '87507':9 'avenida':4 'fe':7 'iren':1 'linda':5 'nm':8 'romero':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38679,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68299,,Kimberly,,Roman,,,P.O. Box 29292,Santa Fe,NM,87592,,,,,,,1,,9675,2,1,Kimberly  Roman,'29292':5 '87592':9 'box':4 'fe':7 'kimber':1 'nm':8 'p.o':3 'roman':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38674,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68293,,,,,,Electrical Concepts,P.O. Box 4854,P.O. Box 4854,NM,87502,,,,,,,11,,9675,2,1,Electrical Concepts,"'4854':5,8 '87502':10 'box':4,7 'concept':2 'electr':1 'nm':9 'p.o':3,6",Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43119,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79370,,Andrew,,Griego,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Andrew   Griego,'87505':7 'andrew':1 'fe':5 'griego':2 'nm':6 'santa':4 'street':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38676,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68295,,Clarance,,Romero,,,P.O. Box 3802,Las Vegas,NM,87701,,,,,,,1,,9675,2,1,Clarance  Romero,'3802':5 '87701':9 'box':4 'claranc':1 'las':6 'nm':8 'p.o':3 'romero':2 'vega':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38671,25.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68290,,Michelle,A.,Gurule,,,Rt 1 Box2,Santa Cruz,NM,87567,,,,,,,1,,9675,2,1,Michelle A. Gurule,'1':5 '87567':10 'box2':6 'cruz':8 'gurul':3 'michell':1 'nm':9 'rt':4 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43115,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79359,,Cladia,,Ramirez,,,Street_x000D_,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Cladia   Ramirez,'87505':8 'cladia':1 'fe':6 'nm':7 'ramirez':2 'santa':5 'street':3 'x000d':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38665,200.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68086,,,,,,Young America Football League,2069 Calle Esenada,Santa Fe,NM,87501,,,,,,,11,,9675,2,1,Young America Football League,'2069':5 '87501':11 'america':2 'call':6 'esenada':7 'fe':9 'footbal':3 'leagu':4 'nm':10 'santa':8 'young':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38668,25.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68287,,Darlene,C.,Martinez,,,P.O. Box 112,Hernandez,NM,87537,,,,,,,1,,9675,2,1,Darlene C. Martinez,'112':6 '87537':9 'box':5 'c':2 'darlen':1 'hernandez':7 'martinez':3 'nm':8 'p.o':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43122,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79375,,William,,Trujillo,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,William  Trujillo,'87505':7 'fe':5 'nm':6 'santa':4 'street':3 'trujillo':2 'william':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38670,25.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68289,,Loretta,,Larranaga,,,4405 Calle Jaime,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Loretta  Larranaga,'4405':3 '87507':9 'call':4 'fe':7 'jaim':5 'larranaga':2 'loretta':1 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38673,50.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68292,,Geraldine,F.,Bowen,,,1205 Vitalia,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Geraldine F.  Bowen,'1205':4 '87505':9 'bowen':3 'f':2 'fe':7 'geraldin':1 'nm':8 'santa':6 'vitalia':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43458,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80571,,Albert,,Rivera,,,83 Two Trails Rd,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Albert   Rivera,'83':3 '87505':10 'albert':1 'fe':8 'nm':9 'rd':6 'rivera':2 'santa':7 'trail':5 'two':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43493,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80671,,Richard,,Barela,,,PO Box 22637,Santa Fe,NM,87502,,,,,,,1,,9675,2,1,Richard   Barela,'22637':5 '87502':9 'barela':2 'box':4 'fe':7 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43481,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80643,,Charlene,,Roybal,,,3233 Louraine,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Charlene   Roybal,'3233':3 '87507':8 'charlen':1 'fe':6 'lourain':4 'nm':7 'roybal':2 'santa':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43499,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80680,,Ann,,Echols,,,PO Box 708,Tesque,NM,87574,,,,,,,1,,9675,2,1,Ann  Echols,'708':5 '87574':8 'ann':1 'box':4 'echol':2 'nm':7 'po':3 'tesqu':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43559,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80843,,Shannon,,Cantu,,,"Route1, Box 11-A",Santa Fe,NM,87506,,,,,,,1,,9675,2,1,Shannon  Cantu,'11':5 '87506':10 'box':4 'cantu':2 'fe':8 'nm':9 'route1':3 'santa':7 'shannon':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43552,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80834,,Arthur,,Johnson,,,1017 Calle de Suenos,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Arthur  Johnson,'1017':3 '87505':10 'arthur':1 'call':4 'de':5 'fe':8 'johnson':2 'nm':9 'santa':7 'sueno':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43229,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79716,,Mary,L.,Salazar,,,5 Los Cielos Lane,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Mary L. Salazar,'5':4 '87507':11 'cielo':6 'fe':9 'l':2 'lane':7 'los':5 'mari':1 'nm':10 'salazar':3 'santa':8,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43434,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80500,,Maude,,Trujillo,,,1897 Esplendor Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Maude  Trujillo,'1897':3 '87505':9 'esplendor':4 'fe':7 'maud':1 'nm':8 'santa':6 'street':5 'trujillo':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43419,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80468,,Gilbert,,Menseya,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Gilbert  Menseya,'87505':7 'fe':5 'gilbert':1 'menseya':2 'nm':6 'santa':4 'street':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43362,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80323,,Augelique,,Angel,,,2491 Sawmill Road,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Augelique  Angel,'2491':3 '87505':9 'angel':2 'augeliqu':1 'fe':7 'nm':8 'road':5 'santa':6 'sawmil':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43530,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80794,,Phyllis,,Stowell,,,3048 Pueblo Puye,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Phyllis  Stowell,'3048':3 '87507':9 'fe':7 'nm':8 'phylli':1 'pueblo':4 'puy':5 'santa':6 'stowel':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43397,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80394,,Donna,,Beardsley,,,6908 Rancho Vista Place,Albuquerque,NM,87108,,,,,,,1,,9675,2,1,Donna  Beardsley,'6908':3 '87108':9 'albuquerqu':7 'beardsley':2 'donna':1 'nm':8 'place':6 'rancho':4 'vista':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43506,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80715,,Richard,,Berardinelli,,,824 Camino Zozobra,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Richard  Berardinelli,'824':3 '87505':9 'berardinelli':2 'camino':4 'fe':7 'nm':8 'richard':1 'santa':6 'zozobra':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43338,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80253,,Lupe,,Ulibarri,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Lupe  Ulibarri,'87505':7 'fe':5 'lupe':1 'nm':6 'santa':4 'street':3 'ulibarri':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43274,900.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79920,,,,,,Rancho Viejo,55 Canada del Rancho,Santa Fe,NM,87508,,,,,,,11,,9675,2,1,Rancho Viejo,"'55':3 '87508':10 'canada':4 'del':5 'fe':8 'nm':9 'rancho':1,6 'santa':7 'viejo':2",Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43476,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80636,,Phyllis,,Le Master,,,17 Oasis Street,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Phyllis  Le Master,'17':4 '87508':10 'fe':8 'le':2 'master':3 'nm':9 'oasi':5 'phylli':1 'santa':7 'street':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43575,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80864,,Jeannette,,Baca,,,PO Box 28265,Santa Fe,NM,87592,,,,,,,1,,9675,2,1,Jeannette  Baca,'28265':5 '87592':9 'baca':2 'box':4 'fe':7 'jeannett':1 'nm':8 'po':3 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43404,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80436,,Jovan,,Segura,,,562 Via Artista,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Jovan  Segura,'562':3 '87505':9 'artista':5 'fe':7 'jovan':1 'nm':8 'santa':6 'segura':2 'via':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43466,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80619,,Albert,,Martinez,,,2405 Avenida de Las Campanas,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Albert  Martinez,'2405':3 '87507':11 'albert':1 'avenida':4 'campana':7 'de':5 'fe':9 'las':6 'martinez':2 'nm':10 'santa':8,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43456,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80542,,,,,,"Alex, Cherrt and Dean",Street,Santa Fe,NM,87505,,,,,,,11,,9675,2,1,"Alex, Cherrt and Dean",'87505':9 'alex':1 'cherrt':2 'dean':4 'fe':7 'nm':8 'santa':6 'street':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43564,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80850,,Martin,,Valdez,,,3 Mimosa Rd,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Martin  Valdez,'3':3 '87508':9 'fe':7 'martin':1 'mimosa':4 'nm':8 'rd':5 'santa':6 'valdez':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43488,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80665,,Leroy,,Lucero,,,78 Vista del Monte,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Leroy  Lucero,'78':3 '87505':10 'del':5 'fe':8 'leroy':1 'lucero':2 'mont':6 'nm':9 'santa':7 'vista':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43533,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80798,,Amy,,Lewis,,,7 Seaton,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Amy  Lewis,'7':3 '87508':8 'ami':1 'fe':6 'lewi':2 'nm':7 'santa':5 'seaton':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43447,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80525,,Nancy,,Baros,,,c/o BPOE 460,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Nancy  Baros,'460':5 '87505':9 'baro':2 'bpoe':4 'c/o':3 'fe':7 'nanci':1 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43482,80.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80646,,Ben,,Gomez,,,35 Cuerno de Vaca,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Ben  Gomez,'35':3 '87507':10 'ben':1 'cuerno':4 'de':5 'fe':8 'gomez':2 'nm':9 'santa':7 'vaca':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43511,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80761,,Allane,,Holman,,,2515 Avenida de Isidro,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Allane  Holman,'2515':3 '87505':10 'allan':1 'avenida':4 'de':5 'fe':8 'holman':2 'isidro':6 'nm':9 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43469,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80624,,Eugene,,Varela,,,2903 Pueblo Tsankawi,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Eugene  Varela,'2903':3 '87507':9 'eugen':1 'fe':7 'nm':8 'pueblo':4 'santa':6 'tsankawi':5 'varela':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43246,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79757,,Miquela,,Gonzales,,,4237 Howling Wolf Lane,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Miquela  Gonzales,'4237':3 '87507':10 'fe':8 'gonzal':2 'howl':4 'lane':6 'miquela':1 'nm':9 'santa':7 'wolf':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43480,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80642,,Rosemarie,,Garcia,,,718 Agua Fria,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Rosemarie  Garcia,'718':3 '87501':9 'agua':4 'fe':7 'fria':5 'garcia':2 'nm':8 'rosemari':1 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
