id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
94877,1000.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103801,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,5997,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
84280,200.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995213,,,,,,American Promotional Events Inc/TNT Fireworks,555 N Gilbert St,Fullerton,CA,92833,,,,,,,11,,6722,2,1,American Promotional Events Inc/TNT Fireworks,'555':6 '92833':12 'american':1 'ca':11 'event':3 'firework':5 'fullerton':10 'gilbert':8 'inc/tnt':4 'n':7 'promot':2 'st':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84281,1000.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995214,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6722,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
94875,200.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103799,,,,,,American Promotional Events Inc/TNT Fireworks,555 N Gilbert St,Fullerton,CA,92833,,,,,,,11,,5997,2,1,American Promotional Events Inc/TNT Fireworks,'555':6 '92833':12 'american':1 'ca':11 'event':3 'firework':5 'fullerton':10 'gilbert':8 'inc/tnt':4 'n':7 'promot':2 'st':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94873,300.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103797,,,,,,APS,PO Box 53940,Phoenix,AZ,85072,,,,,,,11,,5997,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
84279,300.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995212,,,,,,APS,PO Box 53940,Phoenix,AZ,85072,,,,,,,11,,6722,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84288,500.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995221,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87190,,,,,,,11,,6722,2,1,Associated Contractors of NM,"'6135':5 '87190':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84287,250.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995220,,,,,,Navajo Refining Company LLC,100 Crescent Court Ste 1600,Dallas,TX,75201,,,,,,,11,,6722,2,1,Navajo Refining Company LLC,'100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'ste':8 'tx':11,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84286,100.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995219,,,,,,NM Assoc of Mortgage Brokers,PO Box 3967,Albuquerque,NM,87190,,,,,,,11,,6722,2,1,NM Assoc of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'assoc':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'po':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
94889,500.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103815,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87190,,,,,,,11,,5997,2,1,Associated Contractors of NM,"'6135':5 '87190':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
84284,250.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995217,,,,,,Walgreen Co,104 Wilmont Rd ME #1444,Deerfield,IL,60015,,,,,,,11,,6722,2,1,Walgreen Co,'104':3 '1444':7 '60015':10 'co':2 'deerfield':8 'il':9 'rd':5 'walgreen':1 'wilmont':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
94879,1000.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103804,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,5997,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
84285,150.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995218,,,,,,NM Health Care Association,2329 Wisconsin St NE Ste B,Albuquerque,NM,87110,,,,,,,11,,6722,2,1,NM Health Care Association,"'2329':5 '87110':13 'albuquerqu':11 'associ':4 'b':10 'care':3 'health':2 'ne':8 'nm':1,12 'st':7 'ste':9 'wisconsin':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84283,250.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995216,,,,,,Qwest,400 Tijeras NW Station 510,Albuquerque,NM,87102,,,,,,,11,,6722,2,1,Qwest,'400':2 '510':6 '87102':9 'albuquerqu':7 'nm':8 'nw':4 'qwest':1 'station':5 'tijera':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84282,1000.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995215,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6722,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
94887,250.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103813,,,,,,Navajo Refining Company LLC,100 Crescent Court Ste 1600,Dallas,TX,75201,,,,,,,11,,5997,2,1,Navajo Refining Company LLC,'100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'ste':8 'tx':11,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94885,100.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103811,,,,,,NM Assoc of Mortgage Brokers,PO Box 3967,Albuquerque,NM,87190,,,,,,,11,,5997,2,1,NM Assoc of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'assoc':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'po':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94884,150.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103810,,,,,,NM Health Care Association,2329 Wisconsin St NE Ste B,Albuquerque,NM,87110,,,,,,,11,,5997,2,1,NM Health Care Association,"'2329':5 '87110':13 'albuquerqu':11 'associ':4 'b':10 'care':3 'health':2 'ne':8 'nm':1,12 'st':7 'ste':9 'wisconsin':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94882,250.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103807,,,,,,Walgreen Co,104 Wilmont Rd NE #1444,Deerfield,IL,60015,,,,,,,11,,5997,2,1,Walgreen Co,'104':3 '1444':7 '60015':10 'co':2 'deerfield':8 'il':9 'ne':6 'rd':5 'walgreen':1 'wilmont':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94880,250.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103805,,,,,,Qwest,400 Tijeras NW Station 510,Albuquerque,NM,87102,,,,,,,11,,5997,2,1,Qwest,'400':2 '510':6 '87102':9 'albuquerqu':7 'nm':8 'nw':4 'qwest':1 'station':5 'tijera':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
84295,150.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995228,,,,,,New Mexico Chili Assoc,PO Box 845,Mesilla Park,NM,88047,,,,,,,11,,6722,2,1,New Mexico Chili Assoc,'845':7 '88047':11 'assoc':4 'box':6 'chili':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84292,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995225,,,,,,NM Homebuilders,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,,,,,,,11,,6722,2,1,NM Homebuilders,"'1':8 '5931':3 '87109':11 'albuquerqu':9 'blvd':5 'homebuild':2 'ne':6 'nm':1,10 'offic':4 'ste':7",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84294,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995227,,,,,,Pueblo of Laguna/Laguna Development Corp,PO Box 194,Laguna,NM,87026,,,,,,,11,,6722,2,1,Pueblo of Laguna/Laguna Development Corp,'194':8 '87026':11 'box':7 'corp':5 'develop':4 'laguna':9 'laguna/laguna':3 'nm':10 'po':6 'pueblo':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84291,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995224,,,,,,Conoco Phillips Company,1122 Colorado St Ste 2323,Austin,TX,78701,,,,,,,11,,6722,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84300,2500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995233,,,,,,Presbyterian Health Services,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,6722,2,1,Presbyterian Health Services,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'po':4 'presbyterian':1 'servic':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84293,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995226,,,,,,Medco Health Solutions Inc,100 Parsons Pond Dr,Franklin Lakes,NJ,7417,,,,,,,11,,6722,2,1,Medco Health Solutions Inc,'100':5 '7417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84297,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995230,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,6722,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84296,250.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995229,,,,,,Occidental Petroleum Corp,604 W 14th St,Austin,TX,78701,,,,,,,11,,6722,2,1,Occidental Petroleum Corp,'14th':6 '604':4 '78701':10 'austin':8 'corp':3 'occident':1 'petroleum':2 'st':7 'tx':9 'w':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84290,300.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995223,,,,,,HSBC North America,11728 W 146th St,Olathe,KS,66062,,,,,,,11,,6722,2,1,HSBC North America,'11728':4 '146th':6 '66062':10 'america':3 'hsbc':1 'ks':9 'north':2 'olath':8 'st':7 'w':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
94907,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103837,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,5997,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94901,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103829,,,,,,Pueblo of Laguna/Laguna Development Corp,PO Box 194,Laguna,NM,87026,,,,,,,11,,5997,2,1,Pueblo of Laguna/Laguna Development Corp,'194':8 '87026':11 'box':7 'corp':5 'develop':4 'laguna':9 'laguna/laguna':3 'nm':10 'po':6 'pueblo':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94896,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103823,,,,,,NM Homebuilders,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,,,,,,,11,,5997,2,1,NM Homebuilders,"'1':8 '5931':3 '87109':11 'albuquerqu':9 'blvd':5 'homebuild':2 'ne':6 'nm':1,10 'offic':4 'ste':7",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94904,250.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103834,,,,,,Occidental Petroleum Corp,604 W 14th St,Austin,TX,78701,,,,,,,11,,5997,2,1,Occidental Petroleum Corp,'14th':6 '604':4 '78701':10 'austin':8 'corp':3 'occident':1 'petroleum':2 'st':7 'tx':9 'w':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94903,150.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103833,,,,,,New Mexico Chili Association,PO Box 845,Mesilla Park,NM,88047,,,,,,,11,,5997,2,1,New Mexico Chili Association,'845':7 '88047':11 'associ':4 'box':6 'chili':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94894,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103821,,,,,,Conoco Phillips Company,1122 Colorado St Ste 2323,Austin,TX,78701,,,,,,,11,,5997,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94911,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103841,,,,,,Blue Cross Blue Shield of NM/HCSC,300 E Randolph,Chicago,IL,60601,,,,,,,11,,5997,2,1,Blue Cross Blue Shield of NM/HCSC,"'300':7 '60601':12 'blue':1,3 'chicago':10 'cross':2 'e':8 'il':11 'nm/hcsc':6 'randolph':9 'shield':4",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94912,2500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103842,,,,,,Presbyterian Health Services,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,5997,2,1,Presbyterian Health Services,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'po':4 'presbyterian':1 'servic':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94890,200.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103816,,,,,,American Subcontractors Assoc of NM,PO Box 3266,Albuquerque,NM,87190,,,,,,,11,,5997,2,1,American Subcontractors Assoc of NM,"'3266':8 '87190':11 'albuquerqu':9 'american':1 'assoc':3 'box':7 'nm':5,10 'po':6 'subcontractor':2",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94892,300.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103819,,,,,,HSBC North America,11728 W 146th St,Olathe,KS,66062,,,,,,,11,,5997,2,1,HSBC North America,'11728':4 '146th':6 '66062':10 'america':3 'hsbc':1 'ks':9 'north':2 'olath':8 'st':7 'w':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
94898,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103825,,,,,,Medco Health Solutions Inc,100 Parsons Pond Dr,Franklin Lakes,NJ,7417,,,,,,,11,,5997,2,1,Medco Health Solutions Inc,'100':5 '7417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
84289,200.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995222,,,,,,American Subcontractors Assoc of NM,PO Box 3266,Albuquerque,NM,87190,,,,,,,11,,6722,2,1,American Subcontractors Assoc of NM,"'3266':8 '87190':11 'albuquerqu':9 'american':1 'assoc':3 'box':7 'nm':5,10 'po':6 'subcontractor':2",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84298,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995231,,,,,,Blue Cross Blue Shield of NM/HCSC,300 E Randolph,Chicago,IL,60601,,,,,,,11,,6722,2,1,Blue Cross Blue Shield of NM/HCSC,"'300':7 '60601':12 'blue':1,3 'chicago':10 'cross':2 'e':8 'il':11 'nm/hcsc':6 'randolph':9 'shield':4",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84970,200.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997016,,Claudine,,Riddle,,,510 E Comanche,Farmington,NM,87401,,,,,,,11,,6722,2,1,Claudine  Riddle,'510':3 '87401':8 'claudin':1 'comanch':5 'e':4 'farmington':6 'nm':7 'riddl':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
94915,200.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103845,,,,,,Claudine Riddle,510 E Comanche,Farmington,NM,87401,,,,,,,11,,5997,2,1,Claudine Riddle,'510':3 '87401':8 'claudin':1 'comanch':5 'e':4 'farmington':6 'nm':7 'riddl':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
84971,500.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997017,,,,,,Independent Insurance Agents Association,1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,6722,2,1,Independent Insurance Agents Association,'1511':5 '87102':11 'agent':3 'albuquerqu':9 'associ':4 'blvd':7 'independ':1 'insur':2 'ne':8 'nm':10 'univers':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,2008 Annual
94917,500.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103847,,,,,,Independent Insurance Agents Association,1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,5997,2,1,Independent Insurance Agents Association,'1511':5 '87102':11 'agent':3 'albuquerqu':9 'associ':4 'blvd':7 'independ':1 'insur':2 'ne':8 'nm':10 'univers':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
100751,250.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157335,,,,,,Sunland Park Race Track & Casino/My Way Holdings LLC,1200 Futurity Dr,Sunland Park,NM,88063,,,,,,,11,,5992,2,1,Sunland Park Race Track & Casino/My Way Holdings LLC,"'1200':9 '88063':15 'casino/my':5 'dr':11 'futur':10 'hold':7 'llc':8 'nm':14 'park':2,13 'race':3 'sunland':1,12 'track':4 'way':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
100753,1000.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157337,,,,,,Westland DevCo LP,2932 Morse Ave,Irvine,CA,92614,,,,,,,11,,5992,2,1,Westland DevCo LP,'2932':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
100752,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157336,,,,,,NM Optometric PAC,5600 Wyoming Blvd NE Ste 210,Albuquerque,NM,87109,,,,,,,11,,5992,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'ste':8 'wyom':5",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
100750,250.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157334,,,,,,Citigroup Inc,1101 Pennsylvania Ave NW Ste 1000,Washington,DC,20004,,,,,,,11,,5992,2,1,Citigroup Inc,'1000':8 '1101':3 '20004':11 'ave':5 'citigroup':1 'dc':10 'inc':2 'nw':6 'pennsylvania':4 'ste':7 'washington':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
117078,250.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446864,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,5993,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
117077,500.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446863,,,,,,Associated Contractors of NM PAC,PO Box 25384,Albuquerque,NM,87125,,,,,,,11,,5993,2,1,Associated Contractors of NM PAC,"'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'nm':4,10 'pac':5 'po':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
117076,300.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446862,,Cindy,,Webb,,,3210 Foutz Rd,Farmington,NM,87401,,,,,,,11,,5993,2,1,Cindy  Webb,'3210':3 '87401':8 'cindi':1 'farmington':6 'foutz':4 'nm':7 'rd':5 'webb':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
117814,250.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448892,,Christine,,Donisthorpe,,,PO Box 746,Bloomfield,NM,87413,,,,,,,11,,5993,2,1,Christine  Donisthorpe,'746':5 '87413':8 'bloomfield':6 'box':4 'christin':1 'donisthorp':2 'nm':7 'po':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
117815,250.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448893,,,,,,American Promotional Events Inc,555 N Gilbert St,Fullerton,CA,92833,,,,,,,11,,5993,2,1,American Promotional Events Inc,'555':5 '92833':11 'american':1 'ca':10 'event':3 'fullerton':9 'gilbert':7 'inc':4 'n':6 'promot':2 'st':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
120989,300.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594342,,,,,,Bayer Health Care,10513 Skyflower Dr,Austin,TX,78759,,,,,,,11,,5998,2,1,Bayer Health Care,'10513':4 '78759':9 'austin':7 'bayer':1 'care':3 'dr':6 'health':2 'skyflow':5 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
121629,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596022,,,,,,Pfizer Inc,235 E 42nd St,New York,NY,10017,,,,,,,11,,5998,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'e':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
121647,200.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596245,,Richard,,Ledbetter,,,3203 Knudsen,Farmington,NM,87401,,,,,,,11,,5998,2,1,Richard  Ledbetter,'3203':3 '87401':7 'farmington':5 'knudsen':4 'ledbett':2 'nm':6 'richard':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
122304,1000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597547,,,,,,Molina Healthcare,2277 Fair Oaks Blvd Ste 550,Sacremento,CA,95825,,,,,,,11,,5998,2,1,Molina Healthcare,'2277':3 '550':8 '95825':11 'blvd':6 'ca':10 'fair':4 'healthcar':2 'molina':1 'oak':5 'sacremento':9 'ste':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
122305,250.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597548,,,,,,Intel,1600 Rio Rancho Blvd SE,Rio Rancho,NM,87124,,,,,,,11,,5998,2,1,Intel,"'1600':2 '87124':10 'blvd':5 'intel':1 'nm':9 'rancho':4,8 'rio':3,7 'se':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
