id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
89222,100.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008259,,Mari,,Anixter,,,1508 Plaza Encantada NW,Albuquerque,NM,87107,,,,,,,11,,5934,2,1,Mari  Anixter,'1508':3 '87107':9 'albuquerqu':7 'anixt':2 'encantada':5 'mari':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89233,50.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008277,,Elynn,M.,Cowden,,,5904 Praire Night Lane SW,Albuquerque,NM,87120,,,,,,,11,,5934,2,1,Elynn M. Cowden,'5904':4 '87120':11 'albuquerqu':9 'cowden':3 'elynn':1 'lane':7 'm':2 'night':6 'nm':10 'prair':5 'sw':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89193,250.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008189,,Heather,,Brewer,,NARAL,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,5934,2,1,NARAL,'87103':9 '97':6 'albuquerqu':7 'box':5 'brewer':3 'heather':2 'naral':1 'nm':8 'p.o':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89270,15.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008350,,John,T.,Tyson,,,701 Solano Drive SE,Albuquerque,NM,87108,,,,,,,11,,5934,2,1,John T. Tyson,'701':4 '87108':10 'albuquerqu':8 'drive':6 'john':1 'nm':9 'se':7 'solano':5 'tyson':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89196,750.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008199,,Randy,,Marshall,,New Mexico Medical PAC,7770 Jefferson NE #400,Albuquerque,NM,87109,,,,,,,11,,5934,2,1,New Mexico Medical PAC,'400':10 '7770':7 '87109':13 'albuquerqu':11 'jefferson':8 'marshal':6 'medic':3 'mexico':2 'ne':9 'new':1 'nm':12 'pac':4 'randi':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89255,150.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008330,,Minda,,McGonagle,,,10124 Rio Grande Blvd NW,Albuquerque,NM,87114,,,,,,,11,,5934,2,1,Minda  McGonagle,'10124':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'mcgonagl':2 'minda':1 'nm':9 'nw':7 'rio':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89182,300.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008160,,Larry,,Frascella,,Ambassador Financial Services,314 North Riverside Drive,Espanola,NM,87532,,,,,,,11,,5934,2,1,Ambassador Financial Services,'314':6 '87532':12 'ambassador':1 'drive':9 'espanola':10 'financi':2 'frascella':5 'larri':4 'nm':11 'north':7 'riversid':8 'servic':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89278,50.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008360,,Diane,,Wood,,,527 East Alameda #2,Santa Fe,NM,87501,,,,,,,11,,5934,2,1,Diane  Wood,'2':6 '527':3 '87501':10 'alameda':5 'dian':1 'east':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89277,200.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008359,,Peter,,Winograd,,,1154 Laurel Loop NE,Albuquerque,NM,87122,,,,,,,11,,5934,2,1,Peter  Winograd,'1154':3 '87122':9 'albuquerqu':7 'laurel':4 'loop':5 'ne':6 'nm':8 'peter':1 'winograd':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89258,500.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008333,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,,,,,,,11,,5934,2,1,Bill  O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
87421,20.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002175,,Charles,,Goodmacher,,,3540 North Pole Loop WE,Rio Rancho,NM,87144,,,,,,,11,,5934,2,1,Charles  Goodmacher,'3540':3 '87144':11 'charl':1 'goodmach':2 'loop':6 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
96637,500.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119457,,,,,,I.A.of B.S.O. & R.I.W.Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,5934,2,1,I.A.of B.S.O. & R.I.W.Local 495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'b.s.o':2 'baylor':6 'i.a.of':1 'nm':9 'r.i.w.local':3 'se':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
87423,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002179,,Daniel,A.,Ivey-Soto,,,1420 Carlisle Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,5934,2,1,Daniel A. Ivey-Soto,'1420':6 '87110':12 'albuquerqu':10 'blvd':8 'carlisl':7 'daniel':1 'ivey':4 'ivey-soto':3 'ne':9 'nm':11 'soto':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
96635,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119454,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,5934,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
114814,50.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443152,,Elynn,M.,Cowden,,,5904 Prairie Night Lane,Albuquerque,NM,87120,,,,,,,11,,5939,2,1,Elynn M. Cowden,'5904':4 '87120':10 'albuquerqu':8 'cowden':3 'elynn':1 'lane':7 'm':2 'night':6 'nm':9 'prairi':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
114813,400.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443151,,Maggie,,McGowen,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,5939,2,1,Mesilla Valley Hospital,'3751':6 '88012':13 'blvd':9 'cruce':11 'del':7 'hospit':3 'las':10 'maggi':4 'mcgowen':5 'mesilla':1 'nm':12 'rey':8 'valley':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
114817,24.01,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443155,,Jeremy,,LaFaver,,,3131 Adams Street NE,Albuquerque,NM,87110,,,,,,,11,,5939,2,1,Jeremy  LaFaver,'3131':3 '87110':9 'adam':4 'albuquerqu':7 'jeremi':1 'lafav':2 'ne':6 'nm':8 'street':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
114815,500.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443153,,Thomas,A.,Montano,,Plumber's & Steamfitters Local #412,510 San Pedro SE,Albquerque,NM,87108,,,,,,,11,,5939,2,1,Plumber's & Steamfitters Local #412,'412':5 '510':9 '87108':15 'albquerqu':13 'local':4 'montano':8 'nm':14 'pedro':11 'plumber':1 'san':10 'se':12 'steamfitt':3 'thoma':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
114816,500.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443154,,Ben,,Lujan,,Ben Lujan Speaker Fund,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,5939,2,1,Ben Lujan Speaker Fund,"'5':7 '87506':15 'ben':1,5 'celedon':9 'entrada':8 'fe':13 'fund':4 'lujan':2,6 'nestora':11 'nm':14 'santa':12 'speaker':3 'y':10",Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
117756,200.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448657,,,,,,ValueOptions,240 Corporate Blvd,Norfolk,VA,23502,,,,,,,11,,5939,2,1,ValueOptions,'23502':7 '240':2 'blvd':4 'corpor':3 'norfolk':5 'va':6 'valueopt':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
117760,500.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448661,,Timothy,,Gill,,,461 Race Street,Denver,CO,80206,,,,,,,11,,5939,2,1,Timothy  Gill,'461':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'street':5 'timothi':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
117759,250.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448660,,John,W.,Sparks II,,,3203 Rio Grande NW,Albuquerque,NM,87107,,,,,,,11,,5939,2,1,John W. Sparks II,'3203':5 '87107':11 'albuquerqu':9 'grand':7 'ii':4 'john':1 'nm':10 'nw':8 'rio':6 'spark':3 'w':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
117757,250.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448658,,James,R.,"Tryon, MD",,,4123 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,5939,2,1,"James  R. Tryon, MD",'4123':5 '87109':11 'albuquerqu':9 'blvd':7 'jame':1 'md':4 'montgomeri':6 'ne':8 'nm':10 'r':2 'tryon':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
117758,1000.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448659,,,,,,Marty Chavez for New Mexico,642 Fairway Loop SE,Rio Rancho,NM,87124,,,,,,,11,,5939,2,1,Marty Chavez for New Mexico,'642':6 '87124':13 'chavez':2 'fairway':7 'loop':8 'marti':1 'mexico':5 'new':4 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
152804,300.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914211,,Robert,L.,Rivera,,,604 Griffin Street Apt. D,Santa Fe,NM,87501,,,,,,,11,,5936,2,1,Robert  L.  Rivera,'604':4 '87501':12 'apt':7 'd':8 'fe':10 'griffin':5 'l':2 'nm':11 'rivera':3 'robert':1 'santa':9 'street':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
118422,500.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450863,,,,,,New Mexico UTU PAC,924 Molina Road,Belen,NM,87002,,,,,,,11,,5939,2,1,New Mexico UTU PAC,'87002':10 '924':5 'belen':8 'mexico':2 'molina':6 'new':1 'nm':9 'pac':4 'road':7 'utu':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
118421,1000.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450861,,,,,,Committee To Re-Elect Ken Martinez,P. O. Box 730,Grants,NM,87020-0730,,,,,,,11,,5939,2,1,Committee To Re-Elect Ken Martinez,'-0730':15 '730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':6 'martinez':7 'nm':13 'o':9 'p':8 're':4 're-elect':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
118420,250.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450859,,John,,Briscoe,,,718 Adams,Albuquerque,NM,87110,,,,,,,11,,5939,2,1,John   Briscoe,'718':3 '87110':7 'adam':4 'albuquerqu':5 'brisco':2 'john':1 'nm':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
118419,250.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450858,,Norton,,Kalishman,,,1043 Columbia Drive NE,Albuquerque,NM,87106-2626,,,,,,,11,,5939,2,1,Norton  Kalishman,'-2626':10 '1043':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
152806,100.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914213,,Frank,G.,Hesse,,,1011 Laurel Drive SE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,Frank G. Hesse,'1011':4 '87108':10 'albuquerqu':8 'drive':6 'frank':1 'g':2 'hess':3 'laurel':5 'nm':9 'se':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152805,10.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914212,,Elynn,M,Cowden,,,5904 Prairie Night Lane,Albuquerque,NM,87120,,,,,,,11,,5936,2,1,Elynn M Cowden,'5904':4 '87120':10 'albuquerqu':8 'cowden':3 'elynn':1 'lane':7 'm':2 'night':6 'nm':9 'prairi':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152802,2500.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914209,,,,,,Conservation Voters NM,320 Aztec Street Suite B,Santa Fe,NM,87501,,,,,,,11,,5936,2,1,Conservation Voters NM,"'320':4 '87501':12 'aztec':5 'b':8 'conserv':1 'fe':10 'nm':3,11 'santa':9 'street':6 'suit':7 'voter':2",Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152803,250.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914210,,Norma,,Kearby M.D.,,,P. O. Box 33004,Santa Fe,NM,87501,,,,,,,11,,5936,2,1,Norma  Kearby M.D.,'33004':7 '87501':11 'box':6 'fe':9 'kearbi':2 'm.d':3 'nm':10 'norma':1 'o':5 'p':4 'santa':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152759,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914166,,,,,,New Mexico Federatin of Labor,130 Alvarado Drve NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,New Mexico Federatin of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'drve':8 'federatin':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'suit':10,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152755,10.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914162,,John,T.,"Tyson, MD",,,701 Solano Drive SE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,"John T. Tyson, MD",'701':5 '87108':11 'albuquerqu':9 'drive':7 'john':1 'md':4 'nm':10 'se':8 'solano':6 'tyson':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152758,1000.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914165,,,,,,New Mexico Education PAC,P. O. Box 729,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':3 'fe':10 'mexico':2 'new':1 'nm':11 'o':6 'p':5 'pac':4 'santa':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152763,200.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914170,,Bud,,Mulcock,,,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,Bud  Mulcock,'87108':9 '931':3 'albuquerqu':7 'bud':1 'mulcock':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152761,300.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914168,,,,,,"Anheuser-Busch Cos, Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,5936,2,1,"Anheuser-Busch Cos, Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152760,50.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914167,,Ronda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,5936,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152674,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914081,,Thomas,F.,Blueher,,,1613 Harvard Drive Ne,Albuquerque,NM,87106,,,,,,,11,,5936,2,1,Thomas  F. Blueher,'1613':4 '87106':10 'albuquerqu':8 'blueher':3 'drive':6 'f':2 'harvard':5 'ne':7 'nm':9 'thoma':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152762,28.81,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914169,,Roger,,Limoges,,,2714 Quarry Road,Washington,DC,20009,,,,,,,11,,5936,2,1,Roger  Limoges,'20009':8 '2714':3 'dc':7 'limog':2 'quarri':4 'road':5 'roger':1 'washington':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152754,40.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914161,,Elynn,M.,Cowden,,,5904 Prairie Night Lane,Albuquerque,NM,87120,,,,,,,11,,5936,2,1,Elynn  M. Cowden,'5904':4 '87120':10 'albuquerqu':8 'cowden':3 'elynn':1 'lane':7 'm':2 'night':6 'nm':9 'prairi':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152756,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914163,,,,,,New Mexico Credit Union PAC,9426 Indian School Road NE,Albuquerque,NM,87112,,,,,,,11,,5936,2,1,New Mexico Credit Union PAC,'87112':13 '9426':6 'albuquerqu':11 'credit':3 'indian':7 'mexico':2 'ne':10 'new':1 'nm':12 'pac':5 'road':9 'school':8 'union':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152757,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914164,,,,,,Committee To Elect Brian Egolf,P. O. Box 2383,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,Committee To Elect Brian Egolf,'2383':9 '87504':13 'box':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':11 'nm':12 'o':7 'p':6 'santa':10,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152675,50.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914082,,Tasia, ,Young,,,819 Hermosa Drive Ne,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Tasia   Young,'819':3 '87110':9 'albuquerqu':7 'drive':5 'hermosa':4 'ne':6 'nm':8 'tasia':1 'young':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152743,200.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914150,,,,,,NAIFA New Mexico,2501 San Pedro NE STE 114,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,NAIFA New Mexico,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152734,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914141,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd,Albuquerque,NM,87109,,,,,,,11,,5936,2,1,New Mexico Optometric PAC,'5600':5 '87109':10 'albuquerqu':8 'blvd':7 'mexico':2 'new':1 'nm':9 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152767,200.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914174,,,,,,Central New Mexico Labor Council State COPE Fund,P. O. Box 30631,Albuquerque,NM,87190,,,,,,,11,,5936,2,1,Central New Mexico Labor Council State COPE Fund,'30631':12 '87190':15 'albuquerqu':13 'box':11 'central':1 'cope':7 'council':5 'fund':8 'labor':4 'mexico':3 'new':2 'nm':14 'o':10 'p':9 'state':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152774,1000.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914181,,Randi,,McGinn,,"McGinn, Carpenter, Montoya and Love, P.A.",201 Broadway SE,Albuquerque,NM,87102,,,,,,,11,,5936,2,1,"McGinn, Carpenter, Montoya and Love, P.A.","'201':9 '87102':14 'albuquerqu':12 'broadway':10 'carpent':2 'love':5 'mcginn':1,8 'montoya':3 'nm':13 'p.a':6 'randi':7 'se':11",Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152768,6000.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914175,,,,,,COIR Committee on Individual Responsibility,P. O. Box 301,Albuquerque,NM,87103,,,,,,,11,,5936,2,1,COIR Committee on Individual Responsibility,'301':9 '87103':12 'albuquerqu':10 'box':8 'coir':1 'committe':2 'individu':4 'nm':11 'o':7 'p':6 'respons':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152770,2300.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914177,,N.,Boris,Margolin,,,73 Spring Park Ave A,Jamaica Plain,MA,2130,,,,,,,11,,5936,2,1,N. Boris Margolin,'2130':12 '73':4 'ave':7 'bori':2 'jamaica':9 'ma':11 'margolin':3 'n':1 'park':6 'plain':10 'spring':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152771,300.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914178,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152773,500.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914180,,,,,,Southwest Regional Council of Carpenters New Mexico,1021 Cardenas Drive NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Southwest Regional Council of Carpenters New Mexico,'1021':8 '87110':14 'albuquerqu':12 'cardena':9 'carpent':5 'council':3 'drive':10 'mexico':7 'ne':11 'new':6 'nm':13 'region':2 'southwest':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152769,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914176,,Richard,G.,Lindahl,,,P. O. Box 9845,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,Richard G. Lindahl,'87504':11 '9845':7 'box':6 'fe':9 'g':2 'lindahl':3 'nm':10 'o':5 'p':4 'richard':1 'santa':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152766,1000.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914173,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152764,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914171,,Patricia,,Parkinson,,,517 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,5936,2,1,Patricia   Parkinson,'517':3 '87106':8 'albuquerqu':6 'nm':7 'parkinson':2 'patricia':1 'se':5 'tulan':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152772,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914179,,Pamela,A.,Hayes,,,912 Parkland Circle SE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,Pamela A. Hayes,'87108':10 '912':4 'albuquerqu':8 'circl':6 'hay':3 'nm':9 'pamela':1 'parkland':5 'se':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152765,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914172,,William,H.,Doggett,,,708 Salida Sandia SW,Albuquerque,NM,87105,,,,,,,11,,5936,2,1,William  H. Doggett,'708':4 '87105':10 'albuquerqu':8 'doggett':3 'h':2 'nm':9 'salida':5 'sandia':6 'sw':7 'william':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152776,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914183,,Mamie,Cassandra,Chan,,,6109 Rio Hondo Drive NE,Albuquerque,NM,87109,,,,,,,11,,5936,2,1,Mamie Cassandra Chan,'6109':4 '87109':11 'albuquerqu':9 'cassandra':2 'chan':3 'drive':7 'hondo':6 'mami':1 'ne':8 'nm':10 'rio':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
