id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1377885,20.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Grace and Peace Bath Set,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377841,105.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
All About Her, Santa Domingo Pueblo-Leonard Marquino Necklace, Designer Lawn Chairs",,,,Janice,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,Chief Deputy Treasurer,,270241,1,,57233,2,1,Janice  Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'janic':1 'nm':7 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377908,30.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Pool Party,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377918,50.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Big Cup of Coffee,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377880,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Lake Murdock Camp Trip,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Business,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377895,84.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Set of Ropes,,,Heath and Jennifer,,White,,,PO Box 2684,Moriarty,NM,87035,United States,,,Self-Employed,,296150,1,99,57233,2,2,Heath and Jennifer   White,'2684':7 '87035':10 'box':6 'heath':1 'jennif':3 'moriarti':8 'nm':9 'po':5 'white':4,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377818,229.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Ger Er Done Outside, Lake Murdock Camp Trip, Lady Barrel Racer, Western Time Clock, Trike Plant Stand, Fairy Decoration",,,,Lynne and Al,,Murdock,,,PO  Box 331,Moriarty,NM,87035,United States,,,Retired,,296132,1,99,57233,2,1,Lynne and Al  Murdock,'331':7 '87035':10 'al':3 'box':6 'lynn':1 'moriarti':8 'murdock':4 'nm':9 'po':5,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377910,12.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Scarecrows,,,Ted and Janice,,Barela,,,PO Box 225 / 612 Iverness Ave,Estancia,NM,87016,United States,,,Project Manager/Chief Deputy Treasurer,,296154,1,99,57233,2,2,Ted and Janice  Barela,'225':7 '612':8 '87016':13 'ave':10 'barela':4 'box':6 'estancia':11 'iver':9 'janic':3 'nm':12 'po':5 'ted':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377971,41.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Horseshoe Cactus",,,,Dakota,,Lynn,,,10 Spring CT,Edgewood,NM,87015,United States,,,Farm Hand,,296206,1,99,57233,2,1,Dakota  Lynn,'10':3 '87015':8 'ct':5 'dakota':1 'edgewood':6 'lynn':2 'nm':7 'spring':4,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377876,60.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Western Time Clock,,,Aliina,,Summers,,,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Self-Employed,,296146,1,99,57233,2,2,Aliina  Summers,'3680':3 '87015':8 'aliina':1 'edgewood':6 'martinez':4 'nm':7 'rd':5 'summer':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377831,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Pool Party, Set of Ropes, Kokapelli Plate",,,,Pam,,Dunn,,,PO Box 163,Moriarty,NM,87035,United States,,,Stay-At-Home,,296166,1,99,57233,2,1,Pam  Dunn,'163':5 '87035':8 'box':4 'dunn':2 'moriarti':6 'nm':7 'pam':1 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377865,25.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Business Card Holder,,,Tom and Kandy,,Perkins,,,299 A Hwy 472,Stanley,NM,87056,United States,,,,,296138,1,99,57233,2,2,Tom and Kandy  Perkins,'299':5 '472':8 '87056':11 'hwi':7 'kandi':3 'nm':10 'perkin':4 'stanley':9 'tom':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377870,25.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Black Metal Art,,,Debbie ,,Torres,,,38 Cactus Rd.,Edgewood,NM,87015,United States,,,Psychologist,,296145,1,99,57233,2,2,Debbie   Torres,'38':3 '87015':8 'cactus':4 'debbi':1 'edgewood':6 'nm':7 'rd':5 'torr':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377897,45.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Pendleton Portfolio,,,Mary,,Frost,,,47 Diamond Ave.,Moriarty,NM,87035,United States,,,Retired,,296129,1,99,57233,2,2,Mary  Frost,'47':3 '87035':8 'ave':5 'diamond':4 'frost':2 'mari':1 'moriarti':6 'nm':7,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377909,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Fireworks,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377859,15.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Baby Teddy Bear Quilt,,,Mary,,Frost,,,47 Diamond Ave.,Moriarty,NM,87035,United States,,,Retired,,296129,1,99,57233,2,2,Mary  Frost,'47':3 '87035':8 'ave':5 'diamond':4 'frost':2 'mari':1 'moriarti':6 'nm':7,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377862,150.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Handpainted Skull,,,Shannon,L,Murdock,,,8 Barrows Rd,Moriarty,NM,87035,USA,,,Candidate - District Judge,,264011,1,99,57233,2,2,Shannon L Murdock,'8':4 '87035':9 'barrow':5 'l':2 'moriarti':7 'murdock':3 'nm':8 'rd':6 'shannon':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377879,20.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Fairy Decoration,,,,,,,Freyburger Farms,19 Windswept Dr. #3206,Moriarty,NM,87035,United States,,,Business,,296189,2,,57233,2,2,Freyburger Farms,'19':3 '3206':6 '87035':9 'dr':5 'farm':2 'freyburg':1 'moriarti':7 'nm':8 'windswept':4,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377827,50.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Boot Frame",,,,Josefita,,Chavez,,,310 Walker ,Estancia,NM,87016,United States,,,Substitute Teacher,,296165,1,99,57233,2,1,Josefita  Chavez,'310':3 '87016':7 'chavez':2 'estancia':5 'josefita':1 'nm':6 'walker':4,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377894,30.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Pool Party,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377861,150.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Drifters Wreath,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377883,60.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Turquoise Necklace,,,Sonja,,Britton,,,PO Box 936,Moriarty,NM,87035,United States,,,Retired,,296148,1,99,57233,2,2,Sonja  Britton,'87035':8 '936':5 'box':4 'britton':2 'moriarti':6 'nm':7 'po':3 'sonja':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377852,200.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Horseshoe Cactus,,,Zach,,Perkins,,,299 A Hwy 472,Stanley ,NM,87056,United States,,,Farm Hand,,296127,1,99,57233,2,2,Zach  Perkins,'299':3 '472':6 '87056':9 'hwi':5 'nm':8 'perkin':2 'stanley':7 'zach':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377896,45.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Kokapelli Plate,,,Debbie ,,Torres,,,38 Cactus Rd.,Edgewood,NM,87015,United States,,,Psychologist,,296145,1,99,57233,2,2,Debbie   Torres,'38':3 '87015':8 'cactus':4 'debbi':1 'edgewood':6 'nm':7 'rd':5 'torr':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377886,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Lake Murdock Camp Trip,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Business,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377917,150.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Rebel Lace Photo Shoot,,,Lacey,,Cromer,,,27 Pump Rd,Moriarty,NM,87035,United States,,,Self-Employed,,296159,1,99,57233,2,2,Lacey  Cromer,'27':3 '87035':8 'cromer':2 'lacey':1 'moriarti':6 'nm':7 'pump':4 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377438,327.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Meet and Greet in Socorro,,,Rosie ,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,Retired,,296017,1,29,57233,2,2,Rosie   Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'rosi':1 'socorro':6 'tripp':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377465,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,280,,,,,Joel,,Dean,,,PO Box 835,Socorro,NM,87801,United States,,,Restaurant Manager/IT,,296045,1,29,57233,2,1,Joel  Dean,'835':5 '87801':8 'box':4 'dean':2 'joel':1 'nm':7 'po':3 'socorro':6,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377455,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Kimberly,,Gonzales,,,PO Box 1791,Socorro,NM,87801,United States,,,Manager,,296042,1,29,57233,2,1,Kimberly  Gonzales,'1791':5 '87801':8 'box':4 'gonzal':2 'kimber':1 'nm':7 'po':3 'socorro':6,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377478,2500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,24247,,,,,H.O.,,Bursum,III,,PO Box 1457,Socorro,NM,87801,United States,,,Banking Professional,,296048,1,29,57233,2,1,H.O.  Bursum III,'1457':6 '87801':9 'box':5 'bursum':2 'h.o':1 'iii':3 'nm':8 'po':4 'socorro':7,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377474,200.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,527,,,,,,,,,Socorro County Federated Republican Women,PO  Box 1369,Socorro,NM,87801,United States,,,,,296047,4,,57233,2,1,Socorro County Federated Republican Women,"'1369':8 '87801':11 'box':7 'counti':2 'feder':3 'nm':10 'po':6 'republican':4 'socorro':1,9 'women':5",Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377460,50.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,3378,,,,,Penelope,,Lommen,,,800 Buford,Socorro,NM,87801,United States,,,Retired,,296044,1,29,57233,2,1,Penelope  Lommen,'800':3 '87801':7 'buford':4 'lommen':2 'nm':6 'penelop':1 'socorro':5,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1425371,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Candy for parade,,,Shannon,L,Murdock,,,8 Barrows Rd,Moriarty,NM,87035,USA,,,Candidate - District Judge,,264011,1,99,58484,2,2,Shannon L Murdock,'8':4 '87035':9 'barrow':5 'l':2 'moriarti':7 'murdock':3 'nm':8 'rd':6 'shannon':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425372,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Candy for parade,,,Shannon,L,Murdock,,,8 Barrows Rd,Moriarty,NM,87035,USA,,,Candidate - District Judge,,264011,1,99,58484,2,2,Shannon L Murdock,'8':4 '87035':9 'barrow':5 'l':2 'moriarti':7 'murdock':3 'nm':8 'rd':6 'shannon':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424977,1000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,Maverick Web Marketing,Facebook Ads,,,Shannon,L,Murdock,,,8 Barrows Rd,Moriarty,NM,87035,USA,,,Candidate - District Judge,,264011,1,99,58484,2,2,Shannon L Murdock,'8':4 '87035':9 'barrow':5 'l':2 'moriarti':7 'murdock':3 'nm':8 'rd':6 'shannon':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425373,75.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Candy for parade,,,Shannon,L,Murdock,,,8 Barrows Rd,Moriarty,NM,87035,USA,,,Candidate - District Judge,,264011,1,99,58484,2,2,Shannon L Murdock,'8':4 '87035':9 'barrow':5 'l':2 'moriarti':7 'murdock':3 'nm':8 'rd':6 'shannon':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424937,100.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1031,Donation Campaign,,,,,,,,GF&Y Enterprises LLC,PO Box 645,Elephant Butte,NM,87935,United States,,,,,302489,11,,58484,2,1,GF&Y Enterprises LLC,'645':7 '87935':11 'box':6 'butt':9 'eleph':8 'enterpris':3 'gf':1 'llc':4 'nm':10 'po':5 'y':2,Monetary contribution,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1436399,500.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,Janice,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,Chief Deputy Treasurer,,270241,1,,58808,2,1,Janice  Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'janic':1 'nm':7 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438276,250.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,,"Invoice# 013
",Ad - Loma Theater Socorro,,,Shannon,L,Murdock,,,8 Barrows Rd,Moriarty,NM,87035,USA,,,Candidate - District Judge,,264011,1,99,58808,2,2,Shannon L Murdock,'8':4 '87035':9 'barrow':5 'l':2 'moriarti':7 'murdock':3 'nm':8 'rd':6 'shannon':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438554,210.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Sierra County Junior Livestock Auction Ad-ons,,,Janice,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,Chief Deputy Treasurer,,270241,1,,58808,2,2,Janice  Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'janic':1 'nm':7 'po':3,In Kind contribution,8662,Shannon L Murdock,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
