id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
603114,100.0,2012-10-23 06:00:00+00:00,2012-10-24 20:26:05.377001+00:00,3000097499,Actblue,,,,Patricia,,Beck,,,831 Tiffany Court,Los Alamos,NM,87544,United States,,,Sr. HR Generalist,,110755,1,,28491,2,1,Patricia Beck,'831':3 '87544':9 'alamo':7 'beck':2 'court':5 'los':6 'nm':8 'patricia':1 'tiffani':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603088,20.0,2012-10-23 06:00:00+00:00,2012-10-24 19:14:39.656996+00:00,Cash,,,,,Robert,,Romero,,,28 La Mesita Del Rey,Santa Fe,NM,87507,United States,,,,,130393,1,,28491,2,1,Robert Romero,'28':3 '87507':11 'del':6 'fe':9 'la':4 'mesita':5 'nm':10 'rey':7 'robert':1 'romero':2 'santa':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603113,100.0,2012-10-23 06:00:00+00:00,2012-10-24 20:25:33.029999+00:00,3000097499,Actblue,,,,John,R.,Buchser,,,606 Alto St,Santa Fe,NM,87501,United States,,,Computer Systems Architect,,130410,1,,28491,2,1,John R. Buchser,'606':4 '87501':10 'alto':5 'buchser':3 'fe':8 'john':1 'nm':9 'r':2 'santa':7 'st':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603103,50.0,2012-10-23 06:00:00+00:00,2012-10-24 20:14:07.547000+00:00,3663,,,,,Helen,K.,Stokes Deaven,,,1204 Ninth Street,Los Alamos,NM,87544-3111,United States,,,,,130406,1,,28491,2,1,Helen K. Stokes Deaven,'-3111':12 '1204':5 '87544':11 'alamo':9 'deaven':4 'helen':1 'k':2 'los':8 'ninth':6 'nm':10 'stoke':3 'street':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603110,100.0,2012-10-23 06:00:00+00:00,2012-10-24 20:20:37.127002+00:00,3000097499,Actblue,,,,Don,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,United States,,,Small business owner/Leonard Tire Co.,,130408,1,,28491,2,1,Don Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609557,100.0,2012-10-25 06:00:00+00:00,2012-10-31 20:47:41.359998+00:00,1554,,,,,John,W.,Hofmann,,,1857 Cooper Place,Los Alamos,NM,87544,United States,,,,,134108,1,,28491,2,1,John W. Hofmann,'1857':4 '87544':10 'alamo':8 'cooper':5 'hofmann':3 'john':1 'los':7 'nm':9 'place':6 'w':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609607,50.0,2012-10-25 06:00:00+00:00,2012-10-31 20:52:39.890003+00:00,1093,,,,,Liz,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,,,134129,1,,28491,2,1,Liz Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'liz':1 'nm':7 'p.o':3 'stefan':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609590,25.0,2012-10-25 06:00:00+00:00,2012-10-31 20:50:04.906997+00:00,3139,,,,,Mary,Ellen Burns,Gonzales,,,2806 Calle Campeon,Santa Fe,NM,87505-6419,United States,,,,,134117,1,,28491,2,1,Mary Ellen Burns Gonzales,'-6419':12 '2806':5 '87505':11 'burn':3 'call':6 'campeon':7 'ellen':2 'fe':9 'gonzal':4 'mari':1 'nm':10 'santa':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609787,35.0,2012-10-25 06:00:00+00:00,2012-10-31 21:35:03.232997+00:00,3000098433,,,,,JJ,,Maier,,,4880A Yucca Street,Los Alamos,NM,87544,United States,,,,,134234,1,,28491,2,1,JJ Maier,'4880a':3 '87544':9 'alamo':7 'jj':1 'los':6 'maier':2 'nm':8 'street':5 'yucca':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609745,25.0,2012-10-25 06:00:00+00:00,2012-10-31 21:29:03.812997+00:00,3000098433,Actblue,,,,Mary,Ann,Shaening,,,24 Timberwick Road,Santa Fe,NM,87508,United States,,,,,134210,1,,28491,2,1,Mary Ann Shaening,'24':4 '87508':10 'ann':2 'fe':8 'mari':1 'nm':9 'road':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609757,100.0,2012-10-25 06:00:00+00:00,2012-10-31 21:30:58.342997+00:00,3000098433,Actblue,,,,foster,,Marlene,,,60 Camino Torcido Loop,Santa Fe,NM,87507,United States,,,,,134215,1,,28491,2,1,foster Marlene,'60':3 '87507':10 'camino':4 'fe':8 'foster':1 'loop':6 'marlen':2 'nm':9 'santa':7 'torcido':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609798,100.0,2012-10-25 06:00:00+00:00,2012-10-31 21:36:03.500004+00:00,3000098433,Actblue,,,,Alston,C,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,United States,,,Physician,,110762,1,,28491,2,1,Alston C Lundgren,'101':4 '87505':11 'alston':1 'c':2 'circl':7 'fe':9 'la':5 'lundgren':3 'nm':10 'placita':6 'santa':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609546,100.0,2012-10-25 06:00:00+00:00,2012-10-31 20:45:49.593001+00:00,7561,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,PAC,,134099,4,,28491,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609842,200.0,2012-10-25 06:00:00+00:00,2012-10-31 21:39:50.126996+00:00,3000098433,Actblue,,,,Michael,,Olivas,,,"Univ. of Houston Law Center, 100 Law Center",Houston,TX,77204-6060,United States,,,,,134249,1,,28491,2,1,Michael Olivas,"'-6060':14 '100':8 '77204':13 'center':7,10 'houston':5,11 'law':6,9 'michael':1 'oliva':2 'tx':12 'univ':3",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609903,5.0,2012-10-25 06:00:00+00:00,2012-10-31 21:43:20.877004+00:00,3000098433,Actblue,,,,Michael,,Childers,,,9001 Manordale Lane,Ellicott City,MD,21042,United States,,,,,134261,1,,28491,2,1,Michael Childers,'21042':9 '9001':3 'childer':2 'citi':7 'ellicott':6 'lane':5 'manordal':4 'md':8 'michael':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609772,20.0,2012-10-25 06:00:00+00:00,2012-10-31 21:33:16.157002+00:00,3000098433,Actblue,,,,Sharon,,Dogruel,,,11 W. Gutierrez #3458,Santa Fe,NM,87506,United States,,,,,134227,1,,28491,2,1,Sharon Dogruel,'11':3 '3458':6 '87506':10 'dogruel':2 'fe':8 'gutierrez':5 'nm':9 'santa':7 'sharon':1 'w':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609627,500.0,2012-10-26 06:00:00+00:00,2012-10-31 20:55:59.453000+00:00,20413,,,,,,,,,American Wind Energy Association,"1501M Street, NW 10th Floor",Washington,DC,20005,United States,,,PAC,,134140,4,,28491,2,1,American Wind Energy Association,'10th':8 '1501m':5 '20005':12 'american':1 'associ':4 'dc':11 'energi':3 'floor':9 'nw':7 'street':6 'washington':10 'wind':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609666,250.0,2012-10-26 06:00:00+00:00,2012-10-31 21:04:28.797001+00:00,1616,,,,,Debbie,A,Rodella,,,16 Private Drive 1156,Española,NM,87532-3160,United States,,,State Representative,,124456,1,,28491,2,1,Debbie A Rodella,'-3160':11 '1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'española':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609635,150.0,2012-10-26 06:00:00+00:00,2012-10-31 20:58:28.860001+00:00,1084,,,,,,,,,Rep Majority Leadership Office Fund,P.O. Box 25385,Albuquerque,NM,87108,United States of America,,,PAC,,134150,4,,28491,2,1,Rep Majority Leadership Office Fund,'25385':8 '87108':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'p.o':6 'rep':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609647,150.0,2012-10-26 06:00:00+00:00,2012-10-31 21:01:29.626997+00:00,1024,,,,,Lynda,M.,Valencia,,,1801 Calle Del Vista NW,Albuquerque,NM,87105,United States,,,,,134158,1,,28491,2,1,Lynda M. Valencia,'1801':4 '87105':11 'albuquerqu':9 'call':5 'del':6 'lynda':1 'm':2 'nm':10 'nw':8 'valencia':3 'vista':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609676,100.0,2012-10-26 06:00:00+00:00,2012-10-31 21:09:38.172997+00:00,1213,,,,,Marvel,,Harrison,,,199 San Ildefonso Toad,Los Alamos,NM,87544-2735,United States,,,,,134175,1,,28491,2,1,Marvel Harrison,'-2735':11 '199':3 '87544':10 'alamo':8 'harrison':2 'ildefonso':5 'los':7 'marvel':1 'nm':9 'san':4 'toad':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609669,75.0,2012-10-26 06:00:00+00:00,2012-10-31 21:06:56.577004+00:00,3376,,,,,Leslie,,Olsher,,,P.O. Box 4940,Los Alamos,NM,87544,United States,,,,,134172,1,,28491,2,1,Leslie Olsher,'4940':5 '87544':9 'alamo':7 'box':4 'lesli':1 'los':6 'nm':8 'olsher':2 'p.o':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609655,200.0,2012-10-26 06:00:00+00:00,2012-10-31 21:03:23.906998+00:00,1054,,,,,Lawrence,J.,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123-2415,United States,,,,,134164,1,,28491,2,1,Lawrence J. Horan,'-2415':11 '14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609930,20.0,2012-10-27 06:00:00+00:00,2012-10-31 21:48:29.656996+00:00,4196,,,,,Patricia,L.,Kutzner,,,P.O. Box 1169,Cuba,NM,87013-1169,United States,,,,,134272,1,,28491,2,1,Patricia L. Kutzner,'-1169':10 '1169':6 '87013':9 'box':5 'cuba':7 'kutzner':3 'l':2 'nm':8 'p.o':4 'patricia':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609923,50.0,2012-10-27 06:00:00+00:00,2012-10-31 21:47:05.327001+00:00,1175,,,,,,,,,IATSE Local 423,P.O. Box 81376,Albuquerque,NM,87198-1376,United States of America,,,PAC,,134267,4,,28491,2,1,IATSE Local 423,'-1376':10 '423':3 '81376':6 '87198':9 'albuquerqu':7 'box':5 'iats':1 'local':2 'nm':8 'p.o':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609952,50.0,2012-10-28 06:00:00+00:00,2012-10-31 21:54:00.750004+00:00,3062,,,,,M. Russell,,Jolly,,,P.O. Box 87,Jemez Springs,NM,87025,United States,,,,,134288,1,,28491,2,1,M. Russell Jolly,'87':6 '87025':10 'box':5 'jemez':7 'jolli':3 'm':1 'nm':9 'p.o':4 'russel':2 'spring':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609939,250.0,2012-10-28 06:00:00+00:00,2012-10-31 21:49:53.982999+00:00,7116467540,Comchek,,,,Estavan,,Vasquez,,,10323 Chandler Dr.,Albuquerque,NM,87114,United States,,,Truck Driver,,124622,1,,28491,2,1,Estavan Vasquez,'10323':3 '87114':8 'albuquerqu':6 'chandler':4 'dr':5 'estavan':1 'nm':7 'vasquez':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609966,100.0,2012-10-28 06:00:00+00:00,2012-10-31 21:57:33.593000+00:00,4807,,,,,Richard,K.,Cooper,,,P.O. Box 1347,Los Alamos,NM,87544,United States,,,,,134298,1,,28491,2,1,Richard K. Cooper,'1347':6 '87544':10 'alamo':8 'box':5 'cooper':3 'k':2 'los':7 'nm':9 'p.o':4 'richard':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609959,500.0,2012-10-28 06:00:00+00:00,2012-10-31 21:55:51.732998+00:00,1828,,,,,Margaret,Moses,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,United States,,,Attorney,,134293,1,,28491,2,1,Margaret Moses Branch,'8635':4 '87114':10 'albuquerqu':8 'branch':3 'grand':6 'margaret':1 'mose':2 'nm':9 'nw':7 'rio':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609945,2500.0,2012-10-28 06:00:00+00:00,2012-10-31 21:51:51.673000+00:00,3019,,,,,,,,,Northern New Mexico Central Labor Council,P.O. Box 5265,Santa Fe,NM,87502,United States of America,,,PAC,,134282,4,,28491,2,1,Northern New Mexico Central Labor Council,'5265':9 '87502':13 'box':8 'central':4 'council':6 'fe':11 'labor':5 'mexico':3 'new':2 'nm':12 'northern':1 'p.o':7 'santa':10,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628627,1000.0,2012-10-31 06:00:00+00:00,2012-12-06 20:22:57.672998+00:00,1695,,,,,,,,,People for Ben,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States of America,,,Legislator,,137334,11,,29862,2,1,People for Ben,'05':4 '87506':12 'ben':3 'celedon':6 'entrada':5 'fe':10 'nestora':8 'nm':11 'peopl':1 'santa':9 'y':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628620,50.0,2012-10-31 06:00:00+00:00,2012-12-06 20:21:09.672998+00:00,4537,,,,,Ellen,F,Mills,,,1577 Camino Medio,Los Alamos,NM,87544,United States,,,,,140010,1,,29862,2,1,Ellen F Mills,'1577':4 '87544':10 'alamo':8 'camino':5 'ellen':1 'f':2 'los':7 'medio':6 'mill':3 'nm':9,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628619,25.0,2012-10-31 06:00:00+00:00,2012-12-06 20:19:12.360003+00:00,5438,,,,,E.,C.,Bennett,,,263 Dos Brazos,Los Alamos,NM,87544,United States,,,,,140007,1,,29862,2,1,E. C. Bennett,'263':4 '87544':10 'alamo':8 'bennett':3 'brazo':6 'c':2 'dos':5 'e':1 'los':7 'nm':9,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628624,500.0,2012-10-31 06:00:00+00:00,2012-12-06 20:22:02.877004+00:00,1035,,,,,,,,,Lobo PAC,P.O. Box 492,Albuquerque,NM,87103,United States of America,,,PAC,,137333,4,,29862,2,1,Lobo PAC,'492':5 '87103':8 'albuquerqu':6 'box':4 'lobo':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628710,100.0,2012-11-02 06:00:00+00:00,2012-12-06 21:01:37.530002+00:00,3000099531,Actblue,,,,Earl,,Potter,,,P.O. Box 1208,Santa Fe,NM,87504,United States,,,,,140056,1,,29862,2,1,Earl Potter,'1208':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'p.o':3 'potter':2 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628762,25.0,2012-11-02 06:00:00+00:00,2012-12-06 21:19:35.876997+00:00,3,Actblue,,,,William,,Light,,,2064 Paseo Primero,Santa Fe,NM,87501,United States,,,,,140077,1,,29862,2,1,William Light,'2064':3 '87501':9 'fe':7 'light':2 'nm':8 'paseo':4 'primero':5 'santa':6 'william':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628753,25.0,2012-11-02 06:00:00+00:00,2012-12-06 21:17:09.969999+00:00,3000099531,Actblue,,,,Peter,,Clout,,,526 Hillside Ave.,Santa Fe,NM,87501,United States,,,,,140073,1,,29862,2,1,Peter Clout,'526':3 '87501':9 'ave':5 'clout':2 'fe':7 'hillsid':4 'nm':8 'peter':1 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628667,50.0,2012-11-02 06:00:00+00:00,2012-12-06 20:44:14.577000+00:00,3000099531,Actblue,,,,Mark,,Wolinski,,,134 Oxford Rd.,Davenport,FL,33896,United States,,,,,140035,1,,29862,2,1,Mark Wolinski,'134':3 '33896':8 'davenport':6 'fl':7 'mark':1 'oxford':4 'rd':5 'wolinski':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628644,100.0,2012-11-02 06:00:00+00:00,2012-12-06 20:31:05.140001+00:00,3000099531,,,,,Simon,,Morton,,,1300 Canyon Rd.,Santa Fe,NM,87501,United States,,,Teacher,,90635,1,27,29862,2,1,Simon Morton,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':2 'nm':8 'rd':5 'santa':6 'simon':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628641,25.0,2012-11-02 06:00:00+00:00,2012-12-06 20:30:20.279998+00:00,3000099531,,,,,William,,Jordan,,,218 Manzano St. NE,Albuquerque,NM,87108,United States,,,,,140021,1,,29862,2,1,William Jordan,'218':3 '87108':9 'albuquerqu':7 'jordan':2 'manzano':4 'ne':6 'nm':8 'st':5 'william':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628692,50.0,2012-11-02 06:00:00+00:00,2012-12-06 20:54:43.860004+00:00,3000099531,Actblue,,,,Andrew,,Nowak,,,131 Pine St,Santa Fe,NM,87501,United States,,,Engineer,,87915,1,,29862,2,1,Andrew Nowak,'131':3 '87501':9 'andrew':1 'fe':7 'nm':8 'nowak':2 'pine':4 'santa':6 'st':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628688,100.0,2012-11-02 06:00:00+00:00,2012-12-06 20:53:24.626996+00:00,3000099531,Actblue,,,,George,,Baker,,,115 La Senda Rd,Los Alamos,NM,87544,United States,,,,,140048,1,,29862,2,1,George Baker,'115':3 '87544':10 'alamo':8 'baker':2 'georg':1 'la':4 'los':7 'nm':9 'rd':6 'senda':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628712,100.0,2012-11-02 06:00:00+00:00,2012-12-06 21:03:06.766998+00:00,3000099531,Actblue,,,,Lynn,,Pickard,,,P.O. Box 2423,Santa Fe,NM,87504,United States,,,,,140057,1,,29862,2,1,Lynn Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'p.o':3 'pickard':2 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628803,100.0,2012-11-02 06:00:00+00:00,2012-12-06 21:32:44.203004+00:00,1273,,,,,,,,,Democratic Women of Santa Fe County,(Not Provided),Santa Fe,NM,87501,United States,,,PAC,,140089,4,,29862,2,1,Democratic Women of Santa Fe County,"'87501':12 'counti':6 'democrat':1 'fe':5,10 'nm':11 'provid':8 'santa':4,9 'women':2",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628763,100.0,2012-11-02 06:00:00+00:00,2012-12-06 21:20:12.750003+00:00,3000099531,Actblue,,,,Karyl Ann,,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,87836,1,,29862,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628680,750.0,2012-11-02 06:00:00+00:00,2012-12-06 20:50:29.046999+00:00,3000099531,Actblue,,,,Karen,,Durkovich,,,PO Box 2346,Santa Fe,NM,87504,United States,,,Not employed,,87935,1,,29862,2,1,Karen Durkovich,'2346':5 '87504':9 'box':4 'durkovich':2 'fe':7 'karen':1 'nm':8 'po':3 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628675,75.0,2012-11-02 06:00:00+00:00,2012-12-06 20:48:01.767001+00:00,3000099531,Actblue,,,,Brian,,Drypolcher,,,1204 San Jose Ave.,Santa Fe,NM,87505,United States,,,,,140040,1,,29862,2,1,Brian Drypolcher,'1204':3 '87505':10 'ave':6 'brian':1 'drypolch':2 'fe':8 'jose':5 'nm':9 'san':4 'santa':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628647,10.0,2012-11-02 06:00:00+00:00,2012-12-06 20:32:44.983003+00:00,3000099531,,,,,Patrice,,Goodkind,,,5040 Carriage House,Los Alamos,NM,87544,United States,,,,,140024,1,,29862,2,1,Patrice Goodkind,'5040':3 '87544':9 'alamo':7 'carriag':4 'goodkind':2 'hous':5 'los':6 'nm':8 'patric':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628739,100.0,2012-11-02 06:00:00+00:00,2012-12-06 21:11:59.156998+00:00,3000099531,Actblue,,,,Kate,,Buckley,,,887 Paseo del Sur,Santa Fe,NM,87501,United States,,,Writer/educator,,97468,1,,29862,2,1,Kate Buckley,'87501':10 '887':3 'buckley':2 'del':5 'fe':8 'kate':1 'nm':9 'paseo':4 'santa':7 'sur':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628690,40.0,2012-11-02 06:00:00+00:00,2012-12-06 20:54:00.280000+00:00,3000099531,Actblue,,,,Richard,C,Lindahl,,,9 Duende Rd.,Santa Fe,NM,87508-2246,United States,,,,,130085,1,,29862,2,1,Richard C Lindahl,'-2246':11 '87508':10 '9':4 'c':2 'duend':5 'fe':8 'lindahl':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628636,25.0,2012-11-02 06:00:00+00:00,2012-12-06 20:28:42.970002+00:00,3000099531,,,,,Gary,,Doolen,,,713 Meadow Ln,Los Alamos,NM,87544,United States,,,Physicist,,87918,1,,29862,2,1,Gary Doolen,'713':3 '87544':9 'alamo':7 'doolen':2 'gari':1 'ln':5 'los':6 'meadow':4 'nm':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628750,25.0,2012-11-02 06:00:00+00:00,2012-12-06 21:15:53.092999+00:00,3000099531,Actblue,,,,Thomas,,Stockton,,,110 La Vista Dr.,Los Alamos,NM,87544,United States,,,,,140072,1,,29862,2,1,Thomas Stockton,'110':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'stockton':2 'thoma':1 'vista':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628652,100.0,2012-11-02 06:00:00+00:00,2012-12-06 20:35:54.546996+00:00,3000099531,Actblue,,,,Charlie,,Alfero,,,7174 West 7th St.,Silver City,NM,88061,United States,,,,,140028,1,,29862,2,1,Charlie Alfero,'7174':3 '7th':5 '88061':10 'alfero':2 'charli':1 'citi':8 'nm':9 'silver':7 'st':6 'west':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628664,250.0,2012-11-02 06:00:00+00:00,2012-12-06 20:42:32.140002+00:00,3000099531,"Actblue via Richard D. Ellenberg, Chair_x000D_
Democratic Party of Santa Fe County",,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Road,Santa Fe,NM,875053548,United States of America,,,Democratic Party,,140032,6,,29862,2,1,Democratic Party of Santa Fe County,"'1420':7 '875053548':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628671,250.0,2012-11-02 06:00:00+00:00,2012-12-06 20:46:17.640002+00:00,3000099531,Actblue,,,,W.,Gordon,Harris,,,1000 Cordova Pl. #161,Santa Fe,NM,87505,United States,,,Retired,,140039,1,,29862,2,1,W. Gordon Harris,'1000':4 '161':7 '87505':11 'cordova':5 'fe':9 'gordon':2 'harri':3 'nm':10 'pl':6 'santa':8 'w':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628755,150.0,2012-11-02 06:00:00+00:00,2012-12-06 21:17:59.500000+00:00,3000099531,Actblue,,,,Quarrier,,Cook,,,1085 Camino Mañana,Santa Fe,NM,87501,United States,,,Retired,,108973,1,,29862,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'mañana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628720,100.0,2012-11-02 06:00:00+00:00,2012-12-06 21:05:29.360003+00:00,3000099531,Actblue,,,,Barbara,,Wrobleski'mullis,,,P.O. Box  1499,Los Alamos,NM,87544,United States,,,,,140059,1,,29862,2,1,Barbara Wrobleski'mullis,'1499':6 '87544':10 'alamo':8 'barbara':1 'box':5 'los':7 'mulli':3 'nm':9 'p.o':4 'wrobleski':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
