id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
747138,1000.0,2014-06-21 06:00:00+00:00,2014-06-29 14:47:00.670004+00:00,1222,Registration Fee for Golf Tournament $500 and $500 for Silver Sponsor,,,,Julian,,Garza,,,P. O. Box 45688,Rio Rancho,NM,87174-5688,United States,,,Food/Catering Services,,174672,1,99,35536,2,1,Julian Garza,'-5688':11 '45688':6 '87174':10 'box':5 'garza':2 'julian':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746418,150.0,2014-06-21 06:00:00+00:00,2014-06-26 12:38:59.146996+00:00,106,Hole Sponsor for Golf Tournament,,,,,,,,Larry McClain for Probate Judge,P. O. Box 45945,Rio Rancho,NM,87174,United States,,,,,174731,11,99,35536,2,1,Larry McClain for Probate Judge,'45945':9 '87174':13 'box':8 'judg':5 'larri':1 'mcclain':2 'nm':12 'o':7 'p':6 'probat':4 'rancho':11 'rio':10,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747141,100.0,2014-06-24 06:00:00+00:00,2014-06-29 15:03:48.483003+00:00,1020,Donation to Reform Sandoval County PAC,,,,Franz,A.,Springer,,,7513 TamarronPlace NE,Albuquerque,NM,87109,United States,,,,,175035,1,99,35536,2,1,Franz A.  Springer,'7513':4 '87109':9 'albuquerqu':7 'franz':1 'ne':6 'nm':8 'springer':3 'tamarronplac':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746419,150.0,2014-06-25 06:00:00+00:00,2014-06-26 12:41:38.157003+00:00,1055,Hole Sponsor for Golf Tournament,,,,,,,,Committee to Elect Allen R. Smith,P. O. Box 2247,Los Lunas,NM,87031,United States,,,,,174730,11,99,35536,2,1,Committee to Elect Allen R. Smith,'2247':10 '87031':14 'allen':4 'box':9 'committe':1 'elect':3 'los':11 'luna':12 'nm':13 'o':8 'p':7 'r':5 'smith':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747155,150.0,2014-06-26 06:00:00+00:00,2014-06-29 16:01:32.363003+00:00,14645,Hole Sponsor,,,,,,,,American Tire and Service,4520 Arrowhead Ridge Dr.,Rio Rancho,NM,87124,United States,,,Auto Service,,143244,2,,35536,2,1,American Tire and Service,'4520':5 '87124':12 'american':1 'arrowhead':6 'dr':8 'nm':11 'rancho':10 'ridg':7 'rio':9 'servic':4 'tire':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747156,225.0,2014-06-26 06:00:00+00:00,2014-06-29 16:08:16.237003+00:00,3317,Registration Fee for Golf Tournament and Drawing,,,,Rob,,Burpo,,,10101 Anaheim Avenue,Albuquerque,NM,87122,United States,,,,,175043,1,99,35536,2,1,Rob Burpo,'10101':3 '87122':8 'albuquerqu':6 'anaheim':4 'avenu':5 'burpo':2 'nm':7 'rob':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747142,250.0,2014-06-27 06:00:00+00:00,2014-06-29 15:09:24.620000+00:00,3738,Registration Fee for Golf Tournament,,,,Don,,Chapman,,,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,Realastate,,143695,1,,35536,2,1,Don Chapman,'5001':3 '87144':9 'alberta':4 'ave':5 'chapman':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747245,75.0,2014-06-27 06:00:00+00:00,2014-06-29 06:00:00+00:00,,5 Bottles of Wine,5 Bottles of Wine,,,,,,,"Lori Consulting, Inc.",P. O. Box 249,Bernalillo,NM,87004,United States,,,,,173993,11,99,35536,2,2,"Lori Consulting, Inc.",'249':7 '87004':10 'bernalillo':8 'box':6 'consult':2 'inc':3 'lori':1 'nm':9 'o':5 'p':4,In Kind contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747230,100.0,2014-06-27 06:00:00+00:00,2014-06-29 06:00:00+00:00,CreditCard,Drawing,,,,Dennis,R.,Emrie,,,4500 Atherton Way NW,Albuquerque,NM,87120,United States,,,,,175082,1,99,35536,2,1,Dennis R. Emrie,'4500':4 '87120':10 'albuquerqu':8 'atherton':5 'denni':1 'emri':3 'nm':9 'nw':7 'r':2 'way':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747168,1500.0,2014-06-27 06:00:00+00:00,2014-06-29 06:00:00+00:00,,Wyndham Vacation Package,Wyndham Vacation Package,,,Marianne,,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,United States,,,Retired,,175053,1,99,35536,2,2,Marianne  Chiffelle,'312':3 '87123':8 'albuquerqu':6 'chiffell':2 'escena':4 'mariann':1 'nm':7 'se':5,In Kind contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750792,15.0,2014-06-27 06:00:00+00:00,2014-07-02 06:00:00+00:00,Cash,Buffet,,,,Jason,,HArper,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175996,1,,35536,2,1,Jason  HArper,'87124':8 'harper':2 'jason':1 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750806,15.0,2014-06-27 06:00:00+00:00,2014-07-02 17:00:39.662997+00:00,Cash,Buffet,,,,Doug,,Wood,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,176010,1,,35536,2,1,Doug Wood,'87124':8 'doug':1 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3 'wood':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749187,129.0,2014-06-27 06:00:00+00:00,2014-06-30 06:00:00+00:00,,60 Coupons for a free food item,60 Coupons for a free food item,,,,,,,Chick-Fil-A,3801 Ellison Rd.,Albuquerque,NM,87114,United States,,,Restaurant,,143502,16,,35536,2,2,Chick-Fil-A,'3801':5 '87114':10 'albuquerqu':8 'chick':2 'chick-fil-a':1 'ellison':6 'fil':3 'nm':9 'rd':7,In Kind contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749193,125.0,2014-06-27 06:00:00+00:00,2014-07-01 06:22:58+00:00,Cash,Registration Fee for Golf Tournament,,,,Steve,,Reeves,,,3500 Calle Suenos SE,Rio Rancho,NM,87124,United States,,,,,175576,1,99,35536,2,1,Steve Reeves,'3500':3 '87124':10 'call':4 'nm':9 'rancho':8 'reev':2 'rio':7 'se':6 'steve':1 'sueno':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750752,30.0,2014-06-27 06:00:00+00:00,2014-07-02 16:36:53.766999+00:00,533,2 Buffets x $15,,,,Craig,,Brandt,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175985,1,,35536,2,1,Craig Brandt,'87124':8 'brandt':2 'craig':1 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747139,200.0,2014-06-27 06:00:00+00:00,2014-06-29 14:49:09.306998+00:00,,Credit Card Charge for Drawing,,,,Julian,,Garza,,,P. O. Box 45688,Rio Rancho,NM,87174-5688,United States,,,Food/Catering Services,,174672,1,99,35536,2,1,Julian Garza,'-5688':11 '45688':6 '87174':10 'box':5 'garza':2 'julian':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749191,125.0,2014-06-27 06:00:00+00:00,2014-07-01 06:04:40.089999+00:00,CreditCard,Registration Fee for Golf Tournament,,,,Fred,N.,Bryant,,,"9700 Acoma Road SE, Tr #2",Albuquerque,NM,87123,United States,,,,,175090,1,99,35536,2,1,Fred N. Bryant,'2':9 '87123':12 '9700':4 'acoma':5 'albuquerqu':10 'bryant':3 'fred':1 'n':2 'nm':11 'road':6 'se':7 'tr':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750749,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:34:57.919996+00:00,Cash,Buffet,,,,Wes,,Bassett,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175983,1,,35536,2,1,Wes Bassett,'87124':8 'bassett':2 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3 'wes':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750798,30.0,2014-06-27 06:00:00+00:00,2014-07-02 16:53:17.429997+00:00,1315,2 Buffets x $15.00,,,,Barbara,,McClain,,,RSC PAC,Rio Rancho,NM,8712,United States,,,,,176002,1,,35536,2,1,Barbara McClain,'8712':8 'barbara':1 'mcclain':2 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747149,170.0,2014-06-27 06:00:00+00:00,2014-06-29 15:32:31.780000+00:00,99002,Lunch and Donation,,,,,,,,Comm. to Elect. Tim Lewis,2236 Rancho Plata Ave.,Rio Rancho,NM,87124,U.S.A,,,Legislater,,143690,6,,35536,2,1,Comm. to Elect. Tim Lewis,"'2236':6 '87124':13 'ave':9 'comm':1 'elect':3 'lewi':5 'nm':12 'plata':8 'rancho':7,11 'rio':10 'tim':4",Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749194,100.0,2014-06-27 06:00:00+00:00,2014-07-01 06:23:53.003002+00:00,Cash,Drawing,,,,Wes,,Bassett,,,2608 Nogales NE,Rio Rancho,NM,87144,United States,,,,,175575,1,99,35536,2,1,Wes Bassett,'2608':3 '87144':9 'bassett':2 'ne':5 'nm':8 'nogal':4 'rancho':7 'rio':6 'wes':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750762,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:43:02.099997+00:00,Cash,Buffet,,,,Russell,,Coge,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175991,1,,35536,2,1,Russell Coge,'87124':8 'coge':2 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3 'russel':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750801,30.0,2014-06-27 06:00:00+00:00,2014-07-02 16:55:53.200004+00:00,Cash,2 Buffets x $15.00,,,,Paula,,Papponi,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,176005,1,,35536,2,1,Paula Papponi,'87124':8 'nm':7 'pac':4 'papponi':2 'paula':1 'rancho':6 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747143,100.0,2014-06-27 06:00:00+00:00,2014-06-29 15:12:32.396999+00:00,4694,Drawing,,,,Barbara,L.,Holme,,,3463 White Horse Drive SE,Rio Rancho,NM,87124,United States,,,,,175036,1,99,35536,2,1,Barbara L. Holme,'3463':4 '87124':12 'barbara':1 'drive':7 'holm':3 'hors':6 'l':2 'nm':11 'rancho':10 'rio':9 'se':8 'white':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747147,125.0,2014-06-27 06:00:00+00:00,2014-06-29 15:29:04.222999+00:00,1874,Registration Fee for Golf Tournament,,,,Gregg,,Hull,,,7844 Via Vista Mesa NW,Albuquerque,NM,87114,United States,,,,,175039,1,99,35536,2,1,Gregg Hull,'7844':3 '87114':10 'albuquerqu':8 'gregg':1 'hull':2 'mesa':6 'nm':9 'nw':7 'via':4 'vista':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750795,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:50:10.307003+00:00,Cash,Buffet,,,,Barbara,,Holme,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175999,1,,35536,2,1,Barbara Holme,'87124':8 'barbara':1 'holm':2 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750183,107.0,2014-06-27 06:00:00+00:00,2014-07-02 04:27:20.007003+00:00,,"4 Hole Sponsor Signs_x000D_
1 Sponsor Board",5 Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printing,,143684,2,99,35536,2,2,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",In Kind contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750768,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:47:01.187002+00:00,Cash,Buffet,,,,Rich,,Grooders,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175995,1,,35536,2,1,Rich Grooders,'87124':8 'grooder':2 'nm':7 'pac':4 'rancho':6 'rich':1 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750793,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:48:58.406996+00:00,Cash,Buffet,,,,David,,Heil,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175997,1,,35536,2,1,David Heil,'87124':8 'david':1 'heil':2 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747146,125.0,2014-06-27 06:00:00+00:00,2014-06-29 15:24:43.153001+00:00,1267,Registration Fee for Golf Tournament,,,,Warren,,Von Worley,,,11505 Paseo del Oso NE,Albuquerque,NM,87111-2668,United States,,,,,175038,1,99,35536,2,1,Warren Von Worley,'-2668':12 '11505':4 '87111':11 'albuquerqu':9 'del':6 'ne':8 'nm':10 'oso':7 'paseo':5 'von':2 'warren':1 'worley':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747244,250.0,2014-06-27 06:00:00+00:00,2014-06-29 21:09:38.276997+00:00,,Used to buy Give-Away Gifts,Gift Card,,,,,,,Dick's Sporting Goods,Albuquerque,Albuquerque,NM,87114,U.S.A.,,,Retailer,,143683,2,,35536,2,2,Dick's Sporting Goods,"'87114':8 'albuquerqu':5,6 'dick':1 'good':4 'nm':7 'sport':3",In Kind contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749189,125.0,2014-06-27 06:00:00+00:00,2014-07-01 06:02:26.033003+00:00,CreditCard,Registration Fee for Golf Tournament,,,,Fred,,Pugh,,,9400 Holly Avenue NE,Albuquerque,NM,87122,United States,,,,,175091,1,99,35536,2,1,Fred Pugh,'87122':9 '9400':3 'albuquerqu':7 'avenu':5 'fred':1 'holli':4 'ne':6 'nm':8 'pugh':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750196,125.0,2014-06-27 06:00:00+00:00,2014-07-02 04:39:55.710003+00:00,CreditCard,Registration Fee for Golf Tournament,,,,Michael,J.,Skolnick,,,6415 Dawn View Drive NE,Albuquerque,NM,87111,United States,,,,,175088,1,99,35536,2,1,Michael J.  Skolnick,'6415':4 '87111':11 'albuquerqu':9 'dawn':5 'drive':7 'j':2 'michael':1 'ne':8 'nm':10 'skolnick':3 'view':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750799,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:54:31.482996+00:00,Cash,Buffet,,,,Robert,,McEntyre,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,176003,1,,35536,2,1,Robert McEntyre,'87124':8 'mcentyr':2 'nm':7 'pac':4 'rancho':6 'rio':5 'robert':1 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747177,100.0,2014-06-27 06:00:00+00:00,2014-06-29 18:51:12.389996+00:00,,Drawing,,,,John,A.,Knipps,,,2611 Vista Manzano Loop NE,Rio Rancho,NM,87144-0602,United States,,,Professional Consultant,,175037,1,99,35536,2,1,John A.  Knipps,'-0602':13 '2611':4 '87144':12 'john':1 'knipp':3 'loop':7 'manzano':6 'ne':8 'nm':11 'rancho':10 'rio':9 'vista':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747164,125.0,2014-06-27 06:00:00+00:00,2014-06-29 16:31:29.653003+00:00,3858,Registration Fee For Golf Tournament,,,,Paul,T.,Yarbrough,,,694 Applewood Road,Corrales,NM,87048-9400,United States,,,,,175052,1,99,35536,2,1,Paul T. Yarbrough,'-9400':10 '694':4 '87048':9 'applewood':5 'corral':7 'nm':8 'paul':1 'road':6 'yarbrough':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750804,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:59:33.019999+00:00,Cash,Buffet,,,,Karl,,Wesie,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,176008,1,,35536,2,1,Karl Wesie,'87124':8 'karl':1 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3 'wesi':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750766,30.0,2014-06-27 06:00:00+00:00,2014-07-02 16:45:59.600002+00:00,Cash,2 Buffets x $15.00,,,,Art,,Gottlieb,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175994,1,,35536,2,1,Art Gottlieb,'87124':8 'art':1 'gottlieb':2 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747235,100.0,2014-06-27 06:00:00+00:00,2014-06-29 21:00:28.622998+00:00,CreditCard,Drawing,,,,Jarrod,D.,Likar,,,8128 Corn Mountain Place NW,Albuquerque,NM,87114,United States,,,,,175095,1,99,35536,2,1,Jarrod D. Likar,'8128':4 '87114':11 'albuquerqu':9 'corn':5 'd':2 'jarrod':1 'likar':3 'mountain':6 'nm':10 'nw':8 'place':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747148,150.0,2014-06-27 06:00:00+00:00,2014-06-29 15:31:41.172997+00:00,1501,Lunch and Donation,,,,Jane,,Powdrell Culbert,,,114 Richard Road,Corrales,NM,87048-6013,United States,,,,,175040,1,99,35536,2,1,Jane Powdrell Culbert,'-6013':10 '114':4 '87048':9 'corral':7 'culbert':3 'jane':1 'nm':8 'powdrel':2 'richard':5 'road':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749192,250.0,2014-06-27 06:00:00+00:00,2014-07-01 06:00:00+00:00,CreditCard,Registration Fee for Golf Tournament,,,,Anthony,,del Angel,,,1632 Alameda NW,Albuquerque,NM,87114,United States,,,Chiropractor,,175574,1,99,35536,2,1,Anthony  del Angel,'1632':4 '87114':9 'alameda':5 'albuquerqu':7 'angel':3 'anthoni':1 'del':2 'nm':8 'nw':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750756,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:38:08.663003+00:00,Cash,Buffet,,,,Ron,,Brown,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175987,1,,35536,2,1,Ron Brown,'87124':8 'brown':2 'nm':7 'pac':4 'rancho':6 'rio':5 'ron':1 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747167,500.0,2014-06-27 06:00:00+00:00,2014-06-29 06:00:00+00:00,1768,Registration Fee for Golf Tournament,,,,Lawrence,J.,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123,United States,,,Attorney's at Law,,175049,1,99,35536,2,1,Lawrence J.  Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'place':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750803,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:58:11.806997+00:00,Cash,Buffet,,,,Ann,,Toliver,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,176007,1,,35536,2,1,Ann Toliver,'87124':8 'ann':1 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3 'toliv':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750757,30.0,2014-06-27 06:00:00+00:00,2014-07-02 16:39:46.367001+00:00,Cash,2 Buffets x $15.00,,,,Susana,,Chapman,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175988,1,,35536,2,1,Susana Chapman,'87124':8 'chapman':2 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3 'susana':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750761,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:41:44.566996+00:00,Cash,Buffet,,,,Charlie,,Christmann,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,175989,1,,35536,2,1,Charlie Christmann,'87124':8 'charli':1 'christmann':2 'nm':7 'pac':4 'rancho':6 'rio':5 'rsc':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747236,100.0,2014-06-27 06:00:00+00:00,2014-06-29 21:01:12.523002+00:00,Cash,Drawing,,,,Ron,,Brown,,,P. O. Box 15126,Rio Rancho,NM,87174,United States,,,,,175085,1,99,35536,2,1,Ron Brown,'15126':6 '87174':10 'box':5 'brown':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7 'ron':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747159,125.0,2014-06-27 06:00:00+00:00,2014-06-29 16:12:04.152998+00:00,1334,Registration Fee for Golf Tournament,,,,,,,,"Wealth Management Group, LLC",409 NM Highway 528,Rio Rancho,NM,87124,United States,,,,,175045,13,99,35536,2,1,"Wealth Management Group, LLC","'409':5 '528':8 '87124':12 'group':3 'highway':7 'llc':4 'manag':2 'nm':6,11 'rancho':10 'rio':9 'wealth':1",Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747166,250.0,2014-06-27 06:00:00+00:00,2014-06-29 16:41:37.072997+00:00,4618,Registration Fee For Golf Tournament,,,,John,A.,Knipps,,,2611 Vista Manzano Loop NE,Rio Rancho,NM,87144-0602,United States,,,Professional Consultant,,175037,1,99,35536,2,1,John A.  Knipps,'-0602':13 '2611':4 '87144':12 'john':1 'knipp':3 'loop':7 'manzano':6 'ne':8 'nm':11 'rancho':10 'rio':9 'vista':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749190,125.0,2014-06-27 06:00:00+00:00,2014-07-01 06:03:29.036998+00:00,CreditCard,Registration for Golf Tournament,,,,Joseph,A.,Sierra,,,5215 Newberry Way NW,Albuquerque,NM,87120,United States,,,,,175092,1,99,35536,2,1,Joseph A.  Sierra,'5215':4 '87120':10 'albuquerqu':8 'joseph':1 'newberri':5 'nm':9 'nw':7 'sierra':3 'way':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747176,100.0,2014-06-27 06:00:00+00:00,2014-06-29 18:50:02.062997+00:00,,Drawing,,,,Warren,,Von Worley,,,11505 Paseo del Oso NE,Albuquerque,NM,87111-2668,United States,,,,,175038,1,99,35536,2,1,Warren Von Worley,'-2668':12 '11505':4 '87111':11 'albuquerqu':9 'del':6 'ne':8 'nm':10 'oso':7 'paseo':5 'von':2 'warren':1 'worley':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750802,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:57:04.676996+00:00,Cash,Buffet,,,,Walter,,Paul,,,RSC PAC,Rio Rancho,NM,87124,United States,,,,,176006,1,,35536,2,1,Walter Paul,'87124':8 'nm':7 'pac':4 'paul':2 'rancho':6 'rio':5 'rsc':3 'walter':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747169,68.0,2014-06-27 06:00:00+00:00,2014-06-29 17:17:48.033001+00:00,,Wine & Food,Gift Basket,,,,,,,Joe's Pasta House,3201 Southern Blvd. SE,"Rio Rancho, NM",NM,87124,United States,,,,,175054,16,99,35536,2,2,Joe's Pasta House,"'3201':5 '87124':13 'blvd':7 'hous':4 'joe':1 'nm':11,12 'pasta':3 'rancho':10 'rio':9 'se':8 'southern':6",In Kind contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770455,25.0,2014-07-07 06:00:00+00:00,2014-09-08 16:26:05.513001+00:00,,,,,,Cheryl,,Everett,,,7251 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,182863,1,24,36680,2,1,Cheryl Everett,'7251':3 '87144':11 'cheryl':1 'everett':2 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770449,500.0,2014-07-15 06:00:00+00:00,2014-09-08 16:23:05.613003+00:00,,,,,,,,,,Western Refining Southwest Inc.,1250 W Washington Suite 101,Tempe,AZ,85281,United States,,,Oil & Gas Refining,,182857,2,,36680,2,1,Western Refining Southwest Inc.,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
838805,100.0,2015-01-09 07:00:00+00:00,2015-04-16 22:16:20.177003+00:00,,,,,,Paul,,Yarbrough,,,694 Applewood Rd,Corrales,NM,87048,United States,,,,,200978,1,24,41375,2,1,Paul Yarbrough,'694':3 '87048':8 'applewood':4 'corral':6 'nm':7 'paul':1 'rd':5 'yarbrough':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
