id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
155417,5.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923649,,Kay,N/A,Reddinger,,N/A,211 La Media SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'211':5 '87105':11 'albuquerqu':9 'kay':2 'la':6 'media':7 'n/a':1,3 'nm':10 'redding':4 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155432,3.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923664,,Matt,N/A,Gallegos,,N/A,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,1,,1359,2,1,N/A,"'1624':5 '87124':11 'arlen':6 'gallego':4 'matt':2 'n/a':1,3 'nm':10 'rancho':9 'rd':7 'rio':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155437,5.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923669,,Margaret,N/A,Wallace,,N/A,2212 Lester Dr. NE #455,Albuquerque,NM,87112,,,,,,,1,,1359,2,1,N/A,"'2212':5 '455':9 '87112':12 'albuquerqu':10 'dr':7 'lester':6 'margaret':2 'n/a':1,3 'ne':8 'nm':11 'wallac':4",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155445,5.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923677,,Marlene,N/A,Chase,,N/A,7112 Pan American NE #295,Albuquerque,NM,87109,,,,,,,1,,1359,2,1,N/A,"'295':9 '7112':5 '87109':12 'albuquerqu':10 'american':7 'chase':4 'marlen':2 'n/a':1,3 'ne':8 'nm':11 'pan':6",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155427,5.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923659,,CHRISTINE,N/A,SANDOVAL,,N/A,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'4024':5 '87105':11 'albuquerqu':9 'christin':2 'la':6 'n/a':1,3 'nm':10 'sandov':4 'sombr':7 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155422,5.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923654,,Rene,N/A,Leon,,N/A,9018 Seaside Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'87121':11 '9018':5 'albuquerqu':9 'leon':4 'n/a':1,3 'nm':10 'rd':7 'rene':2 'seasid':6 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155446,5.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923678,,Marlene,N/A,Chase,,N/A,7112 Pan American NE #295,Albuquerque,NM,87109,,,,,,,1,,1359,2,1,N/A,"'295':9 '7112':5 '87109':12 'albuquerqu':10 'american':7 'chase':4 'marlen':2 'n/a':1,3 'ne':8 'nm':11 'pan':6",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155413,5.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923645,,Judith,N/A,Kidd,,N/A,501 Adams NE Apt 4,Albuquerque,NM,87108,,,,,,,1,,1359,2,1,N/A,"'4':9 '501':5 '87108':12 'adam':6 'albuquerqu':10 'apt':8 'judith':2 'kidd':4 'n/a':1,3 'ne':7 'nm':11",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155423,5.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923655,,Rene,N/A,Leon,,N/A,9018 Seaside Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'87121':11 '9018':5 'albuquerqu':9 'leon':4 'n/a':1,3 'nm':10 'rd':7 'rene':2 'seasid':6 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155441,10.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923673,,Barton,N/A,Levine,,N/A,10001 Atrisco Ranch Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'10001':5 '87121':12 'albuquerqu':10 'atrisco':6 'barton':2 'levin':4 'n/a':1,3 'nm':11 'ranch':7 'rd':8 'sw':9",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155433,3.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923665,,Matt,N/A,Gallegos,,N/A,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,1,,1359,2,1,N/A,"'1624':5 '87124':11 'arlen':6 'gallego':4 'matt':2 'n/a':1,3 'nm':10 'rancho':9 'rd':7 'rio':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155428,5.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923660,,CHRISTINE,N/A,SANDOVAL,,N/A,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'4024':5 '87105':11 'albuquerqu':9 'christin':2 'la':6 'n/a':1,3 'nm':10 'sandov':4 'sombr':7 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155418,5.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923650,,Kay,N/A,Reddinger,,N/A,211 La Media SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'211':5 '87105':11 'albuquerqu':9 'kay':2 'la':6 'media':7 'n/a':1,3 'nm':10 'redding':4 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155419,5.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923651,,Kay,N/A,Reddinger,,N/A,211 La Media SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'211':5 '87105':11 'albuquerqu':9 'kay':2 'la':6 'media':7 'n/a':1,3 'nm':10 'redding':4 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155447,5.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923679,,Marlene,N/A,Chase,,N/A,7112 Pan American NE #295,Albuquerque,NM,87109,,,,,,,1,,1359,2,1,N/A,"'295':9 '7112':5 '87109':12 'albuquerqu':10 'american':7 'chase':4 'marlen':2 'n/a':1,3 'ne':8 'nm':11 'pan':6",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155414,5.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923646,,Judith,N/A,Kidd,,N/A,501 Adams NE Apt 4,Albuquerque,NM,87108,,,,,,,1,,1359,2,1,N/A,"'4':9 '501':5 '87108':12 'adam':6 'albuquerqu':10 'apt':8 'judith':2 'kidd':4 'n/a':1,3 'ne':7 'nm':11",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155442,10.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923674,,Barton,N/A,Levine,,N/A,10001 Atrisco Ranch Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'10001':5 '87121':12 'albuquerqu':10 'atrisco':6 'barton':2 'levin':4 'n/a':1,3 'nm':11 'ranch':7 'rd':8 'sw':9",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155424,5.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923656,,Rene,N/A,Leon,,N/A,9018 Seaside Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'87121':11 '9018':5 'albuquerqu':9 'leon':4 'n/a':1,3 'nm':10 'rd':7 'rene':2 'seasid':6 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155429,5.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923661,,CHRISTINE,N/A,SANDOVAL,,N/A,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'4024':5 '87105':11 'albuquerqu':9 'christin':2 'la':6 'n/a':1,3 'nm':10 'sandov':4 'sombr':7 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155434,3.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923666,,Matt,N/A,Gallegos,,N/A,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,1,,1359,2,1,N/A,"'1624':5 '87124':11 'arlen':6 'gallego':4 'matt':2 'n/a':1,3 'nm':10 'rancho':9 'rd':7 'rio':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155435,3.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923667,,Matt,N/A,Gallegos,,N/A,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,1,,1359,2,1,N/A,"'1624':5 '87124':11 'arlen':6 'gallego':4 'matt':2 'n/a':1,3 'nm':10 'rancho':9 'rd':7 'rio':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155425,5.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923657,,Rene,N/A,Leon,,N/A,9018 Seaside Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'87121':11 '9018':5 'albuquerqu':9 'leon':4 'n/a':1,3 'nm':10 'rd':7 'rene':2 'seasid':6 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155443,10.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923675,,Barton,N/A,Levine,,N/A,10001 Atrisco Ranch Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'10001':5 '87121':12 'albuquerqu':10 'atrisco':6 'barton':2 'levin':4 'n/a':1,3 'nm':11 'ranch':7 'rd':8 'sw':9",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155430,5.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923662,,CHRISTINE,N/A,SANDOVAL,,N/A,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'4024':5 '87105':11 'albuquerqu':9 'christin':2 'la':6 'n/a':1,3 'nm':10 'sandov':4 'sombr':7 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155438,10.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923670,,Margaret,N/A,Wallace,,N/A,2212 Lester Dr. NE #455,Albuquerque,NM,87112,,,,,,,1,,1359,2,1,N/A,"'2212':5 '455':9 '87112':12 'albuquerqu':10 'dr':7 'lester':6 'margaret':2 'n/a':1,3 'ne':8 'nm':11 'wallac':4",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155415,5.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923647,,Judith,N/A,Kidd,,N/A,501 Adams NE Apt 4,Albuquerque,NM,87108,,,,,,,1,,1359,2,1,N/A,"'4':9 '501':5 '87108':12 'adam':6 'albuquerqu':10 'apt':8 'judith':2 'kidd':4 'n/a':1,3 'ne':7 'nm':11",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155420,5.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923652,,Kay,N/A,Reddinger,,N/A,211 La Media SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'211':5 '87105':11 'albuquerqu':9 'kay':2 'la':6 'media':7 'n/a':1,3 'nm':10 'redding':4 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155448,5.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923680,,Marlene,N/A,Chase,,N/A,7112 Pan American NE #295,Albuquerque,NM,87109,,,,,,,1,,1359,2,1,N/A,"'295':9 '7112':5 '87109':12 'albuquerqu':10 'american':7 'chase':4 'marlen':2 'n/a':1,3 'ne':8 'nm':11 'pan':6",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155421,5.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923653,,Kay,N/A,Reddinger,,N/A,211 La Media SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'211':5 '87105':11 'albuquerqu':9 'kay':2 'la':6 'media':7 'n/a':1,3 'nm':10 'redding':4 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155439,10.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923671,,Margaret,N/A,Wallace,,N/A,2212 Lester Dr. NE #455,Albuquerque,NM,87112,,,,,,,1,,1359,2,1,N/A,"'2212':5 '455':9 '87112':12 'albuquerqu':10 'dr':7 'lester':6 'margaret':2 'n/a':1,3 'ne':8 'nm':11 'wallac':4",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155431,5.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923663,,CHRISTINE,N/A,SANDOVAL,,N/A,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,1,,1359,2,1,N/A,"'4024':5 '87105':11 'albuquerqu':9 'christin':2 'la':6 'n/a':1,3 'nm':10 'sandov':4 'sombr':7 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155444,10.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923676,,Barton,N/A,Levine,,N/A,10001 Atrisco Ranch Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'10001':5 '87121':12 'albuquerqu':10 'atrisco':6 'barton':2 'levin':4 'n/a':1,3 'nm':11 'ranch':7 'rd':8 'sw':9",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155426,5.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923658,,Rene,N/A,Leon,,N/A,9018 Seaside Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'87121':11 '9018':5 'albuquerqu':9 'leon':4 'n/a':1,3 'nm':10 'rd':7 'rene':2 'seasid':6 'sw':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155449,5.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923681,,Marlene,N/A,Chase,,N/A,7112 Pan American NE #295,Albuquerque,NM,87109,,,,,,,11,,1359,2,1,N/A,"'295':9 '7112':5 '87109':12 'albuquerqu':10 'american':7 'chase':4 'marlen':2 'n/a':1,3 'ne':8 'nm':11 'pan':6",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155436,3.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923668,,Matt,N/A,Gallegos,,N/A,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,1,,1359,2,1,N/A,"'1624':5 '87124':11 'arlen':6 'gallego':4 'matt':2 'n/a':1,3 'nm':10 'rancho':9 'rd':7 'rio':8",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155416,5.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923648,,Judith,N/A,Kidd,,N/A,501 Adams NE Apt 4,Albuquerque,NM,87108,,,,,,,1,,1359,2,1,N/A,"'4':9 '501':5 '87108':12 'adam':6 'albuquerqu':10 'apt':8 'judith':2 'kidd':4 'n/a':1,3 'ne':7 'nm':11",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
