id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
428965,250.0,2011-06-02 06:00:00+00:00,2011-10-25 16:37:00.607002+00:00,1653,,,,,John,R.,Small,,,340 Gormley Lane,Santa Fe,NM,87501,United States,,,,,77550,1,27,22205,2,1,John R. Small,'340':4 '87501':10 'fe':8 'gormley':5 'john':1 'lane':6 'nm':9 'r':2 'santa':7 'small':3,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
428963,25.0,2011-06-02 06:00:00+00:00,2011-10-25 16:36:20.670002+00:00,115,,,,,John,,Greenspan,,,123 Lorenzo Rd,Santa Fe,NM,87501,United States,,,,,77548,1,27,22205,2,1,John Greenspan,'123':3 '87501':9 'fe':7 'greenspan':2 'john':1 'lorenzo':4 'nm':8 'rd':5 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
428968,250.0,2011-07-08 06:00:00+00:00,2011-10-25 16:37:47.966998+00:00,3805,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,22205,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
428971,250.0,2011-08-31 06:00:00+00:00,2011-10-25 16:38:29.356996+00:00,3830,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,22205,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
515777,50.0,2011-10-25 06:00:00+00:00,2012-04-06 15:56:57.342999+00:00,3858,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,22585,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515246,50.0,2011-11-29 07:00:00+00:00,2012-04-06 14:37:14.267001+00:00,3879,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,22585,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515526,100.0,2012-01-24 07:00:00+00:00,2012-04-06 14:40:20.626997+00:00,3902,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,22585,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515528,50.0,2012-02-01 07:00:00+00:00,2012-04-06 14:40:56.186999+00:00,3908,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,22585,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515530,100.0,2012-03-21 06:00:00+00:00,2012-04-06 14:41:21.562999+00:00,3926,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,22585,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549624,50.0,2012-04-25 06:00:00+00:00,2012-05-18 13:55:23.156996+00:00,3943,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,25113,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
606912,50.0,2012-10-17 06:00:00+00:00,2012-10-30 06:00:00+00:00,1242,,,,,Edward,,Brown,,,4252 Falling Star Ln,Santa Fe,NM,87507,United States,,,Retired,,133227,1,,28811,2,1,Edward  Brown,'4252':3 '87507':10 'brown':2 'edward':1 'fall':4 'fe':8 'ln':6 'nm':9 'santa':7 'star':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606973,500.0,2012-10-17 06:00:00+00:00,2012-10-30 21:10:54.767003+00:00,6419,,,,,Keith & Frauke,,Roth,,,16 Falling Star Circle,Santa Fe,NM,87507,United States,,,Retired,,132590,1,,28811,2,1,Keith & Frauke Roth,'16':4 '87507':11 'circl':7 'fall':5 'fe':9 'frauk':2 'keith':1 'nm':10 'roth':3 'santa':8 'star':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606977,500.0,2012-10-17 06:00:00+00:00,2012-10-30 21:13:57.187004+00:00,8486,,,,,Dorothy & Leon,,Romero,,,P.O. Box 5082,Santa Fe,NM,87502,United States,,,Oil & Gas Exploration,,132591,1,,28811,2,1,Dorothy & Leon Romero,'5082':6 '87502':10 'box':5 'dorothi':1 'fe':8 'leon':2 'nm':9 'p.o':4 'romero':3 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606859,1700.0,2012-10-17 06:00:00+00:00,2012-10-30 20:18:57.922998+00:00,4033,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,28811,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606983,500.0,2012-10-17 06:00:00+00:00,2012-10-30 21:16:06+00:00,4523,,,,,James & Mary Ann,,Holdrege,,,5 Chocolate Flower Circle,Santa Fe,NM,87506,United States,,,Retired,,132595,1,,28811,2,1,James & Mary Ann Holdrege,'5':5 '87506':12 'ann':3 'chocol':6 'circl':8 'fe':10 'flower':7 'holdreg':4 'jame':1 'mari':2 'nm':11 'santa':9,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606870,50.0,2012-10-24 06:00:00+00:00,2012-10-30 20:23:54.563003+00:00,,,,,,John,,Greenspan,,,123 Lorenzo Rd,Santa Fe,NM,87501,United States,,,,,77548,1,27,28811,2,1,John Greenspan,'123':3 '87501':9 'fe':7 'greenspan':2 'john':1 'lorenzo':4 'nm':8 'rd':5 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606867,25.0,2012-10-24 06:00:00+00:00,2012-10-30 20:22:40.470001+00:00,3244,,,,,Stanley,E.,Logan,,,150 Estrada Redonda,Santa Fe,NM,87507,United States,,,,,132500,1,27,28811,2,1,Stanley  E. Logan,'150':4 '87507':10 'e':2 'estrada':5 'fe':8 'logan':3 'nm':9 'redonda':6 'santa':7 'stanley':1,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606860,2300.0,2012-10-24 06:00:00+00:00,2012-10-30 20:19:31.907004+00:00,4035,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,28811,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
653578,50.0,2013-04-29 06:00:00+00:00,2013-10-08 14:05:55.577002+00:00,0,,,,,John,,Onstad,,,P.O. Box 8363,Santa Fe,NM,87504,United States,,,President of Hubbell Electro-Mechanical,,77567,1,27,30998,2,1,John Onstad,'8363':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'onstad':2 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
