id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
949659,1500.0,2016-05-12 06:00:00+00:00,2016-06-02 20:41:28.650002+00:00,,,,,,,,,,D & R Tank Company,1210 Prosperity Ave SE,Albuquerque,NM,87105,United States,,,Tank Company,,227982,2,1,44497,2,1,D & R Tank Company,'1210':5 '87105':11 'albuquerqu':9 'ave':7 'compani':4 'd':1 'nm':10 'prosper':6 'r':2 'se':8 'tank':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949442,100.0,2016-05-12 06:00:00+00:00,2016-06-02 20:28:34.056998+00:00,,,,,,Steve & Jeannette,,Tate,,,6344 Comfrey Rd NW,Albuquerque,NM,87114,United States,,,Retired,,227935,1,1,44497,2,1,Steve & Jeannette  Tate,'6344':4 '87114':10 'albuquerqu':8 'comfrey':5 'jeannett':2 'nm':9 'nw':7 'rd':6 'steve':1 'tate':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949436,250.0,2016-05-12 06:00:00+00:00,2016-06-02 20:27:18.277001+00:00,,,,,,Steven,,Chavez,,,4020 Vassar Dr NE Suite H,Albuquerque,NM,87107,United States,,,Entrepreneur,,227931,1,1,44497,2,1,Steven  Chavez,'4020':3 '87107':11 'albuquerqu':9 'chavez':2 'dr':5 'h':8 'ne':6 'nm':10 'steven':1 'suit':7 'vassar':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949517,250.0,2016-05-12 06:00:00+00:00,2016-06-02 20:32:40.219999+00:00,,,,,,,,,,Rock House LLC,347 Lagunitas RD SW,Albuquerque,NM,87105-7537,United States,,,Business Services Company,,227947,2,,44497,2,1,Rock House LLC,'-7537':11 '347':4 '87105':10 'albuquerqu':8 'hous':2 'lagunita':5 'llc':3 'nm':9 'rd':6 'rock':1 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949926,500.0,2016-05-12 06:00:00+00:00,2016-06-02 21:09:48.347004+00:00,,,Meet & Greet Food,,,,,,,Guzman Construction,6020 Industry Way SE,Albuquerque,NM,87105,United States,,,Contractor,,227959,2,1,44497,2,2,Guzman Construction,'6020':3 '87105':9 'albuquerqu':7 'construct':2 'guzman':1 'industri':4 'nm':8 'se':6 'way':5,In Kind contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949511,50.0,2016-05-12 06:00:00+00:00,2016-06-02 20:31:35.356996+00:00,,,,,,,,,,Cortese Limited Partnership 3,6611 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,Business,,227941,2,1,44497,2,1,Cortese Limited Partnership 3,'3':4 '6611':5 '87107':11 'albuquerqu':9 'cortes':1 'guadalup':6 'limit':2 'nm':10 'nw':8 'partnership':3 'trail':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949546,50.0,2016-05-12 06:00:00+00:00,2016-06-02 20:37:43.837003+00:00,,,,,,Charlie,,Pena,,,2312 Britt St NE,Albuquerque,NM,87112,United States,,,,,227969,1,,44497,2,1,Charlie Pena,'2312':3 '87112':9 'albuquerqu':7 'britt':4 'charli':1 'ne':6 'nm':8 'pena':2 'st':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949673,100.0,2016-05-12 06:00:00+00:00,2016-06-02 20:44:12.327000+00:00,,,,,,,,,,EMersion Learning Inc.,2800 Rio Orilla Ln NW,Albuquerque,NM,87120,United States,,,,,227990,11,1,44497,2,1,EMersion Learning Inc.,'2800':4 '87120':11 'albuquerqu':9 'emers':1 'inc':3 'learn':2 'ln':7 'nm':10 'nw':8 'orilla':6 'rio':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949681,500.0,2016-05-18 06:00:00+00:00,2016-06-02 20:45:18.919999+00:00,,,,,,,,,,Acme Real Estate Fund,PO Box 3176,Albuquerque,NM,87190-3176,United States,,,Real Estate Development,,227994,2,1,44497,2,1,Acme Real Estate Fund,'-3176':11 '3176':7 '87190':10 'acm':1 'albuquerqu':8 'box':6 'estat':3 'fund':4 'nm':9 'po':5 'real':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949752,10.0,2016-05-18 06:00:00+00:00,2016-06-02 20:47:03.160000+00:00,,,,,,Frederick,,Reed,,,2236 Durand Road SW,Albuquerque,NM,87105,United States,,,Realtor,,220224,1,,44497,2,1,Frederick Reed,'2236':3 '87105':9 'albuquerqu':7 'durand':4 'frederick':1 'nm':8 'reed':2 'road':5 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949748,400.0,2016-05-18 06:00:00+00:00,2016-06-02 20:46:20.930005+00:00,,,,,,Laura,Franco,Muroka,,,9900 Sunchaser Trail SW,Albuquerque,NM,87121,United States,,,Southwest Airlines,,227999,1,1,44497,2,1,Laura Franco Muroka,'87121':10 '9900':4 'albuquerqu':8 'franco':2 'laura':1 'muroka':3 'nm':9 'sunchas':5 'sw':7 'trail':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958566,25.0,2016-05-25 06:00:00+00:00,2016-06-03 17:27:44.892996+00:00,,,,,,Bob,,Gossett,,,1930 Vermont NE,Albuquerque,NM,87108,United States,,,,,228886,1,1,44497,2,1,Bob Gossett,'1930':3 '87108':8 'albuquerqu':6 'bob':1 'gossett':2 'ne':5 'nm':7 'vermont':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958563,50.0,2016-05-25 06:00:00+00:00,2016-06-03 17:25:27.606999+00:00,,,,,,John,,Castillo,,,1643 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,228882,1,,44497,2,1,John Castillo,'1643':3 '87105':9 'albuquerqu':7 'blvd':5 'castillo':2 'isleta':4 'john':1 'nm':8 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958338,5.0,2016-05-25 06:00:00+00:00,2016-06-03 15:26:21.230005+00:00,,,,,,Frank,,Dean,,,13210 Sunset Canyon NE,Albuquerque,NM,87111,United States,,,,,228839,1,,44497,2,1,Frank Dean,'13210':3 '87111':9 'albuquerqu':7 'canyon':5 'dean':2 'frank':1 'ne':6 'nm':8 'sunset':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963886,25.0,2016-06-11 06:00:00+00:00,2016-06-23 21:07:22.473002+00:00,,,,,Dr.,Albert,,Brettner,,,5748 Aida Rd NW,Albuquerque,NM,87114,United States,,,Retired,,229687,1,,45089,2,1,Dr. Albert Brettner,'5748':4 '87114':10 'aida':5 'albert':2 'albuquerqu':8 'brettner':3 'dr':1 'nm':9 'nw':7 'rd':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963887,200.0,2016-06-13 06:00:00+00:00,2016-06-23 21:08:54.817002+00:00,,,,,,Joseph,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,,,229688,1,1,45089,2,1,Joseph Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'joseph':1 'loisel':2 'mont':4 'nm':9 'nw':7 'rd':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963906,25.0,2016-06-16 06:00:00+00:00,2016-06-23 21:25:37.196996+00:00,,,,,,H W,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110-3106,United States,,,,,229703,1,,45089,2,1,H W Schmidt,'-3106':11 '2916':4 '87110':10 'albuquerqu':8 'cuervo':5 'dr':6 'h':1 'ne':7 'nm':9 'schmidt':3 'w':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963896,100.0,2016-06-18 06:00:00+00:00,2016-06-23 21:13:28.380000+00:00,,,,,,Belinda,,Mock,,,5441 Tecarmec Rd NE,Albuquerque,NM,87144,United States,,,Retired,,229693,1,,45089,2,1,Belinda Mock,'5441':3 '87144':9 'albuquerqu':7 'belinda':1 'mock':2 'ne':6 'nm':8 'rd':5 'tecarmec':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963892,20.0,2016-06-18 06:00:00+00:00,2016-06-23 21:11:10.670004+00:00,,,,,,Ron,,Trammell,,,2445 Pajarito Rd SW,Albuquerque,NM,87105,United States,,,Retired,,229691,1,,45089,2,1,Ron Trammell,'2445':3 '87105':9 'albuquerqu':7 'nm':8 'pajarito':4 'rd':5 'ron':1 'sw':6 'trammel':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963902,50.0,2016-06-18 06:00:00+00:00,2016-06-23 21:20:33.486999+00:00,,,,,,Donald & Geraldine,,Marsico,,,2237 Muniz Rd SW,Albuquerque,NM,87105,United States,,,,,220216,1,,45089,2,1,Donald & Geraldine Marsico,'2237':4 '87105':10 'albuquerqu':8 'donald':1 'geraldin':2 'marsico':3 'muniz':5 'nm':9 'rd':6 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964517,200.0,2016-06-18 06:00:00+00:00,2016-07-01 12:15:50.756996+00:00,,,Food for meet & greet,,,Bill & Geri,,Paiz,,,6913 Roble Blanco SW,Albuquerque,NM,87105,United States,,,Engineer,,213969,1,,45089,2,2,Bill & Geri Paiz,'6913':4 '87105':10 'albuquerqu':8 'bill':1 'blanco':6 'geri':2 'nm':9 'paiz':3 'robl':5 'sw':7,In Kind contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963899,100.0,2016-06-18 06:00:00+00:00,2016-06-23 21:17:30.112996+00:00,,,,,,Jesse,,Medina,,,5300 Beebe St NE,Albuquerque,NM,87111,United States,,,,,229696,1,,45089,2,1,Jesse Medina,'5300':3 '87111':9 'albuquerqu':7 'beeb':4 'jess':1 'medina':2 'ne':6 'nm':8 'st':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963894,100.0,2016-06-18 06:00:00+00:00,2016-06-23 21:11:53.433001+00:00,,,,,,Greg & Pauline,,Armenta,,,2267 Muniz Rd SW,Albuquerque,NM,87105,United States,,,Retired,,220217,1,,45089,2,1,Greg & Pauline Armenta,'2267':4 '87105':10 'albuquerqu':8 'armenta':3 'greg':1 'muniz':5 'nm':9 'paulin':2 'rd':6 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963897,25.0,2016-06-18 06:00:00+00:00,2016-06-23 21:14:36.002999+00:00,,,,,,Eve,,Paiz,,,4608 Driftwood NW,Albuquerque,NM,87144,United States,,,,,229694,1,,45089,2,1,Eve Paiz,'4608':3 '87144':8 'albuquerqu':6 'driftwood':4 'eve':1 'nm':7 'nw':5 'paiz':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963901,500.0,2016-06-18 06:00:00+00:00,2016-06-23 21:19:47.369997+00:00,,,,,,Allen & Denise,,Paiz,,,2276 Muniz Rd SW,Albuquerque,NM,87105,United States,,,Business Owners,,229698,1,,45089,2,1,Allen & Denise Paiz,'2276':4 '87105':10 'albuquerqu':8 'allen':1 'denis':2 'muniz':5 'nm':9 'paiz':3 'rd':6 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963905,25.0,2016-06-18 06:00:00+00:00,2016-06-23 21:24:38.449999+00:00,,,,,,Ruby,,Torrez,,,2267 Durand Rd SW,Albuquerque,NM,87105,United States,,,,,229702,1,,45089,2,1,Ruby Torrez,'2267':3 '87105':9 'albuquerqu':7 'durand':4 'nm':8 'rd':5 'rubi':1 'sw':6 'torrez':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964515,50.0,2016-06-18 06:00:00+00:00,2016-07-01 12:05:17.710002+00:00,,,,,,John,,Pena,,,212 Pueblo Solano NW,Albuquerque,NM,87107,United States,,,,,230057,1,,45089,2,1,John Pena,'212':3 '87107':9 'albuquerqu':7 'john':1 'nm':8 'nw':6 'pena':2 'pueblo':4 'solano':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963900,100.0,2016-06-18 06:00:00+00:00,2016-06-23 21:18:42.850002+00:00,,,,,,Priscilla,,Paiz,,,4301 Matchlock Ct SW,Albuquerque,NM,87121-5493,United States,,,Nurse,,229697,1,,45089,2,1,Priscilla Paiz,'-5493':10 '4301':3 '87121':9 'albuquerqu':7 'ct':5 'matchlock':4 'nm':8 'paiz':2 'priscilla':1 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963898,50.0,2016-06-18 06:00:00+00:00,2016-06-23 21:16:00.422996+00:00,,,,,,Frank,,Perez,,,5126 Lomas De Atrisco Rd NW,Albuquerque,NM,87105,United States,,,Retired,,229695,1,,45089,2,1,Frank Perez,'5126':3 '87105':11 'albuquerqu':9 'atrisco':6 'de':5 'frank':1 'loma':4 'nm':10 'nw':8 'perez':2 'rd':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963904,100.0,2016-06-18 06:00:00+00:00,2016-06-23 21:23:46.157004+00:00,,,,,,Louise,,Archibeque,,,4900 Costa Maresme NW,Albuquerque,NM,87120,United States,,,,,229701,1,,45089,2,1,Louise Archibeque,'4900':3 '87120':9 'albuquerqu':7 'archibequ':2 'costa':4 'louis':1 'maresm':5 'nm':8 'nw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963890,100.0,2016-06-18 06:00:00+00:00,2016-06-23 21:10:05.492997+00:00,,,,,,Stephen,,Marsico,,,4700 Cumberland Rd NW,Albuquerque,NM,87120,United States,,,Retired,,229690,1,,45089,2,1,Stephen Marsico,'4700':3 '87120':9 'albuquerqu':7 'cumberland':4 'marsico':2 'nm':8 'nw':6 'rd':5 'stephen':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963903,250.0,2016-06-18 06:00:00+00:00,2016-06-23 21:22:28.116998+00:00,,,,,,,,,,North Coors Self Storage,6158 Coors Blvd NW,Albuquerque,NM,87105,United States,,,Self Storage Business,,229700,2,,45089,2,1,North Coors Self Storage,"'6158':5 '87105':11 'albuquerqu':9 'blvd':7 'coor':2,6 'nm':10 'north':1 'nw':8 'self':3 'storag':4",Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963907,388.32,2016-06-21 06:00:00+00:00,2016-06-23 21:28:56.823004+00:00,,,,,,,,,,Committee to Elect Waylon Chavez,3801 Atrisco NW Suite A,albuquerque,NM,87120,United States,,,Previous Candidate for Office/Realtor,,229705,11,,45089,2,1,Committee to Elect Waylon Chavez,'3801':6 '87120':13 'albuquerqu':11 'atrisco':7 'chavez':5 'committe':1 'elect':3 'nm':12 'nw':8 'suit':9 'waylon':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964425,250.0,2016-06-23 06:00:00+00:00,2016-06-30 17:43:53.159998+00:00,,,,,,,,,,"Gardner Plumbing & Heating, Inc",520 Wheeler Ave SE,Albuquerque,NM,87102,United States,,,Contractor,,230004,2,,45089,2,1,"Gardner Plumbing & Heating, Inc",'520':5 '87102':11 'albuquerqu':9 'ave':7 'gardner':1 'heat':3 'inc':4 'nm':10 'plumb':2 'se':8 'wheeler':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964424,25.0,2016-06-25 06:00:00+00:00,2016-06-30 17:42:12.067004+00:00,,,,,,Bob,,Gossett,,,1930 Vermont NE,Albuquerque,NM,87108,United States,,,,,228886,1,1,45089,2,1,Bob Gossett,'1930':3 '87108':8 'albuquerqu':6 'bob':1 'gossett':2 'ne':5 'nm':7 'vermont':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964426,400.0,2016-06-29 06:00:00+00:00,2016-06-30 17:45:29.713000+00:00,,,,,,Clarence,,Rodgers,,,2615 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Business Owner,,230005,1,,45089,2,1,Clarence  Rodgers,'2615':3 '87105':9 'albuquerqu':7 'blvd':5 'clarenc':1 'isleta':4 'nm':8 'rodger':2 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964430,10.0,2016-06-30 06:00:00+00:00,2016-06-30 18:24:05.473002+00:00,,,,,,Henry,A.,Lucero,,,7404 Starwood Dr NW,Albuquerque,NM,87120,United States,,,,,230006,1,,45089,2,1,Henry A.  Lucero,'7404':4 '87120':10 'albuquerqu':8 'dr':6 'henri':1 'lucero':3 'nm':9 'nw':7 'starwood':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976799,100.0,2016-07-18 06:00:00+00:00,2016-08-29 20:05:31.967002+00:00,,,,,,Carole,,Hart,,,9231 Independence,Cleveland,OH,44130,United States,,,Retired,,234413,1,,46437,2,1,Carole Hart,'44130':7 '9231':3 'carol':1 'cleveland':5 'hart':2 'independ':4 'oh':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976798,15.0,2016-07-21 06:00:00+00:00,2016-08-29 20:04:22.893001+00:00,,,,,,Carol,,Carriaga,,,2010 Blake Rd SW,Albuquerque,NM,87105,United States,,,Teacher,,234412,1,,46437,2,1,Carol Carriaga,'2010':3 '87105':9 'albuquerqu':7 'blake':4 'carol':1 'carriaga':2 'nm':8 'rd':5 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976797,50.0,2016-07-21 06:00:00+00:00,2016-08-29 20:02:51.487002+00:00,,,,,,Judith,,Griego,,,4013 Ruffin Ave SW,Albuquerque,NM,87105,United States,,,Retired,,234411,1,,46437,2,1,Judith Griego,'4013':3 '87105':9 'albuquerqu':7 'ave':5 'griego':2 'judith':1 'nm':8 'ruffin':4 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976796,100.0,2016-07-21 06:00:00+00:00,2016-08-29 20:01:20.207001+00:00,,,,,,Paul,A.,Chavez,,,2523 Harris Rd SW,Albuquerque,NM,87105-5311,United States,,,Retired,,234410,1,,46437,2,1,Paul A. Chavez,'-5311':11 '2523':4 '87105':10 'albuquerqu':8 'chavez':3 'harri':5 'nm':9 'paul':1 'rd':6 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976801,25.0,2016-07-23 06:00:00+00:00,2016-08-29 20:11:01.036997+00:00,,,,,,Matt,,Zamora,,,4612 Wenk Rd SW,Albuquerque,NM,87105,United States,,,,,234415,1,,46437,2,1,Matt Zamora,'4612':3 '87105':9 'albuquerqu':7 'matt':1 'nm':8 'rd':5 'sw':6 'wenk':4 'zamora':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976800,400.0,2016-07-23 06:00:00+00:00,2016-08-29 20:09:36.649996+00:00,,,,,,,,,,ZIA Federation of Republican Women,8904 Aspen NE,Albuquerque,NM,87110,United States,,,Party Organization,,234414,6,1,46437,2,1,ZIA Federation of Republican Women,'87110':11 '8904':6 'albuquerqu':9 'aspen':7 'feder':2 'ne':8 'nm':10 'republican':4 'women':5 'zia':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976807,2500.0,2016-07-25 06:00:00+00:00,2016-08-29 20:18:47.832998+00:00,,,,,,,,,,Casa Robles LLC,PO Box 12490,Albuquerque,NM,87195-2490,United States,,,Real Estate LLC,,210125,2,1,46437,2,1,Casa Robles LLC,'-2490':10 '12490':6 '87195':9 'albuquerqu':7 'box':5 'casa':1 'llc':3 'nm':8 'po':4 'robl':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976803,200.0,2016-07-25 06:00:00+00:00,2016-08-29 20:13:35.310003+00:00,,,,,,,,,,Metro Federation of Republican Women,8904 Aspen NE,Albuquerque,NM,87110,USA,,,Party Committee,,234416,6,,46437,2,1,Metro Federation of Republican Women,'87110':11 '8904':6 'albuquerqu':9 'aspen':7 'feder':2 'metro':1 'ne':8 'nm':10 'republican':4 'women':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976808,2500.0,2016-07-25 06:00:00+00:00,2016-08-29 20:19:44.412997+00:00,,,,,,,,,,321 Jefferson LLC,321 Jefferson SE,Albuquerque,NM,87108,United States,,,Real Estate LLC,,210128,2,1,46437,2,1,321 Jefferson LLC,"'321':1,4 '87108':9 'albuquerqu':7 'jefferson':2,5 'llc':3 'nm':8 'se':6",Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976806,2500.0,2016-07-25 06:00:00+00:00,2016-08-29 20:17:57.986998+00:00,,,,,,,,,,Pueblito de Paiz LLC,1712 Isleta Blvd SW,Albuquerque,NM,87105,USA,,,Real Estate LLC,,234417,2,1,46437,2,1,Pueblito de Paiz LLC,'1712':5 '87105':11 'albuquerqu':9 'blvd':7 'de':2 'isleta':6 'llc':4 'nm':10 'paiz':3 'pueblito':1 'sw':8,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976805,2500.0,2016-07-25 06:00:00+00:00,2016-08-29 20:14:58.997000+00:00,,,,,,,,,,Dyanasty on Central LLC,6321 Central Ave NW,Albuquerque,NM,87105,United States,,,Apartment LLC,,213963,2,1,46437,2,1,Dyanasty on Central LLC,"'6321':5 '87105':11 'albuquerqu':9 'ave':7 'central':3,6 'dyanasti':1 'llc':4 'nm':10 'nw':8",Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976804,2500.0,2016-07-25 06:00:00+00:00,2016-08-29 20:14:15.872997+00:00,,,,,,,,,,La Villa Allegre LLC,1450 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,Apartment Community,,213978,2,1,46437,2,1,La Villa Allegre LLC,'1450':5 '87105':11 'albuquerqu':9 'allegr':3 'blvd':7 'bridg':6 'la':1 'llc':4 'nm':10 'sw':8 'villa':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976802,25.0,2016-07-27 06:00:00+00:00,2016-08-29 20:11:38.187001+00:00,,,,,,Bob,,Gossett,,,1930 Vermont NE,Albuquerque,NM,87108,United States,,,,,228886,1,1,46437,2,1,Bob Gossett,'1930':3 '87108':8 'albuquerqu':6 'bob':1 'gossett':2 'ne':5 'nm':7 'vermont':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976810,500.0,2016-07-27 06:00:00+00:00,2016-08-29 20:22:00.610000+00:00,,,,,,Nate,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Attorney/Business Owner,,213975,1,1,46437,2,1,Nate Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nate':1 'ne':6 'nm':8,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976811,500.0,2016-07-28 06:00:00+00:00,2016-08-29 20:23:11.806996+00:00,,,,,,,,,,Valley Lumber Mills,PO Box 40115,Albuquerque,NM,87196-0115,United States,,,Lumber,,234419,2,1,46437,2,1,Valley Lumber Mills,'-0115':10 '40115':6 '87196':9 'albuquerqu':7 'box':5 'lumber':2 'mill':3 'nm':8 'po':4 'valley':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976809,500.0,2016-07-28 06:00:00+00:00,2016-08-29 20:21:19.436996+00:00,,,,,,,,,,ARFW Forward PAC,1450 Honeysuckle Dr NE,Albuquerque,NM,87122-1144,United States,,,PAC,,234418,4,1,46437,2,1,ARFW Forward PAC,'-1144':11 '1450':4 '87122':10 'albuquerqu':8 'arfw':1 'dr':6 'forward':2 'honeysuckl':5 'ne':7 'nm':9 'pac':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976812,100.0,2016-08-12 06:00:00+00:00,2016-08-29 20:25:04.266998+00:00,,,,,,Raul,,Sanchez,,,"1432 Bridge Blvd., SW",Albuquerque,NM,87105,United States,,,Retired,,234420,1,1,46437,2,1,Raul Sanchez,'1432':3 '87105':9 'albuquerqu':7 'blvd':5 'bridg':4 'nm':8 'raul':1 'sanchez':2 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976834,300.0,2016-08-21 06:00:00+00:00,2016-08-29 20:53:13.593002+00:00,,,,,,Clifford & Lydia,,Salas,,,1310 Little Park NW,Albuquerque,NM,87105-1114,United States,,,Business Owners,,234435,1,,46437,2,1,Clifford & Lydia Salas,'-1114':11 '1310':4 '87105':10 'albuquerqu':8 'clifford':1 'littl':5 'lydia':2 'nm':9 'nw':7 'park':6 'sala':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976816,250.0,2016-08-25 06:00:00+00:00,2016-08-29 20:29:11.362997+00:00,,,,,,,,,,Admiral Beverage Corporation,3800 Prince St SE,Albuquerque,NM,87105,United States,,,Beverage Business,,227897,2,1,46437,2,1,Admiral Beverage Corporation,'3800':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'st':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976824,100.0,2016-08-25 06:00:00+00:00,2016-08-29 20:43:36.129996+00:00,,,,,,,,,,Geltmore LLC,6211 San Mateo NE Suite 130,Albuquerque,NM,87109-3534,United States,,,,,234426,2,1,46437,2,1,Geltmore LLC,'-3534':12 '130':8 '6211':3 '87109':11 'albuquerqu':9 'geltmor':1 'llc':2 'mateo':5 'ne':6 'nm':10 'san':4 'suit':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
