id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239415,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:37:01.070000+00:00,7679,,,,,Deborah,,Raines,,,"3500 Commanche Rd NE, Bldg D",Albuquerque,NM,87107,United States,,,,,6630,1,,10628,2,1,Deborah Raines,'3500':3 '87107':11 'albuquerqu':9 'bldg':7 'commanch':4 'd':8 'deborah':1 'ne':6 'nm':10 'rain':2 'rd':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239363,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:05:30.289998+00:00,10656,_x000D_,,,,Robert,,St John,,,1441 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,6579,1,,10628,2,1,Robert  St John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239370,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:10:57.039998+00:00,3417,,,,,Janice,,Griffin,,,12432 Chelwood Trl NE,Albuquerque,NM,87112,United States,,,,,6587,1,,10628,2,1,Janice Griffin,'12432':3 '87112':9 'albuquerqu':7 'chelwood':4 'griffin':2 'janic':1 'ne':6 'nm':8 'trl':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239348,50.0,2010-02-25 07:00:00+00:00,2010-04-07 02:58:24.227000+00:00,251,,,,,Amada,,Pagan,,,7027 Via del Cerro NE,Albuquerque,NM,87113,United States,,,,,6566,1,,10628,2,1,Amada  Pagan,'7027':3 '87113':10 'albuquerqu':8 'amada':1 'cerro':6 'del':5 'ne':7 'nm':9 'pagan':2 'via':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239384,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:19:59.993003+00:00,4398,,,,,Monica,,Baca,,,1412 6th St NW,Albuquerque,NM,87102,United States,,,,,6601,1,,10628,2,1,Monica Baca,'1412':3 '6th':4 '87102':9 'albuquerqu':7 'baca':2 'monica':1 'nm':8 'nw':6 'st':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241325,25.0,2010-02-25 07:00:00+00:00,2010-04-08 03:31:41.070000+00:00,7254,,,,,Janet,,Norden,,,7525 El Morro Rd NE,Albuquerque,NM,87109,US,,,,,7875,1,,10628,2,1,Janet Norden,'7525':3 '87109':10 'albuquerqu':8 'el':4 'janet':1 'morro':5 'ne':7 'nm':9 'norden':2 'rd':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239426,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:42:10.553002+00:00,11286,,,,,Zenon,,Myszkowski,,,"13170 Central Ave SE, Suite B-271",Albuquerque,NM,87123,United States,,,,,6638,1,,10628,2,1,Zenon Myszkowski,'-271':9 '13170':3 '87123':12 'albuquerqu':10 'ave':5 'b':8 'central':4 'myszkowski':2 'nm':11 'se':6 'suit':7 'zenon':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245302,50.0,2010-02-25 07:00:00+00:00,2010-04-10 03:54:45.756999+00:00,6617,,,,,Douglas,,Schneebeck,,,4250 Aspen Rd NE,Albuquerque,NM,87110,US,,,,,10672,1,,10628,2,1,Douglas Schneebeck,'4250':3 '87110':9 'albuquerqu':7 'aspen':4 'dougla':1 'ne':6 'nm':8 'rd':5 'schneebeck':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239368,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:09:27.742997+00:00,15419,_x000D_,,,,Charlotte,Mary,Toulouse,,,1712 Morniningrise Pl SE,Albuquerque,NM,87108,United States,,,,,6584,1,,10628,2,1,Charlotte Mary Toulouse,'1712':4 '87108':10 'albuquerqu':8 'charlott':1 'mari':2 'morniningris':5 'nm':9 'pl':6 'se':7 'toulous':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239357,25.0,2010-02-25 07:00:00+00:00,2010-04-07 03:02:38.616999+00:00,,,,,,Debra,,Seeley,,,6024 Azuelo Ave. NW,Albuquerque,NM,87120,United States,,,,,6572,1,,10628,2,1,Debra Seeley,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'azuelo':4 'debra':1 'nm':8 'nw':6 'seeley':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245273,100.0,2010-02-25 07:00:00+00:00,2010-04-10 03:43:55.320001+00:00,3334,,,,,Kari,,Morrissey,,,201 12th Street NW,Albuquerque,NM,87102,United States,,,,,10650,1,,10628,2,1,Kari Morrissey,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kari':1 'morrissey':2 'nm':8 'nw':6 'street':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239442,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:51:08.039998+00:00,2507,,,,,Barbara,,Johnson,,,1303 Tijeras NW,Albuquerque,NM,87102,United States,,,,,6654,1,,10628,2,1,Barbara Johnson,'1303':3 '87102':8 'albuquerqu':6 'barbara':1 'johnson':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239365,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:07:14.897001+00:00,2963,,,,,Sarah,,Brennan,,,1212 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,,6581,1,,10628,2,1,Sarah Brennan,'1212':3 '87106':10 'albuquerqu':8 'brennan':2 'las':4 'loma':5 'ne':7 'nm':9 'rd':6 'sarah':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239428,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:43:08.742996+00:00,,,,,,James,Joseph,Owens,,,4100 Cutler NE,Albuquerque,NM,87110,United States,,,,,6641,1,,10628,2,1,James Joseph Owens,'4100':4 '87110':9 'albuquerqu':7 'cutler':5 'jame':1 'joseph':2 'ne':6 'nm':8 'owen':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239376,250.0,2010-02-25 07:00:00+00:00,2010-04-07 03:14:49.772999+00:00,3278,,,,,Ruth,,Montoya,,,PO Box 66064,Albuquerque,NM,87193,United States,,,Counselor,,6594,1,,10628,2,1,Ruth Montoya,'66064':5 '87193':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'ruth':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239423,250.0,2010-02-25 07:00:00+00:00,2010-04-07 03:41:20.773003+00:00,3656,,,,,Fred,C,Martinez,,,900 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,6505,1,,10628,2,1,Fred C Martinez,'87102':10 '900':4 'albuquerqu':8 'blvd':6 'c':2 'fred':1 'loma':5 'martinez':3 'nm':9 'nw':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239379,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:17:19.820000+00:00,,,,,,Virginia,,Stanley,,,PO Box 26718,Albuquerque,NM,87125,United States,,,,,6597,1,,10628,2,1,Virginia Stanley,'26718':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'stanley':2 'virginia':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252643,50.0,2010-02-25 07:00:00+00:00,2010-04-12 17:00:59.360002+00:00,moneyorder,,,,,Suzanne,,Velasquez,,,3009 Louisiana NE,Albuquerque,NM,87110,United States,,,,,14855,1,,10628,2,1,Suzanne Velasquez,'3009':3 '87110':8 'albuquerqu':6 'louisiana':4 'ne':5 'nm':7 'suzann':1 'velasquez':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239339,50.0,2010-02-25 07:00:00+00:00,2010-04-07 02:51:04.507004+00:00,,,,,,Armand,,Carian,,,201 3rd St NW Ste 1600,Albuquerque,NM,87102,United States,,,,,6554,1,,10628,2,1,Armand Carian,'1600':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'armand':1 'carian':2 'nm':10 'nw':6 'st':5 'ste':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239341,50.0,2010-02-25 07:00:00+00:00,2010-04-07 02:53:35.680004+00:00,6394,,,,,Mary,E.,Chappelle,,,26 Don Tomas,Corrales,NM,87048,United States,,,,,6557,1,,10628,2,1,Mary E. Chappelle,'26':4 '87048':9 'chappell':3 'corral':7 'e':2 'mari':1 'nm':8 'toma':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239347,50.0,2010-02-25 07:00:00+00:00,2010-04-07 02:57:35.617003+00:00,1021,,,,,Helene,,Dobbins,,,9200 Canyon Sage NE,Albuquerque,NM,87113,United States,,,,,6565,1,,10628,2,1,Helene Dobbins,'87113':9 '9200':3 'albuquerqu':7 'canyon':4 'dobbin':2 'helen':1 'ne':6 'nm':8 'sage':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239440,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:49:30.507004+00:00,10802,,,,,Elizabeth,Stacy,Vencill,,,"301 Gold Ave SW, Suite 105",Albuquerque,NM,87102,United States,,,,,6652,1,,10628,2,1,Elizabeth Stacy Vencill,'105':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'elizabeth':1 'gold':5 'nm':11 'staci':2 'suit':8 'sw':7 'vencil':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239350,50.0,2010-02-25 07:00:00+00:00,2010-04-07 02:59:26.302998+00:00,1639,,,,,Maureen,,Polikoff,,,"2201 San Pedro NE, Bldg 4, Ste 102",Albuquerque,NM,87110,United States,,,,,6569,1,,10628,2,1,Maureen Polikoff,'102':10 '2201':3 '4':8 '87110':13 'albuquerqu':11 'bldg':7 'maureen':1 'ne':6 'nm':12 'pedro':5 'polikoff':2 'san':4 'ste':9,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239419,150.0,2010-02-25 07:00:00+00:00,2010-04-07 03:38:58.977004+00:00,1557,,,,,Kathleen,,Brandt,,,1212 Pennsylvania NE,Albuquerque,NM,87110,United States,,,,,6633,1,,10628,2,1,Kathleen Brandt,'1212':3 '87110':8 'albuquerqu':6 'brandt':2 'kathleen':1 'ne':5 'nm':7 'pennsylvania':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239412,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:36:12.197001+00:00,1042,,,,,Gordon,,Little,,,500 Marquette NW Suite 1410,Albuquerque,NM,87102,United States,,,,,6627,1,,10628,2,1,Gordon Little,'1410':7 '500':3 '87102':10 'albuquerqu':8 'gordon':1 'littl':2 'marquett':4 'nm':9 'nw':5 'suit':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239377,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:15:53.476998+00:00,3990,,,,,Edward,,Street,,,8204 Pickard NE,Albuquerque,NM,87110,United States,,,,,6595,1,,10628,2,1,Edward Street,'8204':3 '87110':8 'albuquerqu':6 'edward':1 'ne':5 'nm':7 'pickard':4 'street':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239393,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:23:20.117003+00:00,4715,,,,,David,,Baca,,,8805 Camino Osito NE,Albuquerque,NM,87111,United States,,,,,6608,1,,10628,2,1,David Baca,'87111':9 '8805':3 'albuquerqu':7 'baca':2 'camino':4 'david':1 'ne':6 'nm':8 'osito':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247483,100.0,2010-02-27 07:00:00+00:00,2010-04-10 21:34:17.397002+00:00,,,,,,James,,Wilkie,,,PO Box 26666,Albuquerque,NM,87125,United States,,,,,11212,1,,10628,2,1,James Wilkie,'26666':5 '87125':8 'albuquerqu':6 'box':4 'jame':1 'nm':7 'po':3 'wilki':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245312,100.0,2010-03-01 07:00:00+00:00,2010-04-10 03:58:16.303000+00:00,3124,,,,,Kacey,,DeNoi,,,1309 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,,,10680,1,,10628,2,1,Kacey DeNoi,'1309':3 '87108':9 'albuquerqu':7 'denoi':2 'dr':5 'kacey':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245275,100.0,2010-03-01 07:00:00+00:00,2010-04-10 03:45:17.663003+00:00,2494,,,,,Frederick,,Mowrer,,,PO Box 1966,Albuquerque,NM,87103,US,,,,,10653,1,,10628,2,1,Frederick Mowrer,'1966':5 '87103':8 'albuquerqu':6 'box':4 'frederick':1 'mowrer':2 'nm':7 'po':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245263,100.0,2010-03-01 07:00:00+00:00,2010-04-10 03:39:17.696998+00:00,10528,,,,,Judith,,Geilenfeldt,,,11219 Jordan Ave NE,Albuquerque,NM,87122,United States,,,,,10640,1,,10628,2,1,Judith Geilenfeldt,'11219':3 '87122':9 'albuquerqu':7 'ave':5 'geilenfeldt':2 'jordan':4 'judith':1 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241362,50.0,2010-03-03 07:00:00+00:00,2010-04-08 03:41:35.680001+00:00,2136,,,,,Margaret,,Stebbins,,,1000 Richmond Dr NE,Albuquerque,NM,87106,US,,,,,7893,1,,10628,2,1,Margaret Stebbins,'1000':3 '87106':9 'albuquerqu':7 'dr':5 'margaret':1 'ne':6 'nm':8 'richmond':4 'stebbin':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241390,25.0,2010-03-03 07:00:00+00:00,2010-04-08 03:47:39.946998+00:00,5702,,,,,Brett,,Solon,,,328 Amherst St. NE,Albuquerque,NM,87106,US,,,,,7904,1,,10628,2,1,Brett Solon,'328':3 '87106':9 'albuquerqu':7 'amherst':4 'brett':1 'ne':6 'nm':8 'solon':2 'st':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245301,50.0,2010-03-04 07:00:00+00:00,2010-04-10 03:54:36.697000+00:00,2101,,,,,Glen,,Delaney,,,439 Monte Alto Place NE,Albuquerque,NM,87123,US,,,,,10673,1,,10628,2,1,Glen Delaney,'439':3 '87123':10 'albuquerqu':8 'alto':5 'delaney':2 'glen':1 'mont':4 'ne':7 'nm':9 'place':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241268,30.0,2010-03-04 07:00:00+00:00,2010-04-08 03:16:33.617004+00:00,5679,_x000D_,,,,Rene,,Lopez,,,4800 Summer Ave NE,Albuquerque,NM,87110,US,,,,,7846,1,,10628,2,1,Rene Lopez,'4800':3 '87110':9 'albuquerqu':7 'ave':5 'lopez':2 'ne':6 'nm':8 'rene':1 'summer':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241273,150.0,2010-03-04 07:00:00+00:00,2010-04-08 03:19:04.303001+00:00,2077,,,,,Patrick,,Fry,,,1713 Rita Dr. NE,Albuquerque,NM,87106,US,,,,,7851,1,,10628,2,1,Patrick Fry,'1713':3 '87106':9 'albuquerqu':7 'dr':5 'fri':2 'ne':6 'nm':8 'patrick':1 'rita':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241234,50.0,2010-03-04 07:00:00+00:00,2010-04-08 02:58:08.349998+00:00,50,,,,,Ron and Lori,,Ertz,,,2710 Monterey Ave SE,Albuquerque,NM,87106,United States,,,,,7800,1,,10628,2,1,Ron and Lori Ertz,'2710':5 '87106':11 'albuquerqu':9 'ave':7 'ertz':4 'lori':3 'monterey':6 'nm':10 'ron':1 'se':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241240,100.0,2010-03-04 07:00:00+00:00,2010-04-08 03:01:10.883000+00:00,6506,,,,,Michael,,Kuhn,,,4421 Avenida Manana NE,Albuquerque,NM,87110,United States,,,,,7808,1,,10628,2,1,Michael Kuhn,'4421':3 '87110':9 'albuquerqu':7 'avenida':4 'kuhn':2 'manana':5 'michael':1 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241247,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:04:26.680002+00:00,4604,,,,,Elizabeth,,Born,,,4505 Samara Rd NW,Albuquerque,NM,87120,United States,,,,,7816,1,,10628,2,1,Elizabeth Born,'4505':3 '87120':9 'albuquerqu':7 'born':2 'elizabeth':1 'nm':8 'nw':6 'rd':5 'samara':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241358,150.0,2010-03-04 07:00:00+00:00,2010-04-08 03:40:15.883000+00:00,4329,,,,,Stuart,,Butzier,,,2307 Vista Larga Ave NE,Albuquerque,NM,87106,United States,,,,,7890,1,,10628,2,1,Stuart Butzier,'2307':3 '87106':10 'albuquerqu':8 'ave':6 'butzier':2 'larga':5 'ne':7 'nm':9 'stuart':1 'vista':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241414,75.0,2010-03-04 07:00:00+00:00,2010-04-08 03:53:09.697004+00:00,,,,,,,,,,,,,,,,,,,,,,,10628,2,3,,'anonym':1,Anonymous Contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241397,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:49:19.492999+00:00,6511,,,,,Alice,Luna,Massey,,,921 Avenida del Sol NE,Albuquerque,NM,87110,US,,,,,7907,1,,10628,2,1,Alice Luna Massey,'87110':11 '921':4 'albuquerqu':9 'alic':1 'avenida':5 'del':6 'luna':2 'massey':3 'ne':8 'nm':10 'sol':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241303,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:26:41.896997+00:00,1003,,,,,Terry,,Clements,,,4801 Phyllis St. NE,Albuquerque,NM,87109,US,,,,,7863,1,,10628,2,1,Terry Clements,'4801':3 '87109':9 'albuquerqu':7 'clement':2 'ne':6 'nm':8 'phylli':4 'st':5 'terri':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241388,100.0,2010-03-04 07:00:00+00:00,2010-04-08 03:46:59.070000+00:00,6791,,,,,Gerald,,Hanrahan,,,203 Hemosa Dr. NE,Albuquerque,NM,87108,United States,,,,,7903,1,,10628,2,1,Gerald Hanrahan,'203':3 '87108':9 'albuquerqu':7 'dr':5 'gerald':1 'hanrahan':2 'hemosa':4 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241308,30.0,2010-03-04 07:00:00+00:00,2010-04-08 03:27:56.382998+00:00,5107,,,,,John,,Owen,,,1340 Wellesley Dr NE,Albuquerque,NM,87106,US,,,,,7866,1,,10628,2,1,John Owen,'1340':3 '87106':9 'albuquerqu':7 'dr':5 'john':1 'ne':6 'nm':8 'owen':2 'wellesley':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241280,25.0,2010-03-04 07:00:00+00:00,2010-04-08 03:21:23.350003+00:00,270,,,,,Darby,,Sais,,,140 Girard Blvd NE,Albuquerque,NM,87106,US,,,,,7856,1,,10628,2,1,Darby Sais,'140':3 '87106':9 'albuquerqu':7 'blvd':5 'darbi':1 'girard':4 'ne':6 'nm':8 'sai':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245235,50.0,2010-03-04 07:00:00+00:00,2010-04-10 03:20:52.477003+00:00,231,,,,,Melissa,,Romero,,,212 Romana SE,Albuquerque,NM,87102,United States,,,,,7826,1,,10628,2,1,Melissa  Romero,'212':3 '87102':8 'albuquerqu':6 'melissa':1 'nm':7 'romana':4 'romero':2 'se':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241381,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:45:14.773001+00:00,2097,,,,,Elisa,,Kephart,,,1100 Summitt Ave NE,Albuquerque,NM,87106,US,,,,,7900,1,,10628,2,1,Elisa Kephart,'1100':3 '87106':9 'albuquerqu':7 'ave':5 'elisa':1 'kephart':2 'ne':6 'nm':8 'summitt':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241296,100.0,2010-03-04 07:00:00+00:00,2010-04-08 03:24:52.117001+00:00,8754,,,,,Laura,,Burkhard,,,8855 Desert Fox Way NE,Albuquerque,NM,87122,US,,,,,7860,1,,10628,2,1,Laura Burkhard,'87122':10 '8855':3 'albuquerqu':8 'burkhard':2 'desert':4 'fox':5 'laura':1 'ne':7 'nm':9 'way':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241394,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:48:33.256999+00:00,6230,,,,,Virginia,,Murphy,,,413 Morningside NE,Albuquerque,NM,87108,US,,,,,7905,1,,10628,2,1,Virginia Murphy,'413':3 '87108':8 'albuquerqu':6 'morningsid':4 'murphi':2 'ne':5 'nm':7 'virginia':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241321,25.0,2010-03-04 07:00:00+00:00,2010-04-08 03:30:44.930001+00:00,1898,,,,,Janet,,Simon,,,725 Van Buren Pl SE,Albuquerque,NM,87108,US,,,,,7873,1,,10628,2,1,Janet Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241250,100.0,2010-03-04 07:00:00+00:00,2010-04-08 03:05:27.383000+00:00,8735,,,,,Mona Ghattas,,IJ Guthrie,,,1003 Washington St. NE,Albuquerque,NM,87110,United States,,,,,7819,1,,10628,2,1,Mona Ghattas IJ Guthrie,'1003':5 '87110':11 'albuquerqu':9 'ghatta':2 'guthri':4 'ij':3 'mona':1 'ne':8 'nm':10 'st':7 'washington':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241338,100.0,2010-03-04 07:00:00+00:00,2010-04-08 03:35:02.210004+00:00,3629,,,,,Beth,,Spafford,,,4424 Avenida Manana NE,Albuquerque,NM,87110,US,,,,,7882,1,,10628,2,1,Beth Spafford,'4424':3 '87110':9 'albuquerqu':7 'avenida':4 'beth':1 'manana':5 'ne':6 'nm':8 'spafford':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241401,20.0,2010-03-04 07:00:00+00:00,2010-04-08 03:50:24.302996+00:00,,,,,,Abby,,Bowen,,,5008 Palo Alto SE,Albuquerque,NM,87108,US,,,,,7910,1,,10628,2,1,Abby Bowen,'5008':3 '87108':9 'abbi':1 'albuquerqu':7 'alto':5 'bowen':2 'nm':8 'palo':4 'se':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241253,25.0,2010-03-04 07:00:00+00:00,2010-04-08 03:07:04.303004+00:00,7309,,,,,Anne,,Eisfeller,,,524 Luna Blvd NW,Albuquerque,NM,87102,United States,,,,,7823,1,,10628,2,1,Anne Eisfeller,'524':3 '87102':9 'albuquerqu':7 'ann':1 'blvd':5 'eisfel':2 'luna':4 'nm':8 'nw':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241410,40.0,2010-03-04 07:00:00+00:00,2010-04-08 03:52:36.209997+00:00,,,,,,Alice,,Marvichuk,,,917 Avenida Manana NE,Albuquerque,NM,87110,US,,,,,7916,1,,10628,2,1,Alice Marvichuk,'87110':9 '917':3 'albuquerqu':7 'alic':1 'avenida':4 'manana':5 'marvichuk':2 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241349,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:37:56.476998+00:00,1133,,,,,Jan,,Schoenhaus,,,2430 Northwest Circle NW,Albuquerque,NM,87104,US,,,,,7887,1,,10628,2,1,Jan Schoenhaus,'2430':3 '87104':9 'albuquerqu':7 'circl':5 'jan':1 'nm':8 'northwest':4 'nw':6 'schoenhaus':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241370,25.0,2010-03-04 07:00:00+00:00,2010-04-08 03:43:25.289996+00:00,2997,,,,,Gary,,Nelson,,,924 Parkland Circle SE,Albuquerque,NM,87108,US,,,,,7896,1,,10628,2,1,Gary Nelson,'87108':9 '924':3 'albuquerqu':7 'circl':5 'gari':1 'nelson':2 'nm':8 'parkland':4 'se':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241406,10.0,2010-03-04 07:00:00+00:00,2010-04-08 03:51:28.850000+00:00,,,,,,Melissa,,Curry,,,809 Palomas Dr NE,Albuquerque,NM,87108,US,,,,,7913,1,,10628,2,1,Melissa  Curry,'809':3 '87108':9 'albuquerqu':7 'curri':2 'dr':5 'melissa':1 'ne':6 'nm':8 'paloma':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
