id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
158403,10.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934563,,Darlene,,Rosprim,,,Ural Drive,Carlsbad,NM,88220,,,,,,,11,,1275,2,1,Darlene  Rosprim,'88220':7 'carlsbad':5 'darlen':1 'drive':4 'nm':6 'rosprim':2 'ural':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11968,11.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934596,,,,,,,,,,,,,,,,,,,1275,2,3,,,Anonymous Contribution,189,Carlsbad Democratic Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158401,10.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934561,,Jean,,Blenden,,,1504 N Canal,Carlsbad,NM,88220,,,,,,,11,,1275,2,1,Jean  Blenden,'1504':3 '88220':8 'blenden':2 'canal':5 'carlsbad':6 'jean':1 'n':4 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158405,10.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934599,,Karen,,Robinson,,,Riverside Drive,Carlsbad,NM,88220,,,,,,,11,,1275,2,1,Karen   Robinson,'88220':7 'carlsbad':5 'drive':4 'karen':1 'nm':6 'riversid':3 'robinson':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158404,10.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934598,,Virginia,,Dodier,,,404 N. Ash,Carlsbad,NM,88220,,,,,,,11,,1275,2,1,Virginia  Dodier,'404':3 '88220':8 'ash':5 'carlsbad':6 'dodier':2 'n':4 'nm':7 'virginia':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
289883,10.0,2009-10-22 06:00:00+00:00,2010-05-12 06:00:00+00:00,,,,,,David,,Grouer,,,unknown,unknown,NM,88220,United States,,,,,29005,1,9,13390,2,1,David   Grouer,"'88220':6 'david':1 'grouer':2 'nm':5 'unknown':3,4",Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289864,10.0,2010-02-24 07:00:00+00:00,2010-05-12 21:08:50.552998+00:00,,,,,,Denton,,McCollough,,,unknown,Carlsbad,NM,88220,United States,,,,,28994,1,9,13390,2,1,Denton McCollough,'88220':6 'carlsbad':4 'denton':1 'mccollough':2 'nm':5 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289878,20.0,2010-02-24 07:00:00+00:00,2010-05-12 21:24:39.897000+00:00,,,,,,Wendy,,Amato,,,Unknown,Carlsbad,NM,88220,United States,,,,,29000,1,9,13390,2,1,Wendy Amato,'88220':6 'amato':2 'carlsbad':4 'nm':5 'unknown':3 'wendi':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289858,10.0,2010-02-24 07:00:00+00:00,2010-05-12 21:06:30.229998+00:00,,,,,,Cecilia,,Hernandez,,,Unknown,Carlsbad,NM,88220,US,,,,,28990,1,9,13390,2,1,Cecilia Hernandez,'88220':6 'carlsbad':4 'cecilia':1 'hernandez':2 'nm':5 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289857,10.0,2010-02-24 07:00:00+00:00,2010-05-12 21:05:36.619999+00:00,,,,,,Jean,,Blenden,,,1504 N. Canal,Carlsbad,NM,88220,US,,,,,28989,1,9,13390,2,1,Jean Blenden,'1504':3 '88220':8 'blenden':2 'canal':5 'carlsbad':6 'jean':1 'n':4 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289865,10.0,2010-03-19 06:00:00+00:00,2010-05-12 21:10:49.263004+00:00,,,,,,Karen,,Davis,,,Riverside Drive,Carlsbad,NM,88220,US,,,,,28995,1,9,13390,2,1,Karen Davis,'88220':7 'carlsbad':5 'davi':2 'drive':4 'karen':1 'nm':6 'riversid':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289854,10.0,2010-03-19 06:00:00+00:00,2010-05-12 06:00:00+00:00,,,,,,Christy,,Thomas,,,Unknown,Carlsbad,NM,88220,US,,,,,28970,1,9,13390,2,1,Christy   Thomas,'88220':6 'carlsbad':4 'christi':1 'nm':5 'thoma':2 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289876,10.0,2010-03-19 06:00:00+00:00,2010-05-12 21:21:54.037002+00:00,,,,,,Anita,,Ricler,,,1501 S. Country Club Circle,Carlsbad,NM,88220,US,,,,,28969,1,9,13390,2,1,Anita Ricler,'1501':3 '88220':10 'anita':1 'carlsbad':8 'circl':7 'club':6 'countri':5 'nm':9 'ricler':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289867,10.0,2010-03-19 06:00:00+00:00,2010-05-12 21:11:17.203001+00:00,,,,,,Diane,,DeSoto,,,Unknown,Carlsbad,NM,88220,US,,,,,28963,1,9,13390,2,1,Diane DeSoto,'88220':6 'carlsbad':4 'desoto':2 'dian':1 'nm':5 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289872,10.0,2010-03-19 06:00:00+00:00,2010-05-12 21:19:06.767000+00:00,,,,,,Julia,,Williams,,,Unknown,Carlsbad,NM,88220,US,,,,,28965,1,9,13390,2,1,Julia  Williams,'88220':6 'carlsbad':4 'julia':1 'nm':5 'unknown':3 'william':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289873,10.0,2010-03-19 06:00:00+00:00,2010-05-12 21:19:31.173004+00:00,,,,,,Janell,,Whitlock,,,Preston Trail Court,Carlsbad,NM,88220,US,,,,,28971,1,9,13390,2,1,Janell Whitlock,'88220':8 'carlsbad':6 'court':5 'janel':1 'nm':7 'preston':3 'trail':4 'whitlock':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289875,10.0,2010-03-19 06:00:00+00:00,2010-05-12 21:19:50.983003+00:00,,,,,,Karen,,Robinson,,,Unknown,Carlsbad,NM,88220,US,,,,,28959,1,9,13390,2,1,Karen Robinson,'88220':6 'carlsbad':4 'karen':1 'nm':5 'robinson':2 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294978,10.0,2010-05-25 06:00:00+00:00,2010-05-26 19:33:15.952997+00:00,,,,,,Cecilia,,Franco,,,2814 San Jose Blvd,Carlsbad,NM,88220,United States,,,,,33050,1,9,13378,2,1,Cecilia Franco,'2814':3 '88220':9 'blvd':6 'carlsbad':7 'cecilia':1 'franco':2 'jose':5 'nm':8 'san':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294969,10.0,2010-05-25 06:00:00+00:00,2010-05-26 19:30:22.936997+00:00,,,,,,Shila,,Marek,,,507 Who Who Dr,Carlsbad,NM,88220,US,,,,,33035,1,9,13378,2,1,Shila Marek,'507':3 '88220':9 'carlsbad':7 'dr':6 'marek':2 'nm':8 'shila':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
