id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511175,100.0,2012-03-19 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Juanita,,Roybal,,,PO Box 390,Penasco,NM,87553,USA,1479,,,,,1,202,22991,2,1,Juanita Roybal,'390':5 '87553':8 'box':4 'juanita':1 'nm':7 'penasco':6 'po':3 'roybal':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511176,40.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,David,,Kavyer,,,3125 La Mancha NW,Albuquerque,NM,87104,USA,1479,,,,,1,202,22991,2,1,David Kavyer,'3125':3 '87104':9 'albuquerqu':7 'david':1 'kavyer':2 'la':4 'mancha':5 'nm':8 'nw':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511186,250.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.609999+00:00,,,,,,Damian,,Vargas,,,1516 Silver Ave SW,Albuquerque,NM,87104,USA,1479,,,,,1,202,22991,2,1,Damian Vargas,'1516':3 '87104':9 'albuquerqu':7 'ave':5 'damian':1 'nm':8 'silver':4 'sw':6 'varga':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511181,200.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Henry,,Narvaez,,,2001 Via Sonata Rd SE,Rio Rancho,NM,87124,USA,1479,,,,,1,202,22991,2,1,Henry Narvaez,'2001':3 '87124':11 'henri':1 'narvaez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'sonata':5 'via':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511180,200.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Bryan,,Garcia,,,1516 Phoenix Ave NW,Albuquerque,NM,87107,USA,1479,,,,,1,202,22991,2,1,Bryan Garcia,'1516':3 '87107':9 'albuquerqu':7 'ave':5 'bryan':1 'garcia':2 'nm':8 'nw':6 'phoenix':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511183,25.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,,,,,Roybal Mack PC,3840 Masthead St. NE,Albuquerque,NM,87109,USA,1479,,,,,11,202,22991,2,1,Roybal Mack PC,'3840':4 '87109':10 'albuquerqu':8 'mack':2 'masthead':5 'ne':7 'nm':9 'pc':3 'roybal':1 'st':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511177,100.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Robert,,Lucero,,,7444 Prospect Ave NE,Albuquerque,NM,87100,USA,1479,,,,,1,202,22991,2,1,Robert Lucero,'7444':3 '87100':9 'albuquerqu':7 'ave':5 'lucero':2 'ne':6 'nm':8 'prospect':4 'robert':1,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511182,50.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Feliz,A,Rael,,,505 Marquette NW S1300,Albuquerque,NM,87102,USA,1479,,,,,1,202,22991,2,1,Feliz A Rael,'505':4 '87102':10 'albuquerqu':8 'feliz':1 'marquett':5 'nm':9 'nw':6 'rael':3 's1300':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511178,100.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Antonio,,Maestas,,,Box 7307,Albuquerque,NM,87194,USA,1479,,,,,1,202,22991,2,1,Antonio Maestas,'7307':4 '87194':7 'albuquerqu':5 'antonio':1 'box':3 'maesta':2 'nm':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511179,500.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,,,,,Esquivel Law Firm,111Lomas Blvd. NW S230,Albuquerque,NM,87102,USA,1479,,Attorney,,,11,202,22991,2,1,Esquivel Law Firm,'111lomas':4 '87102':10 'albuquerqu':8 'blvd':5 'esquivel':1 'firm':3 'law':2 'nm':9 'nw':6 's230':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511184,200.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,,,,,Saipien Law LLC,PO Box 965,Albuquerque,NM,87103,USA,1479,,Attorney,,,11,202,22991,2,1,Saipien Law LLC,'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'po':4 'saipien':1,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511185,200.0,2012-03-28 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Denise,,Chanez,,,7719 Calle Parasio NE,Albuquerque,NM,87113,USA,1479,,Attorney,,,1,202,22991,2,1,Denise Chanez,'7719':3 '87113':9 'albuquerqu':7 'call':4 'chanez':2 'denis':1 'ne':6 'nm':8 'parasio':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537970,100.0,2012-04-06 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Patrick,J,Dolan,,,1210 Declovina St,Santa Fe,NM,87505,USA,1670,,,,,1,202,24335,2,1,Patrick J Dolan,'1210':4 '87505':10 'declovina':5 'dolan':3 'fe':8 'j':2 'nm':9 'patrick':1 'santa':7 'st':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537971,100.0,2012-04-06 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Naomi,J,Barnes,,,822 Agua Fria St,Santa Fe,NM,87501,USA,1670,,,,,1,202,24335,2,1,Naomi J Barnes,'822':4 '87501':11 'agua':5 'barn':3 'fe':9 'fria':6 'j':2 'naomi':1 'nm':10 'santa':8 'st':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537969,100.0,2012-04-06 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Raul,A,Carrillo,,,937 E Lohman,Las Cruces,NM,88001,USA,1670,,,,,1,202,24335,2,1,Raul A Carrillo,'88001':10 '937':4 'carrillo':3 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'raul':1,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537968,100.0,2012-04-06 06:00:00+00:00,2012-05-10 03:01:14.443000+00:00,,,,,,Authur,O,Beach,,,5008 Gray Hawk CT NW,Albuquerque,NM,87120,USA,1670,,,,,1,202,24335,2,1,Authur O Beach,'5008':4 '87120':11 'albuquerqu':9 'authur':1 'beach':3 'ct':7 'gray':5 'hawk':6 'nm':10 'nw':8 'o':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537972,100.0,2012-04-06 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Felipe,,Cordova,,,112,San Cristobal,NM,87501,USA,1670,,,,,1,202,24335,2,1,Felipe Cordova,'112':3 '87501':7 'cordova':2 'cristob':5 'felip':1 'nm':6 'san':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537973,100.0,2012-04-13 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Juan,,Flores,,,3807 Riverview Rd,Albuquerque,NM,87105,USA,1670,,,,,1,202,24335,2,1,Juan Flores,'3807':3 '87105':8 'albuquerqu':6 'flore':2 'juan':1 'nm':7 'rd':5 'riverview':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539402,100.0,2012-04-17 06:00:00+00:00,2012-05-11 14:53:35.129999+00:00,1724,,,,,Dennis,T,Sanchez,,,PO Box 3273,Taos,NM,87571,United States,,,Attorney,,96881,1,,24335,2,1,Dennis T Sanchez,'3273':6 '87571':9 'box':5 'denni':1 'nm':8 'po':4 'sanchez':3 'tao':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539624,275.0,2012-04-17 06:00:00+00:00,2012-05-11 16:53:27.240000+00:00,,,Meet & Greet,,,Robert,,Crollett,,,POB 1683,Taos,NM,87571,United States,,,Attorney,,97002,1,,24335,2,2,Robert Crollett,'1683':4 '87571':7 'crollett':2 'nm':6 'pob':3 'robert':1 'tao':5,In Kind contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537978,100.0,2012-04-18 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Ellen,,Devis,,,1487 Weimer Rd,Taos,NM,87571,USA,1670,,,,,1,202,24335,2,1,Ellen Devis,'1487':3 '87571':8 'devi':2 'ellen':1 'nm':7 'rd':5 'tao':6 'weimer':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537979,50.0,2012-04-18 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Carmen,,Frusher,,,PO Box 1189,Taos,NM,87571,USA,1670,,,,,1,202,24335,2,1,Carmen Frusher,'1189':5 '87571':8 'box':4 'carmen':1 'frusher':2 'nm':7 'po':3 'tao':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537980,40.0,2012-04-18 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,E,,Romero,,,Taos,Taos,Nm,87571,USA,1670,,,,,1,202,24335,2,1,E Romero,"'87571':6 'e':1 'nm':5 'romero':2 'tao':3,4",Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537977,100.0,2012-04-18 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Patrick,,Griebel,,,4900 Sun Cove NE,Albuquerque,NM,87110,USA,1670,,,,,1,202,24335,2,1,Patrick Griebel,'4900':3 '87110':9 'albuquerqu':7 'cove':5 'griebel':2 'ne':6 'nm':8 'patrick':1 'sun':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537976,100.0,2012-04-18 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,David,j,Bebout,,,PO Box 2247,El Prado,NM,67529,USA,1670,,,,,1,202,24335,2,1,David j Bebout,'2247':6 '67529':10 'bebout':3 'box':5 'david':1 'el':7 'j':2 'nm':9 'po':4 'prado':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537974,50.0,2012-04-24 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Christopher,,Medina,,,14 Tamarisk Trail,Corrales,NM,87048,USA,1670,,,,,1,202,24335,2,1,Christopher Medina,'14':3 '87048':8 'christoph':1 'corral':6 'medina':2 'nm':7 'tamarisk':4 'trail':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537981,100.0,2012-04-25 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Melvin,,Roybal,,,Penasco,Penasco,NM,87580,USA,1670,,,,,1,202,24335,2,1,Melvin Roybal,"'87580':6 'melvin':1 'nm':5 'penasco':3,4 'roybal':2",Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539616,1704.82,2012-04-26 06:00:00+00:00,2012-05-11 16:51:01.099999+00:00,,,Advertising,,,Sue,,McDowell,,,PO Box 1683,Taos,NM,87571,United States,,,Attorney,,97000,1,,24335,2,2,Sue McDowell,'1683':5 '87571':8 'box':4 'mcdowel':2 'nm':7 'po':3 'sue':1 'tao':6,In Kind contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537982,100.0,2012-05-02 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Peter,,Adang,,,Taos,Taos,NM,87571,USA,1670,,,,,1,202,24335,2,1,Peter Adang,"'87571':6 'adang':2 'nm':5 'peter':1 'tao':3,4",Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537975,50.0,2012-05-03 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Manuel,,Montoya,,,1500 Central Ave SW Apt 313,Albuquerque,NM,87104,USA,1670,,,,,1,202,24335,2,1,Manuel Montoya,'1500':3 '313':8 '87104':11 'albuquerqu':9 'apt':7 'ave':5 'central':4 'manuel':1 'montoya':2 'nm':10 'sw':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537984,150.0,2012-05-07 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Holly,,Werkmeister,,,8220 San Diego Ave NE,Albuquerque,NM,87122,USA,1670,,,,,1,202,24335,2,1,Holly Werkmeister,'8220':3 '87122':10 'albuquerqu':8 'ave':6 'diego':5 'holli':1 'ne':7 'nm':9 'san':4 'werkmeist':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539737,200.0,2012-05-07 06:00:00+00:00,2012-05-11 17:24:33.380001+00:00,,,,,,Henry,,Narvaez,,,2001 Via Sonata Rd NE,Rio Rancho,NM,87124,United States,,,Attorney,,97019,1,,24335,2,1,Henry Narvaez,'2001':3 '87124':11 'henri':1 'narvaez':2 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'sonata':5 'via':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537986,100.0,2012-05-07 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Juan,,Duran,,,Taos,Taos,NM,87571,USA,1670,,,,,1,202,24335,2,1,Juan Duran,"'87571':6 'duran':2 'juan':1 'nm':5 'tao':3,4",Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537983,200.0,2012-05-07 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Lorraine,,Aguilar,,,619 Russell,Milan,NM,87021,USA,1670,,,,,1,202,24335,2,1,Lorraine Aguilar,'619':3 '87021':7 'aguilar':2 'lorrain':1 'milan':5 'nm':6 'russel':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537987,50.0,2012-05-07 06:00:00+00:00,2012-05-10 03:01:14.456997+00:00,,,,,,Richard,,Tafoya,,,Taos,Taos,NM,87571,USA,1670,,,,,1,202,24335,2,1,Richard Tafoya,"'87571':6 'nm':5 'richard':1 'tafoya':2 'tao':3,4",Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553538,250.0,2012-05-11 06:00:00+00:00,2012-05-30 03:17:48+00:00,,,,,,Tomas,T,Lopez,,,160 SR3,Vadito,NM,87579,United States,,,Retired,,104386,1,,25446,2,1,Tomas T Lopez,'160':4 '87579':8 'lopez':3 'nm':7 'sr3':5 'toma':1 'vadito':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553537,100.0,2012-05-14 06:00:00+00:00,2012-05-30 03:15:47.062999+00:00,,,,,,Vince,,Lujan,,,2560 N Lindsay Rd #2,Mesa,AZ,85213,United States,,,,,104385,1,,25446,2,1,Vince Lujan,'2':7 '2560':3 '85213':10 'az':9 'lindsay':5 'lujan':2 'mesa':8 'n':4 'rd':6 'vinc':1,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553529,800.0,2012-05-17 06:00:00+00:00,2012-05-30 03:09:52.343003+00:00,,,,,,David,,Cruz,,,PO Box 001,Chamisal,NM,87521,United States,,,Retired,,104377,1,,25446,2,1,David Cruz,'001':5 '87521':8 'box':4 'chamis':6 'cruz':2 'david':1 'nm':7 'po':3,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553535,250.0,2012-05-17 06:00:00+00:00,2012-05-30 03:13:32.482997+00:00,,,,,Mr & Mrs,David & Marsha,,Freedman,,,20 First Plaza S700,Albuquerque,NM,87102,United States,,,Attorney,,104382,1,,25446,2,1,Mr & Mrs David & Marsha Freedman,'20':6 '87102':12 'albuquerqu':10 'david':3 'first':7 'freedman':5 'marsha':4 'mr':1 'mrs':2 'nm':11 'plaza':8 's700':9,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553525,100.0,2012-05-17 06:00:00+00:00,2012-05-30 03:06:47.266998+00:00,,,,,,Patricia,,MceStelzner,,,3521 Campbell Ct NW,Albuquergue,NM,87104,United States,,,,,104373,1,,25446,2,1,Patricia MceStelzner,'3521':3 '87104':9 'albuquergu':7 'campbel':4 'ct':5 'mcestelzn':2 'nm':8 'nw':6 'patricia':1,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553528,61.2,2012-05-17 06:00:00+00:00,2012-05-30 03:08:36.936998+00:00,,,,,,Jimmy,,Viarrial,,,55 Camino del Rio,Santa Fe,NM,87506,United States,,,,,104376,1,,25446,2,1,Jimmy Viarrial,'55':3 '87506':10 'camino':4 'del':5 'fe':8 'jimmi':1 'nm':9 'rio':6 'santa':7 'viarrial':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553532,50.0,2012-05-17 06:00:00+00:00,2012-05-30 03:11:42.530004+00:00,,,,,,John,,Boyd,,,3812 hacienda Dr. NE,Albuquerque,NM,87110,United States,,,,,104380,1,,25446,2,1,John Boyd,'3812':3 '87110':9 'albuquerqu':7 'boyd':2 'dr':5 'hacienda':4 'john':1 'ne':6 'nm':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553542,500.0,2012-05-21 06:00:00+00:00,2012-05-30 03:19:32.843004+00:00,,,,,,Gerald,,Cooper,,,645  Don Gaspar Ave,Santa Fe,NM,87505,United States,,,Attorney,,104389,1,,25446,2,1,Gerald Cooper,'645':3 '87505':10 'ave':6 'cooper':2 'fe':8 'gaspar':5 'gerald':1 'nm':9 'santa':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561284,100.0,2012-06-01 06:00:00+00:00,2012-06-25 18:30:08.859997+00:00,,,,,,David,,Cruz,JR,,PO Box 001,Chamisal,NM,87521,United States,,,,,109094,1,30,26307,2,1,David Cruz JR,'001':6 '87521':9 'box':5 'chamis':7 'cruz':2 'david':1 'jr':3 'nm':8 'po':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561286,100.0,2012-06-01 06:00:00+00:00,2012-06-25 18:32:19.219998+00:00,,,,,,Manuel,,Gonzales,,,PO Box 7,Vadito,NM,87579,United States,,,,,109096,1,30,26307,2,1,Manuel Gonzales,'7':5 '87579':8 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3 'vadito':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561288,100.0,2012-06-01 06:00:00+00:00,2012-06-25 18:34:57.906999+00:00,,,,,,Dennis,,Sanchez,,,PO Box 3273,Taos,NM,87571,United States,,,,,109100,1,30,26307,2,1,Dennis Sanchez,'3273':5 '87571':8 'box':4 'denni':1 'nm':7 'po':3 'sanchez':2 'tao':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561283,100.0,2012-06-01 06:00:00+00:00,2012-06-25 18:28:58.453000+00:00,,,,,,Judy,,Cruz,,,PO Box 001,Chamisal,NM,87521,United States,,,,,109092,1,30,26307,2,1,Judy  Cruz,'001':5 '87521':8 'box':4 'chamis':6 'cruz':2 'judi':1 'nm':7 'po':3,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561294,50.0,2012-06-04 06:00:00+00:00,2012-06-25 18:40:42.669999+00:00,,,,,,Gilbert,,Aguilar,,,Albuquerque,Albuquerque,NM,87110,United States,,,,,109103,1,1,26307,2,1,Gilbert Aguilar,"'87110':6 'aguilar':2 'albuquerqu':3,4 'gilbert':1 'nm':5",Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561292,25.0,2012-06-04 06:00:00+00:00,2012-06-25 18:38:20.343002+00:00,,,,,,Franklin,,Romero,,,PO Box 3244,Milan,NM,87021,United States,,,,,109102,1,4,26307,2,1,Franklin Romero,'3244':5 '87021':8 'box':4 'franklin':1 'milan':6 'nm':7 'po':3 'romero':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561290,61.2,2012-06-04 06:00:00+00:00,2012-06-25 18:37:04.110001+00:00,,,,,,Jimmy,,Viarrial,,,55 Camino del Rincon,Santa Fe,NM,87506,United States,,,,,109101,1,27,26307,2,1,Jimmy Viarrial,'55':3 '87506':10 'camino':4 'del':5 'fe':8 'jimmi':1 'nm':9 'rincon':6 'santa':7 'viarrial':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
