id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1507628,100.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Jeff,,Thompson,,,27 Blue Sage Circle,Corrales,NM,87048,USA,9598,,retired,,,1,202,60922,2,1,Jeff Thompson,'27':3 '87048':9 'blue':4 'circl':6 'corral':7 'jeff':1 'nm':8 'sage':5 'thompson':2,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507630,100.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,Karl,,Wiese,,,161 High Ridge Trail Southeast,Rio Rancho,NM,87124,USA,9598,,retired,,,1,202,60922,2,1,Karl Wiese,'161':3 '87124':11 'high':4 'karl':1 'nm':10 'rancho':9 'ridg':5 'rio':8 'southeast':7 'trail':6 'wies':2,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507632,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Paul,,Gessing,,,"5500 Benson Ct, NW",Albuquerque,NM,87120,USA,9598,,President,,,1,202,60922,2,1,Paul Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'ct':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507633,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,John,,Block,,,2048 Placita De Vida,Santa Fe,NM,87505,USA,9598,,Manager,,,1,202,60922,2,1,John Block,'2048':3 '87505':10 'block':2 'de':5 'fe':8 'john':1 'nm':9 'placita':4 'santa':7 'vida':6,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507631,25.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Howard,,Boles,,,14834 Peoples Drive,San Antonio,TX,78253,USA,9598,,retired,,,1,202,60922,2,1,Howard Boles,'14834':3 '78253':9 'antonio':7 'bole':2 'drive':5 'howard':1 'peopl':4 'san':6 'tx':8,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507634,150.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Steve,,Komadina,,,475 Camino De Corrales Del Norte,Albuquerque,NM,87114,USA,9598,,doctor,,,1,202,60922,2,1,Steve Komadina,'475':3 '87114':11 'albuquerqu':9 'camino':4 'corral':6 'de':5 'del':7 'komadina':2 'nm':10 'nort':8 'steve':1,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507635,50.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,,,,Jesse and Jacquelyn,,Valdez,,,2635 Camino Cordoba,Rio Rancho,NM,87124,USA,9598,,retired,,,1,202,60922,2,1,Jesse and Jacquelyn Valdez,'2635':5 '87124':11 'camino':6 'cordoba':7 'jacquelyn':3 'jess':1 'nm':10 'rancho':9 'rio':8 'valdez':4,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507636,50.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Ron,,Kunz,,,675 GOLD DUST RD,GRANTSVILLE,UT,84029-5567,USA,9598,,,,,1,202,60922,2,1,Ron Kunz,'-5567':10 '675':3 '84029':9 'dust':5 'gold':4 'grantsvill':7 'kunz':2 'rd':6 'ron':1 'ut':8,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507638,200.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Gary,,Hawthorne,,,266 San Andres Rd,Corrales,NM,87048,USA,9598,,,,,1,202,60922,2,1,Gary Hawthorne,'266':3 '87048':9 'andr':5 'corral':7 'gari':1 'hawthorn':2 'nm':8 'rd':6 'san':4,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507637,100.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Carl,,Harper,,,85 Tarpon Ave SE,Rio Rancho,NM,87124,USA,9598,,,,,1,202,60922,2,1,Carl Harper,'85':3 '87124':10 'ave':5 'carl':1 'harper':2 'nm':9 'rancho':8 'rio':7 'se':6 'tarpon':4,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507648,50.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507639,275.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Jay,,Block,,,2717 Avenida CorazonSE,Rio Rancho,NM,87124,USA,9598,,Commissioner,,,1,202,60922,2,1,Jay Block,'2717':3 '87124':9 'avenida':4 'block':2 'corazons':5 'jay':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507649,75.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507647,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569298,50.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,Jon,,Herr,,Moog,1433 35th Circle Southeast,Rio Rancho,NM,87124,USA,10538,,Electrical Engineer,,,11,202,61924,2,1,Moog,'1433':4 '35th':5 '87124':11 'circl':6 'herr':3 'jon':2 'moog':1 'nm':10 'rancho':9 'rio':8 'southeast':7,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569297,250.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,Richard,,Coe,,Retired,23 Sagebrush Circle,Corrales,NM,87048,USA,10538,,Retired,,,11,202,61924,2,1,Retired,'23':4 '87048':9 'circl':6 'coe':3 'corral':7 'nm':8 'retir':1 'richard':2 'sagebrush':5,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569299,250.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,John,,Black,,Self,10416 MORNING STAR NE,ALBUQUERQUE,NM,87111,USA,10538,,Real estate,,,11,202,61924,2,1,Self,'10416':4 '87111':10 'albuquerqu':8 'black':3 'john':2 'morn':5 'ne':7 'nm':9 'self':1 'star':6,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569300,150.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Miguel,,Suazo,,Mr.,102 Maxwell Way,Austin,TX,78738,USA,10538,,Self,,,11,202,61924,2,1,Mr.,'102':4 '78738':9 'austin':7 'maxwel':5 'miguel':2 'mr':1 'suazo':3 'tx':8 'way':6,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569301,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Rene,,Coronado,,Self employed,1300 Kentucky Street Southeast,Albuquerque,NM,87108,USA,10538,,Restaurant Owner,,,11,202,61924,2,1,Self employed,'1300':5 '87108':11 'albuquerqu':9 'coronado':4 'employ':2 'kentucki':6 'nm':10 'rene':3 'self':1 'southeast':8 'street':7,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569302,50.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Jon,,Herr,,Moog,1433 35th Circle Southeast,Rio Rancho,NM,87124,USA,10538,,Engineer,,,11,202,61924,2,1,Moog,'1433':4 '35th':5 '87124':11 'circl':6 'herr':3 'jon':2 'moog':1 'nm':10 'rancho':9 'rio':8 'southeast':7,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569303,100.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,,,,Bob,,Pinkerton,,Retired,5 Dancing Horse Lane,Corrales,NM,87048,USA,10538,,Retired,,,11,202,61924,2,1,Retired,'5':4 '87048':10 'bob':2 'corral':8 'danc':5 'hors':6 'lane':7 'nm':9 'pinkerton':3 'retir':1,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569304,250.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,,,,Robert,,Block,,Retired,195 Mountain Road,Weare,NH,3281,USA,10538,,Retired,,,11,202,61924,2,1,Retired,'195':4 '3281':9 'block':3 'mountain':5 'nh':8 'retir':1 'road':6 'robert':2 'wear':7,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569305,100.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Harold,,Hardinge,,BAH,8720 Placitas Roca Road,Albuquerque,NM,87120,USA,10538,,Lead Associate,,,11,202,61924,2,1,BAH,'87120':10 '8720':4 'albuquerqu':8 'bah':1 'harding':3 'harold':2 'nm':9 'placita':5 'road':7 'roca':6,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569306,150.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Dan,,Darnell,,WM of NM,6844 Augusta Hills Drive Northeast,Rio Rancho,NM,87144,USA,10538,,Manager,,,11,202,61924,2,1,WM of NM,"'6844':6 '87144':14 'augusta':7 'dan':4 'darnel':5 'drive':9 'hill':8 'nm':3,13 'northeast':10 'rancho':12 'rio':11 'wm':1",Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569307,250.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Michael,,Horanburg,,Rival Strategy Group,11916 Caribou Ave Ne,Albuquerque,NM,87111,USA,10538,,Owner,,,11,202,61924,2,1,Rival Strategy Group,'11916':6 '87111':12 'albuquerqu':10 'ave':8 'caribou':7 'group':3 'horanburg':5 'michael':4 'ne':9 'nm':11 'rival':1 'strategi':2,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569308,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,linhong,,He,,Retired,30 Cape jasmine Pl,the woodlands,TX,77381,USA,10538,,Retired,,,11,202,61924,2,1,Retired,'30':4 '77381':11 'cape':5 'jasmin':6 'linhong':2 'pl':7 'retir':1 'tx':10 'woodland':9,Monetary contribution,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598329,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Maryanna,,Johnson,,,4907 Harbor Glen Ln,Houston,TX,77084,United States,,,,,326458,1,,63142,2,1,,'4907':3 '77084':9 'glen':5 'harbor':4 'houston':7 'johnson':2 'ln':6 'maryanna':1 'tx':8,Monetary contribution,7333,Jay C Block,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610793,1000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Tucker,,Hummel,,,3816 Sonny Ln - Apt 7,Danville,IL,61832,United States,,,furniture sales,,329995,1,,64168,2,1,,'3816':3 '61832':10 '7':7 'apt':6 'danvill':8 'hummel':2 'il':9 'ln':5 'sonni':4 'tucker':1,Monetary contribution,7333,Jay C Block,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610788,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Jon,,Herr,,,1433 35th Circle SE,Rio Rancho,NM,87124,United States,,,,,329993,1,,64168,2,1,,'1433':3 '35th':4 '87124':10 'circl':5 'herr':2 'jon':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,7333,Jay C Block,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636504,500.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Jerry,,Carroll,,,77 Via Entrada,Sandia Park,NM,87047,United States,,,retired,,334467,1,,65676,2,1,,'77':3 '87047':9 'carrol':2 'entrada':5 'jerri':1 'nm':8 'park':7 'sandia':6 'via':4,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636509,100.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Tiffany,,Devereux,,,151 East Rosemary Street #206,Chapel Hill,NC,27514,United States,,,,,334470,1,,65676,2,1,,'151':3 '206':7 '27514':11 'chapel':8 'devereux':2 'east':4 'hill':9 'nc':10 'rosemari':5 'street':6 'tiffani':1,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636909,400.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Judi,,Walker,,,PO Box 44542,Rio Rancho,NM,87174,United States,,,Business Owner,,334572,1,,65676,2,1,,'44542':5 '87174':9 'box':4 'judi':1 'nm':8 'po':3 'rancho':7 'rio':6 'walker':2,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636905,500.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Jay,C,Block,,,2717 Avenida Corazon Se,Rio Rancho,NM,87124,USA,,,Candidate,,208313,1,24,65676,2,1,,'2717':4 '87124':11 'avenida':5 'block':3 'c':2 'corazon':6 'jay':1 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636511,100.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Mark,,Wyatt,,,5 Partridge Lane,Londonderry,NH,3053,United States,,,,,334472,1,,65676,2,1,,'3053':8 '5':3 'lane':5 'londonderri':6 'mark':1 'nh':7 'partridg':4 'wyatt':2,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636527,100.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Glenn,,Walters,,,814 Thunder Road SE,Rio Rancho,NM,87124,United States,,,,,334474,1,,65676,2,1,,'814':3 '87124':10 'glenn':1 'nm':9 'rancho':8 'rio':7 'road':5 'se':6 'thunder':4 'walter':2,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636529,50.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,,,,Theresa & Paul,,Cross,,,8008 Loma Larga Rd.,Corrales,NM,87048,United States,,,,,334477,1,,65676,2,1,,'8008':4 '87048':10 'corral':8 'cross':3 'larga':6 'loma':5 'nm':9 'paul':2 'rd':7 'theresa':1,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636536,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Bonnie,,Putzig,,,129 Esmeralda Court,Corrales,NM,87048,United States,,,,,334482,1,,65676,2,1,,'129':3 '87048':8 'bonni':1 'corral':6 'court':5 'esmeralda':4 'nm':7 'putzig':2,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636912,250.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,lawyer,,334484,1,,65676,2,1,,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636538,250.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,lawyer,,334484,1,,65676,2,1,,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
