id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
384695,2363.0,2010-12-02 07:00:00+00:00,2011-09-07 20:23:13.333001+00:00,,,,,,,,,,AFT Cope,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,71519,3,,21739,2,1,AFT Cope,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'new':4 'nw':7 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384696,2374.5,2011-01-25 07:00:00+00:00,2011-09-07 20:24:03.489999+00:00,,,,,,,,,,AFT Cope,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,71519,3,,21739,2,1,AFT Cope,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'new':4 'nw':7 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384697,4746.5,2011-03-08 07:00:00+00:00,2011-09-07 20:24:44.802996+00:00,,,,,,,,,,AFT Cope,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,71519,3,,21739,2,1,AFT Cope,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'new':4 'nw':7 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399221,2379.16,2011-04-26 06:00:00+00:00,2011-10-10 04:24:05.437002+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,"Washington, DC",DC,20001,United States,,,Professional Union,,75236,3,,21738,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399235,120.0,2011-05-06 06:00:00+00:00,2011-10-10 04:32:10.512997+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,,,75239,3,1,21738,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399218,4769.82,2011-06-15 06:00:00+00:00,2011-10-10 04:22:28.750002+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,"Washington, DC",DC,20001,United States,,,Professional Union,,75236,3,,21738,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399224,2483.16,2011-08-02 06:00:00+00:00,2011-10-10 04:25:22.047001+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,"Washington, DC",DC,20001,United States,,,Professional Union,,75236,3,,21738,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399226,2466.5,2011-09-07 06:00:00+00:00,2011-10-10 04:26:33.593001+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington DC,DC,20001,United States,,,Professional Union,,62121,3,,21738,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399227,2453.66,2011-09-08 06:00:00+00:00,2011-10-10 04:27:52.013002+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,"Washington, DC",DC,20001,United States,,,Professional Union,,75236,3,,21738,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
522462,2334.0,2011-11-29 07:00:00+00:00,2012-04-09 02:33:11.812997+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington DC,DC,20001,United States,,,Professional Union,,62121,3,,23393,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522449,2334.0,2011-12-19 07:00:00+00:00,2012-04-09 02:24:20.592999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,23393,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522453,2331.5,2011-12-21 07:00:00+00:00,2012-04-09 02:25:37.202998+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,23393,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522466,2324.5,2012-01-06 07:00:00+00:00,2012-04-09 02:36:14.279999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington DC,DC,20001,United States,,,Professional Union,,62121,3,,23393,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522455,2374.5,2012-02-06 07:00:00+00:00,2012-04-09 02:26:47.826998+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington DC,DC,20001,United States,,,Professional Union,,62121,3,,23393,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522467,4655.5,2012-03-05 07:00:00+00:00,2012-04-09 02:37:09.126995+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington DC,DC,20001,United States,,,Professional Union,,62121,3,,23393,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546678,4680.5,2012-04-10 06:00:00+00:00,2012-05-14 16:27:48.407003+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,24798,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554603,2326.5,2012-05-15 06:00:00+00:00,2012-05-30 16:51:10.576999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,25480,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554466,179.0,2012-05-22 06:00:00+00:00,2012-05-30 16:23:02.732997+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,25480,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554578,2399.5,2012-05-25 06:00:00+00:00,2012-05-30 16:45:16.389997+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,Union,,104818,3,,25480,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
595183,2406.4,2012-09-18 06:00:00+00:00,2012-10-08 03:43:45.656999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,28246,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595189,70.0,2012-09-24 06:00:00+00:00,2012-10-08 03:50:15.530001+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,28246,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
645488,2976.0,2012-11-07 07:00:00+00:00,2013-04-12 19:04:16.396997+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,30219,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629295,2976.0,2012-11-07 07:00:00+00:00,2012-12-06 22:48:00.250004+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,140175,3,,30020,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629297,4708.85,2012-11-29 07:00:00+00:00,2012-12-06 22:49:03.267002+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,30020,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645489,4708.85,2012-11-29 07:00:00+00:00,2013-04-12 19:08:59.132996+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,30219,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645490,2491.4,2012-12-19 07:00:00+00:00,2013-04-12 19:13:19.320004+00:00,,,,,,,,,,American Federation of Teachers,555,washington,DC,20001,United States,,,National Union,,142970,3,,30219,2,1,American Federation of Teachers,'20001':8 '555':5 'american':1 'dc':7 'feder':2 'teacher':4 'washington':6,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645491,2520.9,2013-01-18 07:00:00+00:00,2013-04-12 19:14:00.349999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,30219,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645492,2524.4,2013-03-05 07:00:00+00:00,2013-04-12 19:16:40.117000+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142971,3,,30219,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
664775,4919.3,2013-04-15 06:00:00+00:00,2013-10-15 03:14:03.877000+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,30834,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664778,2451.15,2013-05-07 06:00:00+00:00,2013-10-15 03:15:14.499997+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,30834,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664779,59.0,2013-05-21 06:00:00+00:00,2013-10-15 03:16:01+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,30834,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664782,2413.9,2013-06-11 06:00:00+00:00,2013-10-15 03:17:35.826999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,30834,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664784,2418.4,2013-07-09 06:00:00+00:00,2013-10-15 03:18:34.923001+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington DC,DC,20001,United States,,,Professional Union,,62121,3,,30834,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664786,2420.15,2013-08-07 06:00:00+00:00,2013-10-15 03:20:14.952998+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington DC,DC,20001,United States,,,Professional Union,,62121,3,,30834,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664788,525.0,2013-08-22 06:00:00+00:00,2013-10-15 03:20:54.063004+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,30834,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664791,2398.65,2013-09-19 06:00:00+00:00,2013-10-15 03:22:31.749997+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,30834,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664792,835.0,2013-10-02 06:00:00+00:00,2013-10-15 03:23:27.267000+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local union,,127266,3,,30834,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
696752,2380.65,2013-11-15 07:00:00+00:00,2014-04-14 14:40:21.259998+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,32374,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696755,2369.2,2014-01-14 07:00:00+00:00,2014-04-14 14:41:46.572999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,32374,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696771,298.35,2014-03-24 06:00:00+00:00,2014-04-14 14:47:00.727002+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,32374,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696765,7489.6,2014-04-01 06:00:00+00:00,2014-04-14 14:45:03.463004+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,32374,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696767,176.0,2014-04-02 06:00:00+00:00,2014-04-14 14:45:52.322999+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,32374,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-04-14 06:00:00+00:00,2014 First Primary
724987,2552.61,2014-04-23 06:00:00+00:00,2014-05-12 01:56:20.407001+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,33578,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
750855,5311.62,2014-06-25 06:00:00+00:00,2014-07-02 17:32:37.492999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,35517,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
799798,2729.34,2014-09-05 06:00:00+00:00,2014-10-16 22:25:48.597004+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,38502,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799794,2618.08,2014-09-09 06:00:00+00:00,2014-10-16 06:00:00+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,38502,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799795,2729.34,2014-09-23 06:00:00+00:00,2014-10-16 22:15:23.652999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,38502,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-10-13 06:00:00+00:00,2014 Second General 
809881,2653.32,2014-10-24 06:00:00+00:00,2014-10-30 17:12:11.156999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,39172,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-10-30 06:00:00+00:00,2014 Third General
809888,4453.32,2014-10-27 06:00:00+00:00,2014-10-30 17:13:03.040000+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,39172,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2014-10-30 06:00:00+00:00,2014 Third General
807430,65.0,2014-10-29 06:00:00+00:00,2014-10-30 02:45:30.303000+00:00,,,Mailing for Rep. Williams Stapleton GOTV Event,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,39172,2,2,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",In Kind contribution,187,Albuquerque Teachers Federation,pac,2014-10-30 06:00:00+00:00,2014 Third General
831948,2811.32,2014-12-18 07:00:00+00:00,2015-04-13 01:06:55.857001+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,41201,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831949,5870.14,2015-02-24 07:00:00+00:00,2015-04-13 01:07:35.540003+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,National Union,,142969,3,,41201,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850351,3029.82,2015-05-18 06:00:00+00:00,2015-10-09 04:14:49.527004+00:00,,,,,,,,,,AFT-NM,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,205150,3,,41956,2,1,AFT-NM,"'530':4 '87108':9 'aft':2 'aft-nm':1 'albuquerqu':7 'jefferson':5 'ne':6 'nm':3,8",Monetary contribution,187,Albuquerque Teachers Federation,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850352,5939.64,2015-07-17 06:00:00+00:00,2015-10-09 04:15:57.849998+00:00,,,,,,,,,,AFT-NM,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,205150,3,,41956,2,1,AFT-NM,"'530':4 '87108':9 'aft':2 'aft-nm':1 'albuquerqu':7 'jefferson':5 'ne':6 'nm':3,8",Monetary contribution,187,Albuquerque Teachers Federation,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850353,2364.5,2015-07-30 06:00:00+00:00,2015-10-09 04:16:51.430000+00:00,,,,,,,,,,AFT-NM,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,205150,3,,41956,2,1,AFT-NM,"'530':4 '87108':9 'aft':2 'aft-nm':1 'albuquerqu':7 'jefferson':5 'ne':6 'nm':3,8",Monetary contribution,187,Albuquerque Teachers Federation,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1145522,7039.99,2017-04-04 06:00:00+00:00,2017-10-08 18:11:16.540002+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,50827,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145523,9554.4,2017-07-11 06:00:00+00:00,2017-10-08 18:12:17.143001+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,50827,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
