id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
337560,950.0,2010-10-03 06:00:00+00:00,2010-10-06 16:48:31.367002+00:00,,,"Campaign Materials, Yard Signs, T-Shirts Etc.",,,,,,,Black Diamond,2111 Menaul Blvd. NE,Albuquerque,NM,87108,United States,,,Native American Owned Printing Co.,,53824,2,,17885,2,2,Black Diamond,'2111':3 '87108':9 'albuquerqu':7 'black':1 'blvd':5 'diamond':2 'menaul':4 'ne':6 'nm':8,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336461,25.0,2010-10-03 06:00:00+00:00,2010-10-04 21:40:36.503000+00:00,,,Website Advertising,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro Dr.  NE,Albuquerque,NM,87110,United States,,,,,8577,6,,17885,2,2,Democratic Party of Bernalillo County,'1301':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'democrat':1 'dr':9 'ne':10 'nm':12 'parti':2 'pedro':8 'san':7,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358188,30.0,2010-10-08 06:00:00+00:00,2010-10-22 06:00:00+00:00,,,Door Prize Gift Certificate,,,,,,,Hairstyles by Tu @ Brillian Hair Studio,2910 San Mateo Blvd Ste 4,Albuquerque,NM,87110,United States,,,,,59433,2,99,19274,2,2,Hairstyles by Tu @ Brillian Hair Studio,'2910':7 '4':12 '87110':15 'albuquerqu':13 'blvd':10 'brillian':4 'hair':5 'hairstyl':1 'mateo':9 'nm':14 'san':8 'ste':11 'studio':6 'tu':3,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358183,250.0,2010-10-14 06:00:00+00:00,2010-10-22 06:00:00+00:00,,,,,,,,,,ABQ Area FF IAFF Local 244 PAC,PO Box 25602,Albuquerque,NM,87125,United States,,,Fire Fighters Union PAC,,59430,3,99,19274,2,1,ABQ Area FF IAFF Local 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358186,100.0,2010-10-18 06:00:00+00:00,2010-10-23 00:16:44.783002+00:00,,,,,,David,,Chacon,,,PO Box 7428,Albuquerque,NM,87194,United States,,,Attorney,,9320,1,,19274,2,1,David Chacon,'7428':5 '87194':8 'albuquerqu':6 'box':4 'chacon':2 'david':1 'nm':7 'po':3,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358184,25.0,2010-10-20 06:00:00+00:00,2010-10-23 00:13:04.849997+00:00,,,,,,Jaime,L.,Talamante-Garcia,,,2016 Sea Breeze St. NW,Albuquerque,NM,87120,United States,,,,,59431,1,,19274,2,1,Jaime L. Talamante-Garcia,'2016':6 '87120':13 'albuquerqu':11 'breez':8 'garcia':5 'jaim':1 'l':2 'nm':12 'nw':10 'sea':7 'st':9 'talamant':4 'talamante-garcia':3,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358185,25.0,2010-10-20 06:00:00+00:00,2010-10-23 00:14:46.369997+00:00,,,,,,Sandra and Nick,,Nieto,,,1320 Neetsie Dr. SW,Albuquerque,NM,87105,United States,,,,,59432,1,,19274,2,1,Sandra and Nick  Nieto,'1320':5 '87105':11 'albuquerqu':9 'dr':7 'neetsi':6 'nick':3 'nieto':4 'nm':10 'sandra':1 'sw':8,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358189,350.0,2010-10-21 06:00:00+00:00,2010-10-22 06:00:00+00:00,,,"Campaign Materials, T-Shirts Etc.",,,,,,,Black Diamond,2111 Menaul Blvd. NE,Albuquerque,NM,87108,United States,,,Native American Owned Printing Co.,,53824,2,,19274,2,2,Black Diamond,'2111':3 '87108':9 'albuquerqu':7 'black':1 'blvd':5 'diamond':2 'menaul':4 'ne':6 'nm':8,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358187,100.0,2010-10-21 06:00:00+00:00,2010-10-23 00:17:59.303003+00:00,,,,,,Henry,,Alaniz,,,PO Box 13053,Albuquerque,NM,87192,United States,,,Attorney,,9323,1,,19274,2,1,Henry Alaniz,'13053':5 '87192':8 'alaniz':2 'albuquerqu':6 'box':4 'henri':1 'nm':7 'po':3,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360691,50.0,2010-10-25 06:00:00+00:00,2010-10-26 22:38:11.579997+00:00,,,Campaign office and location,,,Tony,,Madrid,,,509 1/2 5th St. NW,Albuquerque,NM,87102,United States,,,Owner,,8569,1,,19274,2,2,Tony Madrid,'1/2':4 '509':3 '5th':5 '87102':10 'albuquerqu':8 'madrid':2 'nm':9 'nw':7 'st':6 'toni':1,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360670,450.0,2010-10-25 06:00:00+00:00,2010-10-26 22:29:42.760003+00:00,,,Campaign Advertising,,,Kim,,Wong,,,313 Gold St. SW,Albuquerque,NM,87102,United States,,,"Instructor, Business Owner",,61017,1,,19274,2,2,Kim Wong,'313':3 '87102':9 'albuquerqu':7 'gold':4 'kim':1 'nm':8 'st':5 'sw':6 'wong':2,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360690,25.0,2010-10-25 06:00:00+00:00,2010-10-26 22:37:37.257001+00:00,,,Website Advertising,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro Dr.  NE,Albuquerque,NM,87110,United States,,,,,8577,6,,19274,2,2,Democratic Party of Bernalillo County,'1301':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'democrat':1 'dr':9 'ne':10 'nm':12 'parti':2 'pedro':8 'san':7,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360680,50.0,2010-10-25 06:00:00+00:00,2010-10-26 22:33:09.187004+00:00,,,Campaign Door Prize- Product and Supplies,,,Elissa,,Breitbard,,,835 Candelaria NW,Albuquerque,NM,87107,United States,,,Business Owner,,61022,1,99,19274,2,2,Elissa Breitbard,'835':3 '87107':8 'albuquerqu':6 'breitbard':2 'candelaria':4 'elissa':1 'nm':7 'nw':5,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360686,60.0,2010-10-25 06:00:00+00:00,2010-10-26 06:00:00+00:00,,,Campaign Door Prize- Business Services,,,Carmen,,Loderus,,,1212 Vassar Dr. SE,Albuquerque,NM,87106,United States,,,Business Owner- East West Ayurveda,,61029,1,,19274,2,2,Carmen   Loderus,'1212':3 '87106':9 'albuquerqu':7 'carmen':1 'dr':5 'loderus':2 'nm':8 'se':6 'vassar':4,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372712,100.0,2010-10-27 06:00:00+00:00,2010-11-22 16:29:00.983000+00:00,,,,,,Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125,United States,,,Attorney,,65709,1,,20090,2,1,Naomi Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'po':3 'salazar':2,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372714,700.0,2010-10-31 06:00:00+00:00,2010-11-22 16:30:29.167004+00:00,,,Location for Campaign Voter Appreciation Event,,,,,,,Burt's Tiki Lounge,313 Gold Ave. SE,Albuquerque,NM,87102,United States,,,Owner,,8548,2,,20090,2,2,Burt's Tiki Lounge,'313':5 '87102':11 'albuquerqu':9 'ave':7 'burt':1 'gold':6 'loung':4 'nm':10 'se':8 'tiki':3,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372717,125.0,2010-11-22 07:00:00+00:00,2010-11-22 16:32:09.812999+00:00,,,Campaign office and location,,,Tony,,Madrid,,,509 1/2 5th St. NW,Albuquerque,NM,87102,United States,,,Owner,,8569,1,,20090,2,2,Tony Madrid,'1/2':4 '509':3 '5th':5 '87102':10 'albuquerqu':8 'madrid':2 'nm':9 'nw':7 'st':6 'toni':1,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
677280,200.0,2014-03-19 06:00:00+00:00,2014-04-06 06:00:00+00:00,1652,,,,,Merri,,Rudd,,,PO Box 36011,Albuquerque,NM,87176,United States,,,Self-Employed Writer,,9319,1,99,31683,2,1,Merri  Rudd,'36011':5 '87176':8 'albuquerqu':6 'box':4 'merri':1 'nm':7 'po':3 'rudd':2,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721431,100.0,2014-04-27 06:00:00+00:00,2014-05-08 06:00:00+00:00,3468,,,,,Lewis and Melissa,,Suber and Wilson,,,1601 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,,164977,1,99,33492,2,1,Lewis and Melissa  Suber and Wilson,'1601':7 '87106':14 'albuquerqu':12 'las':8 'lewi':1 'loma':9 'melissa':3 'ne':11 'nm':13 'rd':10 'suber':4 'wilson':6,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
