id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
52883,100.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105350,,,,,,Golden Investment Properties,P. O. Box 89,McIntosh,NM,87032,,,,,,,11,,8087,2,1,Golden Investment Properties,'87032':10 '89':7 'box':6 'golden':1 'invest':2 'mcintosh':8 'nm':9 'o':5 'p':4 'properti':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-10-10 06:00:00+00:00,First General
52884,100.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105351,,Susan,H.,Lowe,,,P. O. Box 584,T or C,NM,87901,,,,,,,1,,8087,2,1,Susan H. Lowe,'584':7 '87901':12 'box':6 'c':10 'h':2 'low':3 'nm':11 'o':5 'p':4 'susan':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-10-10 06:00:00+00:00,First General
66864,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187760,,Angela,C.,Detloff,,,P. O. Box 485,Hillsboro,NM,88042,,,,,,,11,,8095,2,1,Angela C. Detloff,'485':7 '88042':10 'angela':1 'box':6 'c':2 'detloff':3 'hillsboro':8 'nm':9 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-11-02 07:00:00+00:00,Second General
162170,9.71,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187772,,Marjorie,,Gogolya,,,P. O. Box 1338,Elephant Butte,NM,87935,,,,,,,11,,8095,2,2,Marjorie  Gogolya,'1338':6 '87935':10 'box':5 'butt':8 'eleph':7 'gogolya':2 'marjori':1 'nm':9 'o':4 'p':3,In Kind contribution,1534,Matthew G. Reynolds,candidate,2006-11-02 07:00:00+00:00,Second General
73876,10.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433456,,Beverly,A,Manley,,,710 N. Caballo Rd,T or C,NM,87901,,,,,,,11,,8090,2,1,Beverly A Manley,'710':4 '87901':12 'bever':1 'c':10 'caballo':6 'manley':3 'n':5 'nm':11 'rd':7,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-12-07 07:00:00+00:00,Third General
73874,25.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433454,,Michael & Carol,,Kirikos,,,P. O. Box 112,T or C,NM,87901,,,,,,,11,,8090,2,1,Michael & Carol   Kirikos,'112':7 '87901':12 'box':6 'c':10 'carol':2 'kiriko':3 'michael':1 'nm':11 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-12-07 07:00:00+00:00,Third General
73878,50.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433458,,John,C,Wheeler,,,105 Juniper,T or C,NM,87901,,,,,,,11,,8090,2,1,John C Wheeler,"'105':4 '87901':10 'c':2,8 'john':1 'junip':5 'nm':9 'wheeler':3",Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-12-07 07:00:00+00:00,Third General
73875,10.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433455,,Madelyn,C.,Klatt,,,P. O. Box 475,Elephant Butte,NM,87935,,,,,,,11,,8090,2,1,Madelyn C. Klatt,'475':7 '87935':11 'box':6 'butt':9 'c':2 'eleph':8 'klatt':3 'madelyn':1 'nm':10 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-12-07 07:00:00+00:00,Third General
73879,25.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433459,,Richard & Gloria,,Spellman,,,P. O. Box 532,Hillsboro,NM,88042,,,,,,,11,,8090,2,1,Richard & Gloria  Spellman,'532':7 '88042':10 'box':6 'gloria':2 'hillsboro':8 'nm':9 'o':5 'p':4 'richard':1 'spellman':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-12-07 07:00:00+00:00,Third General
73877,100.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433457,,Alvin & Gretchen,,Campbell,,,P. O. Box 1083,Elephant Butte,NM,87935,,,,,,,11,,8090,2,1,Alvin & Gretchen  Campbell,'1083':7 '87935':11 'alvin':1 'box':6 'butt':9 'campbel':3 'eleph':8 'gretchen':2 'nm':10 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-12-07 07:00:00+00:00,Third General
75172,50.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439214,,Michael,L.,Donlan,,,P. O. Box 41,Monticello,NM,87939,,,,,,,11,,8090,2,1,Michael L. Donlan,'41':7 '87939':10 'box':6 'donlan':3 'l':2 'michael':1 'monticello':8 'nm':9 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-12-07 07:00:00+00:00,Third General
