id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
767117,100.0,2014-07-11 06:00:00+00:00,2014-09-07 17:15:41.972999+00:00,,,,,,Kathleen,,Henderson,,,P.O. Box 425,Weed,NM,88354,United States,,,,,181726,1,,37191,2,1,Kathleen Henderson,'425':5 '88354':8 'box':4 'henderson':2 'kathleen':1 'nm':7 'p.o':3 'weed':6,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767119,100.0,2014-07-12 06:00:00+00:00,2014-09-07 17:17:29.030003+00:00,,,,,,Faye,,Gentry,,,3013 15th Street,Alamogordo,NM,88310,United States,,,,,181728,1,,37191,2,1,Faye Gentry,'15th':4 '3013':3 '88310':8 'alamogordo':6 'fay':1 'gentri':2 'nm':7 'street':5,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767124,50.0,2014-08-17 06:00:00+00:00,2014-09-07 17:19:26.819996+00:00,,,,,,Kathleen,,Jefferson,,,2599 H Road,Grand Junction,CO,81505-9533,United States,,,,,181730,1,,37191,2,1,Kathleen Jefferson,'-9533':10 '2599':3 '81505':9 'co':8 'grand':6 'h':4 'jefferson':2 'junction':7 'kathleen':1 'road':5,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767127,25.0,2014-08-18 06:00:00+00:00,2014-09-07 17:21:17.169998+00:00,,,,,,Elsie,,Mott,,,738 W. Tyrolean,Canon City,CO,81212,United States,,,,,181731,1,,37191,2,1,Elsie Mott,'738':3 '81212':9 'canon':6 'citi':7 'co':8 'elsi':1 'mott':2 'tyrolean':5 'w':4,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767129,50.0,2014-08-27 06:00:00+00:00,2014-09-07 17:23:07.207000+00:00,,,,,,Sandra,,Kipp,,,233 Grosvenor Ct.,Alamogordo,NM,88310,United States,,,,,181733,1,,37191,2,1,Sandra Kipp,'233':3 '88310':8 'alamogordo':6 'ct':5 'grosvenor':4 'kipp':2 'nm':7 'sandra':1,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767132,100.0,2014-08-27 06:00:00+00:00,2014-09-07 17:24:49.337001+00:00,,,,,,Marcia,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,United States,,,,,181735,1,,37191,2,1,Marcia Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767245,33.0,2014-08-29 06:00:00+00:00,2014-09-07 17:28:05.046997+00:00,,,,,,People,,Various,,,12th and White Sands,Alamogordo,NM,88310,United States,,,,,181737,1,,37191,2,1,People Various,'12th':3 '88310':9 'alamogordo':7 'nm':8 'peopl':1 'sand':6 'various':2 'white':5,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790305,100.0,2014-09-09 06:00:00+00:00,2014-10-12 22:05:27.607004+00:00,,,,,,Glenn,,Mundell,,,13 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,,158206,1,,38174,2,1,Glenn Mundell,'13':3 '88310':9 'alamogordo':7 'desert':4 'drive':6 'glenn':1 'hill':5 'mundel':2 'nm':8,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790294,50.0,2014-09-09 06:00:00+00:00,2014-10-12 22:01:08.076999+00:00,,,,,,Patricia,,Wilson,,,2462 Tres Lagos,Alamogordo,NM,88310,United States,,,,,188529,1,,38174,2,1,Patricia Wilson,'2462':3 '88310':8 'alamogordo':6 'lago':5 'nm':7 'patricia':1 'tres':4 'wilson':2,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790312,250.0,2014-09-12 06:00:00+00:00,2014-10-12 22:09:07.857003+00:00,,,,,,John,,Secrest,,,419 County Line,Chaparral,NM,88081,United States,,,Entrepreneur,,158253,1,,38174,2,1,John Secrest,'419':3 '88081':8 'chaparr':6 'counti':4 'john':1 'line':5 'nm':7 'secrest':2,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790314,50.0,2014-09-12 06:00:00+00:00,2014-10-12 22:10:00.037004+00:00,,,,,,Marcia,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,United States,,,,,181735,1,,38174,2,1,Marcia Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790315,100.0,2014-09-12 06:00:00+00:00,2014-10-12 22:11:34.023002+00:00,,,,,,Sandra,,Kipp,,,233 Grosvenor Ct.,Alamogordo,NM,88310,United States,,,,,181733,1,,38174,2,1,Sandra Kipp,'233':3 '88310':8 'alamogordo':6 'ct':5 'grosvenor':4 'kipp':2 'nm':7 'sandra':1,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790310,25.0,2014-09-12 06:00:00+00:00,2014-10-12 22:07:48.877000+00:00,,,,,,Gene,,Crouch,,,P.O. Box 35,Oro Grande,NM,88342,United States,,,,,188539,1,,38174,2,1,Gene Crouch,'35':5 '88342':9 'box':4 'crouch':2 'gene':1 'grand':7 'nm':8 'oro':6 'p.o':3,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790351,40.0,2014-09-16 06:00:00+00:00,2014-10-12 22:17:40.270001+00:00,,,,,,Karyl,,Williams,,,P.O.Box 1707,Capitan,NM,88316,United States,,,,,188554,1,,38174,2,1,Karyl Williams,'1707':4 '88316':7 'capitan':5 'karyl':1 'nm':6 'p.o.box':3 'william':2,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790346,50.0,2014-09-23 06:00:00+00:00,2014-10-12 22:15:46.580000+00:00,,,,,,Pamela,,Morgan,,,13994 S. Arrow Creek,Draper,UT,84020,United States,,,,,188549,1,,38174,2,1,Pamela Morgan,'13994':3 '84020':9 'arrow':5 'creek':6 'draper':7 'morgan':2 'pamela':1 'ut':8,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790335,50.0,2014-09-23 06:00:00+00:00,2014-10-12 22:14:02.280002+00:00,,,,,,Gloria,,Wuchert,,,8 Bellwood,Alamosa,CO,81101,United States,,,,,188545,1,,38174,2,1,Gloria Wuchert,'8':3 '81101':7 'alamosa':5 'bellwood':4 'co':6 'gloria':1 'wuchert':2,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790353,100.0,2014-10-06 06:00:00+00:00,2014-10-12 22:19:14.756998+00:00,,,,,,Alan,,Wuchert,,,839 Shadow Wood,Murray,UT,84123,United States,,,,,188556,1,,38174,2,1,Alan Wuchert,'839':3 '84123':8 'alan':1 'murray':6 'shadow':4 'ut':7 'wood':5 'wuchert':2,Monetary contribution,1899,Janet T White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813247,125.0,2014-10-08 06:00:00+00:00,2014-10-30 22:08:39.800002+00:00,,,,,,Clarissa,,McGinn,,,7320 Hwy 54 70,Alamogordo,NM,88310,United States,,,,,195298,1,,39388,2,1,Clarissa McGinn,'54':5 '70':6 '7320':3 '88310':9 'alamogordo':7 'clarissa':1 'hwi':4 'mcginn':2 'nm':8,Monetary contribution,1899,Janet T White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818520,19.12,2014-11-03 07:00:00+00:00,2014-12-04 15:22:06.790002+00:00,,pp,,,,Noel,,Brewer,,,1112 Filipino #7,Alamogordo,NM,88310,United States,,,,,197221,1,,39780,2,1,Noel Brewer,'1112':3 '7':5 '88310':8 'alamogordo':6 'brewer':2 'filipino':4 'nm':7 'noel':1,Monetary contribution,1899,Janet T White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1218768,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,2373,,,,,Walt,,Coffman,,,1014 NM Hwy 24,Weed,NM,88354,United States,,,,,269151,1,20,52050,2,1,Walt  Coffman,"'1014':3 '24':6 '88354':9 'coffman':2 'hwi':5 'nm':4,8 'walt':1 'weed':7",Monetary contribution,1899,Janet T White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1296993,158.76,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,John,,Secrest,,,3614 Thunder Road,Alamogordo,NM,88310,United States,,,,,283137,1,,54220,2,1,John  Secrest,'3614':3 '88310':8 'alamogordo':6 'john':1 'nm':7 'road':5 'secrest':2 'thunder':4,Monetary contribution,1899,Janet T White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
