id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
937785,300.0,2016-05-07 06:00:00+00:00,2016-05-18 20:18:24.333002+00:00,,,,,,Steve,,Hines,,,P.O. Box 1690,Edgewood,NM,87015,United States,,,firearms builder,,223942,1,99,44405,2,1,Steve Hines,'1690':5 '87015':8 'box':4 'edgewood':6 'hine':2 'nm':7 'p.o':3 'steve':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937786,100.0,2016-05-07 06:00:00+00:00,2016-05-18 20:19:03.492998+00:00,,,,,,Dee,,Butler,,,30 Canada Vista,Sandia Park,NM,87047,United States,,,,,223943,1,99,44405,2,1,Dee Butler,'30':3 '87047':9 'butler':2 'canada':4 'dee':1 'nm':8 'park':7 'sandia':6 'vista':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937798,40.0,2016-05-07 06:00:00+00:00,2016-05-18 20:27:26.456999+00:00,,,,,,,,,,,,,,,,,,,,,,,44405,2,3,,'anonym':1,Anonymous Contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937796,50.0,2016-05-07 06:00:00+00:00,2016-05-18 20:26:47.747000+00:00,,,,,,Peter,,Lane,,,78 Kiva Place,Sandia Park,NM,87047,United States,,,,,223954,1,99,44405,2,1,Peter Lane,'78':3 '87047':9 'kiva':4 'lane':2 'nm':8 'park':7 'peter':1 'place':5 'sandia':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937794,150.0,2016-05-07 06:00:00+00:00,2016-05-18 20:25:53.863000+00:00,,,,,,Terry,,Rister,,,2 Tigua Court,Sandia Park,NM,87047,United States,,,,,223953,1,99,44405,2,1,Terry Rister,'2':3 '87047':9 'court':5 'nm':8 'park':7 'rister':2 'sandia':6 'terri':1 'tigua':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937809,802.72,2016-05-07 06:00:00+00:00,2016-05-18 20:40:41.196997+00:00,,,prep and food for meet and greet,,,Mike and Sylvia,,Kelly,,,51 Paa Ko Dr.,Sandia Park,NM,87047,United States,,,retired,,223947,1,99,44405,2,2,Mike and Sylvia Kelly,'51':5 '87047':12 'dr':8 'kelli':4 'ko':7 'mike':1 'nm':11 'paa':6 'park':10 'sandia':9 'sylvia':3,In Kind contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937789,100.0,2016-05-07 06:00:00+00:00,2016-05-18 20:21:31.327001+00:00,,,,,,Floyd,,Wilson,,,81 Canyon Ridge Dr.,Sandia Park,NM,87047,United States,,,lawyer,,224091,1,99,44405,2,1,Floyd Wilson,'81':3 '87047':10 'canyon':4 'dr':6 'floyd':1 'nm':9 'park':8 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937783,100.0,2016-05-07 06:00:00+00:00,2016-05-18 20:15:52.540004+00:00,,,,,,Gayla,,Robertson,,,51 Moccasin Trail,Sandia Park,NM,87047,United States,,,retired,,223940,1,99,44405,2,1,Gayla Robertson,'51':3 '87047':9 'gayla':1 'moccasin':4 'nm':8 'park':7 'robertson':2 'sandia':6 'trail':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937807,25.0,2016-05-07 06:00:00+00:00,2016-05-18 20:38:19.057004+00:00,,,,,,Michael,,Fastiggi,,,159 Paa Ko Dr,Sandia Park,NM,87047,United States,,,realtor,,223946,1,99,44405,2,1,Michael Fastiggi,'159':3 '87047':10 'dr':6 'fastiggi':2 'ko':5 'michael':1 'nm':9 'paa':4 'park':8 'sandia':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937782,100.0,2016-05-07 06:00:00+00:00,2016-05-18 20:15:17.806997+00:00,,,,,,Suzanne,,Parks,,,16 Corte de Canoncito,Cedar Crest,NM,87008,United States,,,,,223939,1,99,44405,2,1,Suzanne Parks,'16':3 '87008':10 'canoncito':6 'cedar':7 'cort':4 'crest':8 'de':5 'nm':9 'park':2 'suzann':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937784,100.0,2016-05-07 06:00:00+00:00,2016-05-18 20:16:31.403001+00:00,,,,,,Ellen,,Robinson,,,P.O. Box 82,Cedar Crest,NM,87008,United States,,,retired,,223941,1,99,44405,2,1,Ellen Robinson,'82':5 '87008':9 'box':4 'cedar':6 'crest':7 'ellen':1 'nm':8 'p.o':3 'robinson':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937769,250.0,2016-05-08 06:00:00+00:00,2016-05-18 19:54:46.590002+00:00,,,,,,Douglas,,Adkins,,,1620Adelita Dr NE,Albuquerque,NM,87112,United States,,,Engineer/business owner,,223934,1,99,44405,2,1,Douglas Adkins,'1620adelita':3 '87112':8 'adkin':2 'albuquerqu':6 'dougla':1 'dr':4 'ne':5 'nm':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958562,100.0,2016-05-09 06:00:00+00:00,2016-06-03 17:24:37.717004+00:00,,,,,,John,,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,water management,,223936,1,99,44405,2,1,John Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937762,100.0,2016-05-09 06:00:00+00:00,2016-05-18 19:50:53.666998+00:00,,,,,,Ted,,Asbury,,,P.O. Box 21969,Albuquerque,NM,87154,United States,,,retired,,223986,1,99,44405,2,1,Ted Asbury,'21969':5 '87154':8 'albuquerqu':6 'asburi':2 'box':4 'nm':7 'p.o':3 'ted':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937772,1000.0,2016-05-10 06:00:00+00:00,2016-05-18 19:57:22.890004+00:00,,,,,,Brett and Allison,,Malone,,,3141 Casa Bonita Dr. NE,Albuquerque,NM,87111,United States,,,pilot,,223937,1,99,44405,2,1,Brett and Allison  Malone,'3141':5 '87111':12 'albuquerqu':10 'allison':3 'bonita':7 'brett':1 'casa':6 'dr':8 'malon':4 'ne':9 'nm':11,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937780,100.0,2016-05-10 06:00:00+00:00,2016-05-18 20:13:25.282998+00:00,,,,,,Susan,,Nunnally,,,201 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,retired,,223938,1,99,44405,2,1,Susan Nunnally,'201':3 '87124':10 'dr':5 'nm':9 'nunnal':2 'pinnacl':4 'rancho':8 'rio':7 'se':6 'susan':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937761,100.0,2016-05-10 06:00:00+00:00,2016-05-18 19:50:13.039999+00:00,,,,,,Gary,,Havener,,,P.O. Box 121969,Fort Worth,TX,76121,United States,,,real estate developer,,223932,1,99,44405,2,1,Gary  Havener,'121969':5 '76121':9 'box':4 'fort':6 'gari':1 'haven':2 'p.o':3 'tx':8 'worth':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937995,100.0,2016-05-11 06:00:00+00:00,2016-05-19 18:52:51.170001+00:00,,,,,,Chuck,,French,,,8105 22nd Street,Greeley,CO,80634,United States,,,pharmaceutical representative,,224171,1,99,44405,2,1,Chuck French,'22nd':4 '80634':8 '8105':3 'chuck':1 'co':7 'french':2 'greeley':6 'street':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937800,250.0,2016-05-12 06:00:00+00:00,2016-05-18 20:29:27.276997+00:00,,,,,,Dennis,,Hodges,,,28 Kiva Place,Sandia Park,NM,87047,United States,,,retired,,223949,1,99,44405,2,1,Dennis Hodges,'28':3 '87047':9 'denni':1 'hodg':2 'kiva':4 'nm':8 'park':7 'place':5 'sandia':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937759,250.0,2016-05-13 06:00:00+00:00,2016-05-18 19:48:16.726997+00:00,,,,,,Victor,,Jury,,,9109 Pebble Beach NE,Albuquerque,NM,87111,United States,,,executive,,223987,1,99,44405,2,1,Victor Jury,'87111':9 '9109':3 'albuquerqu':7 'beach':5 'juri':2 'ne':6 'nm':8 'pebbl':4 'victor':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938064,100.0,2016-05-14 06:00:00+00:00,2016-05-20 17:13:47.937000+00:00,,,,,,Donald,F.,Fletcher,,,6503 Arroyo Del Oso Ave. NE,Albuquerque,NM,87109,United States,,,retired,,224206,1,99,44405,2,1,Donald F. Fletcher,'6503':4 '87109':12 'albuquerqu':10 'arroyo':5 'ave':8 'del':6 'donald':1 'f':2 'fletcher':3 'ne':9 'nm':11 'oso':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938067,25.0,2016-05-15 06:00:00+00:00,2016-05-20 17:18:06.106999+00:00,,,,,,Janey,Margaret,Johnson,,,12112 Ranchitos Rd. NE,Albuquerque,NM,87122,United States,,,retired,,224208,1,99,44405,2,1,Janey Margaret Johnson,'12112':4 '87122':10 'albuquerqu':8 'janey':1 'johnson':3 'margaret':2 'ne':7 'nm':9 'ranchito':5 'rd':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938266,200.0,2016-05-15 06:00:00+00:00,2016-05-22 19:49:12.412998+00:00,,,,,,,,,,Creative Images Photography,40 Kiva Loop,Sandia Park,NM,87047,United States,,,photographer,,224230,2,99,44405,2,1,Creative Images Photography,'40':4 '87047':10 'creativ':1 'imag':2 'kiva':5 'loop':6 'nm':9 'park':8 'photographi':3 'sandia':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939193,20.0,2016-05-16 06:00:00+00:00,2016-05-27 00:04:22.063002+00:00,,,,,,Mary,Ann,Moss,,,335 Hammond Dr. Apt. 1003,Atlanta,GA,30328,United States,,,,,224751,1,99,44405,2,1,Mary Ann Moss,'1003':8 '30328':11 '335':4 'ann':2 'apt':7 'atlanta':9 'dr':6 'ga':10 'hammond':5 'mari':1 'moss':3,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938063,150.0,2016-05-16 06:00:00+00:00,2016-05-20 17:13:01.710002+00:00,,,,,,John,R.,Howard,,,7316 Aztec Rd. NE,Albuquerque,NM,87110,United States,,,accountant,,224205,1,99,44405,2,1,John R. Howard,'7316':4 '87110':10 'albuquerqu':8 'aztec':5 'howard':3 'john':1 'ne':7 'nm':9 'r':2 'rd':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938065,20.0,2016-05-16 06:00:00+00:00,2016-05-20 17:14:18.129999+00:00,,,,,,Marilyn,,Patterson,,,9123 McAee Dr.,Houston,TX,77031,United States,,,,,224207,1,99,44405,2,1,Marilyn Patterson,'77031':8 '9123':3 'dr':5 'houston':6 'marilyn':1 'mcaee':4 'patterson':2 'tx':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938272,55.0,2016-05-16 06:00:00+00:00,2016-05-22 20:02:14.146996+00:00,,,,,,Gretchen,,Mott,,,4944 Woodway Dr. #28,Houston,TX,77056,United States,,,retired,,224234,1,99,44405,2,1,Gretchen Mott,'28':6 '4944':3 '77056':9 'dr':5 'gretchen':1 'houston':7 'mott':2 'tx':8 'woodway':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938066,50.0,2016-05-16 06:00:00+00:00,2016-05-20 17:17:14.360000+00:00,,,,,,Mary,L.,Baker,,,6404 Sage Point Ct. NE,Albuquerque,NM,87111,United States,,,retired,,224209,1,99,44405,2,1,Mary L. Baker,'6404':4 '87111':11 'albuquerqu':9 'baker':3 'ct':7 'l':2 'mari':1 'ne':8 'nm':10 'point':6 'sage':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937751,500.0,2016-05-17 06:00:00+00:00,2016-05-18 19:35:37.590003+00:00,,,,,,Jeffrey,,Watson,,,1136 South Summit Ridge,Santa Fe,NM,87501,United States,,,CEO Armstrong Relocation,,224081,1,99,44405,2,1,Jeffrey Watson,'1136':3 '87501':10 'fe':8 'jeffrey':1 'nm':9 'ridg':6 'santa':7 'south':4 'summit':5 'watson':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939196,100.0,2016-05-18 06:00:00+00:00,2016-05-27 00:06:07.082997+00:00,,,,,,Jack,D.,McCarthy,M.D.,,825 Toro St. SE,Albuquerque,NM,87123,United States,,,retired surgeon,,224749,1,99,44405,2,1,Jack D. McCarthy M.D.,'825':5 '87123':11 'albuquerqu':9 'd':2 'jack':1 'm.d':4 'mccarthi':3 'nm':10 'se':8 'st':7 'toro':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938062,100.0,2016-05-18 06:00:00+00:00,2016-05-20 17:10:38.510002+00:00,,,,,,Bruce,,Davis,,,4255 Camp Bowie Blvd,Fort Worth,TX,76107,United States,,,market president,,224204,1,99,44405,2,1,Bruce Davis,'4255':3 '76107':10 'blvd':6 'bowi':5 'bruce':1 'camp':4 'davi':2 'fort':7 'tx':9 'worth':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939194,100.0,2016-05-20 06:00:00+00:00,2016-05-27 00:04:59.257001+00:00,,,,,,John,E,Rockwell,III,,8430 Washington Pl.,Albuquerque,NM,87113,United States,,,engineer,,224748,1,99,44405,2,1,John E Rockwell III,'8430':5 '87113':10 'albuquerqu':8 'e':2 'iii':4 'john':1 'nm':9 'pl':7 'rockwel':3 'washington':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938275,40.0,2016-05-20 06:00:00+00:00,2016-05-22 20:05:15.667002+00:00,,,,,,Gary,,Newton,,,"40 Kiva Loop, Box 333",Sandia Park,NM,87047,United States,,,retired,,210488,1,1,44405,2,1,Gary Newton,'333':7 '40':3 '87047':11 'box':6 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':10 'park':9 'sandia':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939195,100.0,2016-05-20 06:00:00+00:00,2016-05-27 00:05:29.652997+00:00,,,,,,Alice,,Jurkens,,,11100 Lagria De Oro NE #9307,Albuquerque,NM,87111,United States,,,,,224747,1,99,44405,2,1,Alice Jurkens,'11100':3 '87111':11 '9307':8 'albuquerqu':9 'alic':1 'de':5 'jurken':2 'lagria':4 'ne':7 'nm':10 'oro':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938267,200.0,2016-05-20 06:00:00+00:00,2016-05-22 19:49:43.823001+00:00,,,,,,Gregory and Karen,,Fick,,,3 Moccasin Trail,Sandia Park,NM,87047,United States,,,,,224231,1,99,44405,2,1,Gregory and Karen Fick,'3':5 '87047':11 'fick':4 'gregori':1 'karen':3 'moccasin':6 'nm':10 'park':9 'sandia':8 'trail':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938268,100.0,2016-05-20 06:00:00+00:00,2016-05-22 19:52:17.130003+00:00,,,,,,David and Susan,,Scheibner,,,2 La Quinta,Sandia Park,NM,87047,United States,,,,,224238,1,99,44405,2,1,David and Susan Scheibner,'2':5 '87047':11 'david':1 'la':6 'nm':10 'park':9 'quinta':7 'sandia':8 'scheibner':4 'susan':3,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938270,50.0,2016-05-21 06:00:00+00:00,2016-05-22 20:01:33.723002+00:00,,,,,,Will,,Cavin,,,#1 St. Mary's Place,Roswell,NM,88203,United States,,,county commissioner,,224233,1,99,44405,2,1,Will Cavin,'1':3 '88203':10 'cavin':2 'mari':5 'nm':9 'place':7 'roswel':8 'st':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938281,200.0,2016-05-21 06:00:00+00:00,2016-05-22 20:36:03.649999+00:00,,,,,,Charles,,Ring,,,P.O. Box 1196,Edgewood,NM,87015,United States,,,,,224240,1,99,44405,2,1,Charles Ring,'1196':5 '87015':8 'box':4 'charl':1 'edgewood':6 'nm':7 'p.o':3 'ring':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958549,200.0,2016-05-21 06:00:00+00:00,2016-06-03 17:02:18.027004+00:00,,,,,,Ann,,Cherry,,,555 Gunsmoke Rd.,Sandia Park,NM,87047,United States,,,retired,,224236,1,99,44405,2,1,Ann Cherry,'555':3 '87047':9 'ann':1 'cherri':2 'gunsmok':4 'nm':8 'park':7 'rd':5 'sandia':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938282,150.0,2016-05-21 06:00:00+00:00,2016-05-22 20:36:26.216997+00:00,,,,,,Santos and Leanne,,Tapia,,,P.O. Box 1944,Moriarty,NM,87035,United States,,,retaurant owner,,224241,1,99,44405,2,1,Santos and Leanne  Tapia,'1944':7 '87035':10 'box':6 'leann':3 'moriarti':8 'nm':9 'p.o':5 'santo':1 'tapia':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938273,50.0,2016-05-22 06:00:00+00:00,2016-05-22 20:04:14.297005+00:00,,,,,,Bill,,Seng,,,93 Abajo Drive,Edgewood,NM,87105,United States,,,R&D Manager,,223935,1,99,44405,2,1,Bill Seng,'87105':8 '93':3 'abajo':4 'bill':1 'drive':5 'edgewood':6 'nm':7 'seng':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938274,20.0,2016-05-22 06:00:00+00:00,2016-05-22 20:04:45.879998+00:00,,,,,,Keith,,Martin,,,9400 Travilla NW,Albuquerque,NM,87114,United States,,,Security/Communications Engineer,,224237,1,99,44405,2,1,Keith Martin,'87114':8 '9400':3 'albuquerqu':6 'keith':1 'martin':2 'nm':7 'nw':5 'travilla':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940227,20.0,2016-05-22 06:00:00+00:00,2016-05-31 01:27:49.696998+00:00,,,,,,Mary,,Martin,,,9400 Travilla NW,Albuquerque,NM,87114,United States,,,retired,,225428,1,99,44405,2,1,Mary Martin,'87114':8 '9400':3 'albuquerqu':6 'mari':1 'martin':2 'nm':7 'nw':5 'travilla':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938516,50.0,2016-05-23 06:00:00+00:00,2016-05-23 06:00:00+00:00,,,,,,Tim and Saraa,,Reynolds,,,7 Cedra Hill Pl,Cedar Crest,NM,87008,United States,,,retired,,224329,1,99,44405,2,1,Tim and Saraa  Reynolds,'7':5 '87008':12 'cedar':9 'cedra':6 'crest':10 'hill':7 'nm':11 'pl':8 'reynold':4 'saraa':3 'tim':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939191,100.0,2016-05-23 06:00:00+00:00,2016-05-26 23:50:06.777004+00:00,,,,,,Robert,S.,Godshall,,,6820 Cherry Blossom NE,Albuquerque,NM,87111,United States,,,retired,,224745,1,99,44405,2,1,Robert S. Godshall,'6820':4 '87111':10 'albuquerqu':8 'blossom':6 'cherri':5 'godshal':3 'ne':7 'nm':9 'robert':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939190,200.0,2016-05-23 06:00:00+00:00,2016-05-26 23:49:26.603000+00:00,,,,,,Daniel,,Patterson,,,5 Kiva Court,Sandia Park,NM,87047,United States,,,consultant,,224744,1,99,44405,2,1,Daniel Patterson,'5':3 '87047':9 'court':5 'daniel':1 'kiva':4 'nm':8 'park':7 'patterson':2 'sandia':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939192,50.0,2016-05-23 06:00:00+00:00,2016-05-27 00:03:49.622999+00:00,,,,,,Rice,P.,White,Jr.,,10515 Huff Dr.,Houston,TX,77031,United States,,,,,224750,1,99,44405,2,1,Rice P. White Jr.,'10515':5 '77031':10 'dr':7 'houston':8 'huff':6 'jr':4 'p':2 'rice':1 'tx':9 'white':3,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939189,500.0,2016-05-23 06:00:00+00:00,2016-05-26 23:48:49.592998+00:00,,,,,,Jerry,L.,Carroll,,,P.O. Box 2,Cedar Crest,NM,87008,United States,,,retired,,224743,1,99,44405,2,1,Jerry L. Carroll,'2':6 '87008':10 'box':5 'carrol':3 'cedar':7 'crest':8 'jerri':1 'l':2 'nm':9 'p.o':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947093,25.0,2016-05-26 06:00:00+00:00,2016-06-02 16:24:52.173000+00:00,,,,,,"Judith ""Fred""",,Beitzel,,,9101 Country Crk Dr... 201,Houston,TX,77036,United States,,,graphic designer,,227337,1,99,44405,2,1,"Judith ""Fred"" Beitzel",'201':8 '77036':11 '9101':4 'beitzel':3 'countri':5 'crk':6 'dr':7 'fred':2 'houston':9 'judith':1 'tx':10,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947088,25.0,2016-05-28 06:00:00+00:00,2016-06-02 16:24:17.002999+00:00,,,,,,Bob,J,Gossett,,,1930 Vermont NE,Albuquerque,NM,87110,United States,,,,,227335,1,99,44405,2,1,Bob J Gossett,'1930':4 '87110':9 'albuquerqu':7 'bob':1 'gossett':3 'j':2 'ne':6 'nm':8 'vermont':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940228,505.0,2016-05-29 06:00:00+00:00,2016-05-31 01:28:21.822997+00:00,,,,,,Gail,,Birch,,,11350 Phoebe Lace,San Antonio,TX,78253,United States,,,retired,,225430,1,99,44405,2,1,Gail Birch,'11350':3 '78253':9 'antonio':7 'birch':2 'gail':1 'lace':5 'phoeb':4 'san':6 'tx':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940790,20.0,2016-05-31 06:00:00+00:00,2016-05-31 22:07:48.166999+00:00,,,,,,Leah,,Persons,,,6827 Gudalupe Tr NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Gallery Owner/Artist,,225717,1,99,44405,2,1,Leah Persons,'6827':3 '87107':12 'albuquerqu':10 'de':9 'gudalup':4 'leah':1 'los':7 'nm':11 'nw':6 'person':2 'rancho':8 'tr':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947085,100.0,2016-05-31 06:00:00+00:00,2016-06-02 16:23:36.142996+00:00,,,,,,Rodney,,May,,,8904 Camino Osito NE,Albuquerque,NM,87111,United States,,,technical manager,,227343,1,99,44405,2,1,Rodney May,'87111':9 '8904':3 'albuquerqu':7 'camino':4 'may':2 'ne':6 'nm':8 'osito':5 'rodney':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947083,50.0,2016-05-31 06:00:00+00:00,2016-06-02 16:22:55.190000+00:00,,,,,,Stephen,,Nimmich,,,2009 Don Andres Rs. SW,Albuquerque,NM,87105,United States,,,retired,,227346,1,99,44405,2,1,Stephen Nimmich,'2009':3 '87105':10 'albuquerqu':8 'andr':5 'nimmich':2 'nm':9 'rs':6 'stephen':1 'sw':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940766,200.0,2016-05-31 06:00:00+00:00,2016-05-31 21:42:18.587001+00:00,,,,,,Alfred,,Thornton,,,3510 Spaatz Rd.,Monument,CO,80132,United States,,,retired,,225707,1,99,44405,2,1,Alfred Thornton,'3510':3 '80132':8 'alfr':1 'co':7 'monument':6 'rd':5 'spaatz':4 'thornton':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947144,200.0,2016-06-01 06:00:00+00:00,2016-06-02 16:26:23.330002+00:00,,,,,,Michael,H.,Frese,,,3411 Corrales Road,Corrales,NM,87048,United States,,,scientist,,227329,1,99,44405,2,1,Michael H. Frese,"'3411':4 '87048':9 'corral':5,7 'frese':3 'h':2 'michael':1 'nm':8 'road':6",Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963718,250.0,2016-06-17 06:00:00+00:00,2016-06-20 20:52:07.397002+00:00,,,,,,Ronald,Joseph,Detry,,,12410 Magic Mist Rd NE,Albuquerque,NM,87122,United States,,,retired,,229588,1,99,45464,2,1,Ronald Joseph Detry,'12410':4 '87122':11 'albuquerqu':9 'detri':3 'joseph':2 'magic':5 'mist':6 'ne':8 'nm':10 'rd':7 'ronald':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974142,25.0,2016-07-05 06:00:00+00:00,2016-07-23 17:34:46.103002+00:00,,,,,,Bob,J,Gossett,,,1930 Vermont NE,Albuquerque,NM,87110,United States,,,,,227335,1,99,46214,2,1,Bob J Gossett,'1930':4 '87110':9 'albuquerqu':7 'bob':1 'gossett':3 'j':2 'ne':6 'nm':8 'vermont':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974143,100.0,2016-07-05 06:00:00+00:00,2016-07-23 17:35:59.963001+00:00,,,,,,Mary,,Herring,,,1804 Coe Court NE,Albuquerque,XX,87110,United States,,,,,233052,1,99,46214,2,1,Mary Herring,'1804':3 '87110':9 'albuquerqu':7 'coe':4 'court':5 'herring':2 'mari':1 'ne':6 'xx':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
