id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
727543,50.0,2014-04-28 06:00:00+00:00,2014-05-12 17:17:53.267000+00:00,,,,,,,,,,,,,,,,,,,,,,,33656,2,3,,'anonym':1,Anonymous Contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724970,50.0,2014-04-28 06:00:00+00:00,2014-05-11 06:00:00+00:00,,,,,,Eric,,Norris,,,5000 Clayton,Roswell,NM,88201,United States,,,Construction,,166504,1,3,33656,2,1,Eric  Norris,'5000':3 '88201':7 'clayton':4 'eric':1 'nm':6 'norri':2 'roswel':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724980,200.0,2014-04-28 06:00:00+00:00,2014-05-12 01:53:47+00:00,,,,,,,,,,Landmark Development,P.O. Box 1793,Roswell,NM,88202,United States,,,Construction,,166514,2,3,33656,2,1,Landmark Development,'1793':5 '88202':8 'box':4 'develop':2 'landmark':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724966,100.0,2014-04-28 06:00:00+00:00,2014-05-11 06:00:00+00:00,,,,,,Jay,,Bishop,,,407 Viale Bond,Roswell,NM,88201,United States,,,Physician,,166502,1,3,33656,2,1,Jay  Bishop,'407':3 '88201':8 'bishop':2 'bond':5 'jay':1 'nm':7 'roswel':6 'vial':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724999,100.0,2014-04-28 06:00:00+00:00,2014-05-12 02:00:42.110001+00:00,,,,,,,,,,Redden Plumbing,53 Dogroad Rd.,Roswell,NM,88201,United States,,,Plumbing,,166530,2,3,33656,2,1,Redden Plumbing,'53':3 '88201':8 'dogroad':4 'nm':7 'plumb':2 'rd':5 'redden':1 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724990,100.0,2014-04-28 06:00:00+00:00,2014-05-12 01:58:03.139997+00:00,,,,,,Audrey,,Vega,,,P.O. Box 1158,Socorro,NM,87801,United States,,,Physician,,166525,1,29,33656,2,1,Audrey Vega,'1158':5 '87801':8 'audrey':1 'box':4 'nm':7 'p.o':3 'socorro':6 'vega':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724986,100.0,2014-04-28 06:00:00+00:00,2014-05-12 01:56:19.609996+00:00,,,,,,,,,,Tedro Dairy Supply,6 Desert Rose,Roswell,NM,88201,United States,,,Dairy supplies,,166522,2,3,33656,2,1,Tedro Dairy Supply,'6':4 '88201':9 'dairi':2 'desert':5 'nm':8 'rose':6 'roswel':7 'suppli':3 'tedro':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724976,1000.0,2014-04-28 06:00:00+00:00,2014-05-12 01:52:29.673002+00:00,,,,,,,,,,Roswell Toyota,P.O. Box 1858,Roswell,NM,88202,United States,,,Auto Dealership,,166511,2,3,33656,2,1,Roswell Toyota,"'1858':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':1,6 'toyota':2",Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724982,250.0,2014-04-28 06:00:00+00:00,2014-05-11 06:00:00+00:00,,,,,,Jimmy,,Allison,,,700 S. Lea,Roswell,NM,88201,United States,,,Business owner,,166516,1,3,33656,2,1,Jimmy  Allison,'700':3 '88201':8 'allison':2 'jimmi':1 'lea':5 'nm':7 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725004,50.0,2014-04-28 06:00:00+00:00,2014-05-12 02:02:15.703000+00:00,,,,,,Bill,,Mcintosh,,,3710 N. Aspen,Roswell,NM,88201,United States,,,,,166535,1,3,33656,2,1,Bill Mcintosh,'3710':3 '88201':8 'aspen':5 'bill':1 'mcintosh':2 'n':4 'nm':7 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724972,1000.0,2014-04-28 06:00:00+00:00,2014-05-12 01:50:41.407002+00:00,,,,,,Thomas,,Krumland,,,P.O. Box 1858,Roswell,NM,88202,United States,,,Auto Dealership Owner,,166508,1,3,33656,2,1,Thomas Krumland,'1858':5 '88202':8 'box':4 'krumland':2 'nm':7 'p.o':3 'roswel':6 'thoma':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735065,100.0,2014-05-13 06:00:00+00:00,2014-05-28 03:48:01.422996+00:00,,,,,,,,,,Whole World Health,309 S. Kentucky,Roswell,NM,88203,United States,,,Healthcare,,170671,2,3,34553,2,1,Whole World Health,'309':4 '88203':9 'health':3 'kentucki':6 'nm':8 'roswel':7 'whole':1 'world':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735563,2000.0,2014-05-13 06:00:00+00:00,2014-05-28 15:36:17.147005+00:00,,,,,,,,,,Murphy Petroleum Corp.,P.O. Box 2545,Roswell,NM,88202,United States,,,Oil & Gas Exploration,,170934,2,3,34553,2,1,Murphy Petroleum Corp.,'2545':6 '88202':9 'box':5 'corp':3 'murphi':1 'nm':8 'p.o':4 'petroleum':2 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735578,100.0,2014-05-13 06:00:00+00:00,2014-05-28 15:38:55.286998+00:00,,,,,,,,,,Structure Specialists,400 E. College Blvd.,Roswell,NM,88201,United States,,,Construction,,170941,2,3,34553,2,1,Structure Specialists,'400':3 '88201':9 'blvd':6 'colleg':5 'e':4 'nm':8 'roswel':7 'specialist':2 'structur':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735584,50.0,2014-05-13 06:00:00+00:00,2014-05-28 15:41:05.599997+00:00,,,,,,,,,,Coats Pump & Supply,P.O. Box 1210,Dexter,NM,88230,United States,,,Agriculture,,170947,2,3,34553,2,1,Coats Pump & Supply,'1210':6 '88230':9 'box':5 'coat':1 'dexter':7 'nm':8 'p.o':4 'pump':2 'suppli':3,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735560,500.0,2014-05-13 06:00:00+00:00,2014-05-28 15:34:13.833002+00:00,,,,,,,,,,"Robinson Farms, Inc.",2925 E. Riggs Rd.,Chandler,AZ,85249,United States,,,Farming,,170931,2,,34553,2,1,"Robinson Farms, Inc.",'2925':4 '85249':10 'az':9 'chandler':8 'e':5 'farm':2 'inc':3 'rd':7 'rigg':6 'robinson':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735061,200.0,2014-05-13 06:00:00+00:00,2014-05-28 03:46:36.392998+00:00,,,,,,Zachary,,Stearns,,,125 Carriage Court,Bastrop,TX,78602,United States,,,Business owner,,170668,1,,34553,2,1,Zachary Stearns,'125':3 '78602':8 'bastrop':6 'carriag':4 'court':5 'stearn':2 'tx':7 'zachari':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735581,100.0,2014-05-13 06:00:00+00:00,2014-05-28 15:39:59.862998+00:00,,,,,,,,,,Spine and Orthopedic,400 N. Pennsylvania,Roswell,NM,88201,United States,,,Medical,,170944,2,3,34553,2,1,Spine and Orthopedic,'400':4 '88201':9 'n':5 'nm':8 'orthoped':3 'pennsylvania':6 'roswel':7 'spine':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735556,50.0,2014-05-13 06:00:00+00:00,2014-05-28 15:30:58.333000+00:00,,,,,,Solano,,Isabel,,,7512 Vista Alegre,Albuquerque,NM,87120,United States,,,Administrator,,170926,1,1,34553,2,1,Solano Isabel,'7512':3 '87120':8 'albuquerqu':6 'alegr':5 'isabel':2 'nm':7 'solano':1 'vista':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735554,20.0,2014-05-13 06:00:00+00:00,2014-05-28 15:29:43.066997+00:00,,,,,,,,,,,,,,,,,,,,,,,34553,2,3,,'anonym':1,Anonymous Contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735558,1000.0,2014-05-13 06:00:00+00:00,2014-05-28 15:32:08.816997+00:00,,,,,,Wright,,TJ,,,1796 Flat Rock Rd.,Azle,TX,76020,United States,,,Business Owner,,170928,1,,34553,2,1,Wright TJ,'1796':3 '76020':9 'azl':7 'flat':4 'rd':6 'rock':5 'tj':2 'tx':8 'wright':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735585,220.0,2014-05-13 06:00:00+00:00,2014-05-28 15:41:57.802998+00:00,,,,,,David,,Bowen,,,2714 Chrysler Dr.,Roswell,NM,88201,United States,,,Sales,,170948,1,3,34553,2,1,David Bowen,'2714':3 '88201':8 'bowen':2 'chrysler':4 'david':1 'dr':5 'nm':7 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735568,2500.0,2014-05-13 06:00:00+00:00,2014-05-28 15:37:31.489997+00:00,,,,,,,,,,Strata Production,P.O. Box 1030,Roswell,NM,88202,United States,,,Oil Exploration,,170936,2,3,34553,2,1,Strata Production,'1030':5 '88202':8 'box':4 'nm':7 'p.o':3 'product':2 'roswel':6 'strata':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735078,20.0,2014-05-13 06:00:00+00:00,2014-05-28 03:54:27.156997+00:00,,,,,,Danny,,Sons,,,9 Haley Circle,Roswell,NM,88201,United States,,,Minister,,170680,1,3,34553,2,1,Danny Sons,'88201':8 '9':3 'circl':5 'danni':1 'haley':4 'nm':7 'roswel':6 'son':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735561,2000.0,2014-05-13 06:00:00+00:00,2014-05-28 15:34:57.520004+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Oil & Gas investor,,150264,1,3,34553,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735601,50.0,2014-05-22 06:00:00+00:00,2014-05-28 15:50:21.722997+00:00,,,,,,Hamid,,Feroze,,,400 W. Vista Parkway,Roswell,NM,88201,United States,,,Physician,,170958,1,3,34553,2,1,Hamid Feroze,'400':3 '88201':9 'feroz':2 'hamid':1 'nm':8 'parkway':6 'roswel':7 'vista':5 'w':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735597,500.0,2014-05-22 06:00:00+00:00,2014-05-28 15:47:36.019997+00:00,,,,,,,,,,"Silicone Mountain Farms, LLC",3975 S. Spring Loop,Roswell,NM,88201,United States,,,Agriculture,,170954,2,3,34553,2,1,"Silicone Mountain Farms, LLC",'3975':5 '88201':11 'farm':3 'llc':4 'loop':8 'mountain':2 'nm':10 'roswel':9 'silicon':1 'spring':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752232,500.0,2014-06-06 06:00:00+00:00,2014-07-03 15:05:40.957002+00:00,25888,,,,,,,,,Law Office of Stephen Durkovi Attorney,111 Tulane SE,Albuquerque,NM,87106,United States,,,Attorney,,176518,14,1,36190,2,1,Law Office of Stephen Durkovi Attorney,'111':7 '87106':12 'albuquerqu':10 'attorney':6 'durkovi':5 'law':1 'nm':11 'offic':2 'se':9 'stephen':4 'tulan':8,Monetary contribution,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752219,1000.0,2014-06-06 06:00:00+00:00,2014-07-03 14:59:44.853000+00:00,17460,,,,,,,,,"Coonie's Explosives, Inc.",P.O. Box 2062,Hobbs,NM,88241-2062,United States,,,Fireworks Business,,176509,2,14,36190,2,1,"Coonie's Explosives, Inc.",'-2062':11 '2062':7 '88241':10 'box':6 'cooni':1 'explos':3 'hobb':8 'inc':4 'nm':9 'p.o':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752234,50.0,2014-06-06 06:00:00+00:00,2014-07-03 15:06:55.963002+00:00,1295,,,,,Kenneth,,O'Dell Ward,,,P.O. Box 491,Hagerman,NM,88232,United States,,,,,176519,1,3,36190,2,1,Kenneth O'Dell Ward,'491':7 '88232':10 'box':6 'dell':3 'hagerman':8 'kenneth':1 'nm':9 'o':2 'p.o':5 'ward':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
