id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1277518,57.6,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Training,,,,,,,Republican Leadership PAC,1100 Tijeras Ave NW,Albuquerque,NM,87102,USA,7643,,,,,11,202,53405,2,2,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'ave':6 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'tijera':5,In Kind contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277459,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Kyung,,Shin,,,1795 Gallinas Rd,Rio Rancho,NM,87144-2511,USA,7640,,,,,1,202,53405,2,1,Kyung  Shin,'-2511':10 '1795':3 '87144':9 'gallina':4 'kyung':1 'nm':8 'rancho':7 'rd':5 'rio':6 'shin':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277458,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Joel,,Dahlby,,,2967 Woodland Rd,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Joel  Dahlby,'2967':3 '87544':9 'alamo':7 'dahlbi':2 'joel':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277460,300.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Vernon,,Kerr,,,PO Box 4613,Los Alamos,NM,87544,USA,7640,,Retired,,,1,202,53405,2,1,Vernon  Kerr,'4613':5 '87544':9 'alamo':7 'box':4 'kerr':2 'los':6 'nm':8 'po':3 'vernon':1,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277461,25.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Herman,,Martir,,,1025 Telluride Drive,Arlington,TX,76001,USA,7640,,,,,1,202,53405,2,1,Herman  Martir,'1025':3 '76001':8 'arlington':6 'drive':5 'herman':1 'martir':2 'tellurid':4 'tx':7,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277465,10.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Donna,,McDonald,,,505 Oppenheimer,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Donna  McDonald,'505':3 '87544':8 'alamo':6 'donna':1 'los':5 'mcdonald':2 'nm':7 'oppenheim':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277463,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Bill & Lily,,Chapman,,,1329 47th St,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Bill & Lily  Chapman,'1329':4 '47th':5 '87544':10 'alamo':8 'bill':1 'chapman':3 'lili':2 'los':7 'nm':9 'st':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277464,60.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Walt & Delie,,Taylor,,,PO Box 244,Cuba,NM,87103,USA,7640,,,,,1,202,53405,2,1,Walt & Delie  Taylor,'244':6 '87103':9 'box':5 'cuba':7 'deli':2 'nm':8 'po':4 'taylor':3 'walt':1,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277466,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Kathleen,,Parker,,,745 Aster St,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Kathleen  Parker,'745':3 '87544':9 'alamo':7 'aster':4 'kathleen':1 'los':6 'nm':8 'parker':2 'st':5,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277467,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Paul,,Tauchau,,,1409 Luisa St Ste D,Santa Fe,NM,87505-7003,USA,7640,,,,,1,202,53405,2,1,Paul  Tauchau,'-7003':12 '1409':3 '87505':11 'd':7 'fe':9 'luisa':4 'nm':10 'paul':1 'santa':8 'st':5 'ste':6 'tauchau':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277462,1000.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Sean,,Hamashige,,,9 Calle Medico,Santa Fe,NM,87505,USA,7640,,Optometrist,,,1,202,53405,2,1,Sean  Hamashige,'87505':9 '9':3 'call':4 'fe':7 'hamashig':2 'medico':5 'nm':8 'santa':6 'sean':1,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277475,28.97,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Lisa,,Shin,,,PO Box 919,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Lisa  Shin,'87544':9 '919':5 'alamo':7 'box':4 'lisa':1 'los':6 'nm':8 'po':3 'shin':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277472,25.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Lorraine,,Vasilik,,,169 Piedra Loop,White Rock,NM,87544,USA,7640,,,,,1,202,53405,2,1,Lorraine  Vasilik,'169':3 '87544':9 'loop':5 'lorrain':1 'nm':8 'piedra':4 'rock':7 'vasilik':2 'white':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277474,50.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,,,,,Pasta Paradiso,1315 Trinity Dr.,Los Alamos,NM,87544,USA,7640,,,,,11,202,53405,2,1,Pasta Paradiso,'1315':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'paradiso':2 'pasta':1 'triniti':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277469,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Mark,,Tsuneshi,,,21235 Hawthorne Blvd #200,Torrance,CA,90503,USA,7640,,,,,1,202,53405,2,1,Mark  Tsuneshi,'200':6 '21235':3 '90503':9 'blvd':5 'ca':8 'hawthorn':4 'mark':1 'torranc':7 'tsuneshi':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277470,75.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Thomas,,Farish,,,34 Grand Canyon Drive,White Rock,NM,87544,USA,7640,,,,,1,202,53405,2,1,Thomas  Farish,'34':3 '87544':10 'canyon':5 'drive':6 'farish':2 'grand':4 'nm':9 'rock':8 'thoma':1 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277473,50.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Ron,,Falconi,,,1568 Augusta Ave,Brunswick,OH,44212,USA,7640,,,,,1,202,53405,2,1,Ron  Falconi,'1568':3 '44212':8 'augusta':4 'ave':5 'brunswick':6 'falconi':2 'oh':7 'ron':1,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277471,500.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Greg,,Gemoules,,,627 E Bethel School Road,Coppell,TX,75019,USA,7640,,Optometrist,,,1,202,53405,2,1,Greg  Gemoules,'627':3 '75019':10 'bethel':5 'coppel':8 'e':4 'gemoul':2 'greg':1 'road':7 'school':6 'tx':9,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277468,50.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Jimmy,,Fung,,,867 Kristi Lane,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Jimmy  Fung,'867':3 '87544':9 'alamo':7 'fung':2 'jimmi':1 'kristi':4 'lane':5 'los':6 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301506,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Mamie,,Chan,,,5341 Wyoming Bldg NE,Albuquerque,NM,87109,USA,7837,,,,,1,202,54377,2,1,Mamie  Chan,'5341':3 '87109':9 'albuquerqu':7 'bldg':5 'chan':2 'mami':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301507,500.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Vincent,,Chiravalle,,,1 Deer Court,Los Alamos,NM,87544,USA,7837,,Physicist,,,1,202,54377,2,1,Vincent  Chiravalle,'1':3 '87544':9 'alamo':7 'chiravall':2 'court':5 'deer':4 'los':6 'nm':8 'vincent':1,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301508,50.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Rodney & Eileen,,Douglass,,,835 Tiffany Court,Los Alamos,NM,87544,USA,7837,,,,,1,202,54377,2,1,Rodney & Eileen  Douglass,'835':4 '87544':10 'alamo':8 'court':6 'douglass':3 'eileen':2 'los':7 'nm':9 'rodney':1 'tiffani':5,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301510,2000.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,,,,,Cibola Land Corporation,PO Box 1668,Albuquerque,NM,87103-1668,USA,7837,,Real Estate,,,11,202,54377,2,1,Cibola Land Corporation,'-1668':10 '1668':6 '87103':9 'albuquerqu':7 'box':5 'cibola':1 'corpor':3 'land':2 'nm':8 'po':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301512,1000.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Linda,,Sullivan,,,300 Valle Del Sol,White Rock,NM,87544,USA,7837,,Retired,,,1,202,54377,2,1,Linda  Sullivan,'300':3 '87544':10 'del':5 'linda':1 'nm':9 'rock':8 'sol':6 'sullivan':2 'vall':4 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301514,200.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Gay,,Kernan,,,PO Box 220,Hobbs,NM,88241-0220,USA,7837,,,,,1,202,54377,2,1,Gay  Kernan,'-0220':9 '220':5 '88241':8 'box':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'po':3,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301515,75.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Adam,,Green,,,3703 Grant Lp,West Richland,WA,95353,USA,7837,,,,,1,202,54377,2,1,Adam  Green,'3703':3 '95353':9 'adam':1 'grant':4 'green':2 'lp':5 'richland':7 'wa':8 'west':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301509,200.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Michael,,Dempsey,,,300 Connie Avenue,Los Alamos,NM,87544,USA,7837,,,,,1,202,54377,2,1,Michael  Dempsey,'300':3 '87544':9 'alamo':7 'avenu':5 'conni':4 'dempsey':2 'los':6 'michael':1 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301511,50.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Glory,,Bolek,,,13214 Sunset Canyon Drive NE,Albuquerque,NM,87111,USA,7837,,,,,1,202,54377,2,1,Glory  Bolek,'13214':3 '87111':10 'albuquerqu':8 'bolek':2 'canyon':5 'drive':6 'glori':1 'ne':7 'nm':9 'sunset':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301513,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Marilyn,,Stevens,,,2800 Walnut St,Los Alamos,NM,87544,USA,7837,,,,,1,202,54377,2,1,Marilyn  Stevens,'2800':3 '87544':9 'alamo':7 'los':6 'marilyn':1 'nm':8 'st':5 'steven':2 'walnut':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301516,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Derek,,Uehara,,,266 Erho Dell Court,Henderson,NV,89052,USA,7837,,,,,1,202,54377,2,1,Derek  Uehara,'266':3 '89052':9 'court':6 'dell':5 'derek':1 'erho':4 'henderson':7 'nv':8 'uehara':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301518,30.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Kwan,,Shin,,,6207 Montgomery Blvd N,Albuquerque,NM,87109,USA,7837,,,,,1,202,54377,2,1,Kwan  Shin,'6207':3 '87109':9 'albuquerqu':7 'blvd':5 'kwan':1 'montgomeri':4 'n':6 'nm':8 'shin':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301517,25.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Jean,,Shin,,,4012 B Sycamore,Los Alamos,NM,87544,USA,7837,,,,,1,202,54377,2,1,Jean  Shin,'4012':3 '87544':9 'alamo':7 'b':4 'jean':1 'los':6 'nm':8 'shin':2 'sycamor':5,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301522,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Roger,,Fike,,,2340 Hwy 180 MB 274,Silver City,NM,88061,USA,7837,,,,,1,202,54377,2,1,Roger  Fike,'180':5 '2340':3 '274':7 '88061':11 'citi':9 'fike':2 'hwi':4 'mb':6 'nm':10 'roger':1 'silver':8,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301519,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Roger,,Waterman,,TRK Management,303 Rim Road,Los Alamos,NM,87544,USA,7837,,Owner,,,11,202,54377,2,1,TRK Management,'303':5 '87544':11 'alamo':9 'los':8 'manag':2 'nm':10 'rim':6 'road':7 'roger':3 'trk':1 'waterman':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301521,1000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Joyce,,Sonnenmoser,,,159 mescalero Trail,Ruidoso,NM,88345,USA,7837,,Optometrist,,,1,202,54377,2,1,Joyce  Sonnenmoser,'159':3 '88345':8 'joyc':1 'mescalero':4 'nm':7 'ruidoso':6 'sonnenmos':2 'trail':5,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301520,250.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Jay,,Folkman,,,6821 Montgomery NE Ste C,Albuquerque,NM,87109,USA,7837,,Optometrist,,,1,202,54377,2,1,Jay  Folkman,'6821':3 '87109':10 'albuquerqu':8 'c':7 'folkman':2 'jay':1 'montgomeri':4 'ne':5 'nm':9 'ste':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301523,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Sarah,,Bortz,,,1011 Parkland Place SE,Albuquerque,NM,87108-4326,USA,7837,,,,,1,202,54377,2,1,Sarah  Bortz,'-4326':10 '1011':3 '87108':9 'albuquerqu':7 'bortz':2 'nm':8 'parkland':4 'place':5 'sarah':1 'se':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301526,25.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,Strategy Outcomes LLC,8505 East 100 South,Huntsville,UT,84317,USA,7837,,,,,11,202,54377,2,1,Strategy Outcomes LLC,'100':6 '84317':10 '8505':4 'east':5 'huntsvill':8 'llc':3 'outcom':2 'south':7 'strategi':1 'ut':9,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301525,25.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Joanne,,Cox,,,1010 Sombrillo Court Unit 107,Los Alamos,NM,87544,USA,7837,,,,,1,202,54377,2,1,Joanne  Cox,'1010':3 '107':7 '87544':11 'alamo':9 'court':5 'cox':2 'joann':1 'los':8 'nm':10 'sombrillo':4 'unit':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301524,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,USA,7837,,State Rep,,,1,202,54377,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301530,150.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Jennifer,,Griffin,,,3765 Villa B,Los Alamos,NM,87544,USA,7837,,,,,1,202,54377,2,1,Jennifer  Griffin,'3765':3 '87544':9 'alamo':7 'b':5 'griffin':2 'jennif':1 'los':6 'nm':8 'villa':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301527,75.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Ashley,,Jarrett,,,7319 Sidewinder Dr NE,Albuquerque,NM,87113-1300,USA,7837,,,,,1,202,54377,2,1,Ashley  Jarrett,'-1300':10 '7319':3 '87113':9 'albuquerqu':7 'ashley':1 'dr':5 'jarrett':2 'ne':6 'nm':8 'sidewind':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301528,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Jennifer,,McKerley,,,700 Meadow Lane,Los Alamos,NM,87544,USA,7837,,,,,1,202,54377,2,1,Jennifer  McKerley,'700':3 '87544':9 'alamo':7 'jennif':1 'lane':5 'los':6 'mckerley':2 'meadow':4 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301529,250.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,High Country Macula,4343 Pan American Freeway NE Ste 224,Albuquerque,NM,87107,USA,7837,,Eye Care,,,11,202,54377,2,1,High Country Macula,'224':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'countri':2 'freeway':7 'high':1 'macula':3 'ne':8 'nm':12 'pan':5 'ste':9,Monetary contribution,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302472,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,New Majority PAC,4902 Camaron Ave,Farmington,NM,87402-4905,United States,,,Political Action Committee,,284586,4,,54905,2,1,New Majority PAC,'-4905':10 '4902':4 '87402':9 'ave':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,Monetary contribution,8484,Lisa Shin,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1304105,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,David,,Reagor,,,500 Brighton,White Rock ,NM,87547,United States,,,,,285327,1,,54904,2,1,David  Reagor,'500':3 '87547':8 'brighton':4 'david':1 'nm':7 'reagor':2 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304104,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Mark,,Rasmussen,,,1651 Galisteo Street,Santa Fe,NM,87505,United States,,,optometrist,,285326,1,,54904,2,1,Mark  Rasmussen,'1651':3 '87505':9 'fe':7 'galisteo':4 'mark':1 'nm':8 'rasmussen':2 'santa':6 'street':5,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304101,300.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Yvonne,,Meneakis,,,612 N Paseo De Onate # C,Espanola,NM,87532,United States,,,optometrist,,285322,1,,54904,2,1,Yvonne  Meneakis,'612':3 '87532':11 'c':8 'de':6 'espanola':9 'meneaki':2 'n':4 'nm':10 'onat':7 'paseo':5 'yvonn':1,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302473,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave,Farmington,NM,87501-9063,United States,,,Political Action Committee,,284587,4,,54905,2,1,Affordable Energy PAC,'-9063':11 '2204':4 '87501':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary contribution,8484,Lisa Shin,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1304107,30.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54904,2,3,,'anonym':1,Anonymous Contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304102,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Frances,,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,United States,,,,,285323,1,,54904,2,1,Frances  Berting,'585':3 '87544':9 'alamo':7 'bert':2 'camino':4 'cereza':5 'franc':1 'los':6 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302474,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Harper for State Representative,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,NM State Representative,,284588,7,,54905,2,1,Harper for State Representative,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary contribution,8484,Lisa Shin,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1322165,100.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Bruce,,Trent,,,PO Box 515,Los Alamos,NM,87544,United States,,,,,288508,1,,54904,2,1,Bruce  Trent,'515':5 '87544':9 'alamo':7 'box':4 'bruce':1 'los':6 'nm':8 'po':3 'trent':2,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304100,25.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,,,,Yvonne,,Inbody,,,446 Brighton Loop,White Rock,NM,87547,United States,,,,,285320,1,,54904,2,1,Yvonne  Inbody,'446':3 '87547':9 'brighton':4 'inbodi':2 'loop':5 'nm':8 'rock':7 'white':6 'yvonn':1,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304099,50.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,,,,Cheryl,,Sedlacek,,,48 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,,,279927,1,99,54904,2,1,Cheryl  Sedlacek,'48':3 '87544':10 'alamo':8 'cheryl':1 'los':7 'nm':9 'rd':6 'ridg':5 'sedlacek':2 'timber':4,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304096,20.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,,,,Francine,,Mendoza,,,130 Aragon,White Rock,NM,87547,United States,,,,,285319,1,,54904,2,1,Francine  Mendoza,'130':3 '87547':8 'aragon':4 'francin':1 'mendoza':2 'nm':7 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304098,20.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,,,,Brenda,,Sharp,,,140 Piedra,White Rock,NM,87544,United States,,,,,279929,1,99,54904,2,1,Brenda  Sharp,'140':3 '87544':8 'brenda':1 'nm':7 'piedra':4 'rock':6 'sharp':2 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304094,50.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,Sherry,,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,,,285317,1,,54904,2,1,Sherry  Morrison,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'raven':5 'santa':7 'sherri':1,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304093,400.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,Debbie,,Moy,,,2513 La Charles NE,Albuquerque,NM,87112,United States,,,optometrist,,285313,1,,54904,2,1,Debbie  Moy,'2513':3 '87112':9 'albuquerqu':7 'charl':5 'debbi':1 'la':4 'moy':2 'ne':6 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322166,50.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,Catherine,,Waters,,,1001 Oppenheimer Drive Unit 201,Los Alamos,NM,87544,United States,,,,,288509,1,,54904,2,1,Catherine  Waters,'1001':3 '201':7 '87544':11 'alamo':9 'catherin':1 'drive':5 'los':8 'nm':10 'oppenheim':4 'unit':6 'water':2,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304088,100.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,Bob,,Day,,,555 Myrtle,Los Alamos,NM,87544,United States,,,,,285312,1,,54904,2,1,Bob  Day,'555':3 '87544':8 'alamo':6 'bob':1 'day':2 'los':5 'myrtl':4 'nm':7,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
