id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
909845,100.0,2016-03-19 06:00:00+00:00,2016-04-11 18:55:47.103004+00:00,,,,,,Jack,,Nesbitt,,,132 Paseo de Aguayo,Alto,NM,88312,United States,,,,,218085,1,,42665,2,1,Jack Nesbitt,'132':3 '88312':9 'aguayo':6 'alto':7 'de':5 'jack':1 'nesbitt':2 'nm':8 'paseo':4,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909838,100.0,2016-03-19 06:00:00+00:00,2016-04-11 18:54:54.946996+00:00,,,,,,Susanne,,O'Malley,,,PO Box 1221,Alto,NM,88312,United States,,,Law Enforcement,,218081,1,,42665,2,1,Susanne O'Malley,'1221':6 '88312':9 'alto':7 'box':5 'malley':3 'nm':8 'o':2 'po':4 'susann':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909411,100.0,2016-03-19 06:00:00+00:00,2016-04-11 18:29:45.183002+00:00,,,,,,Thomas,,Neudauer,,,P.O. Box 112,Nogal,NM,88341-0112,United States,,,Law Enforcement,,217964,1,,42665,2,1,Thomas  Neudauer,'-0112':9 '112':5 '88341':8 'box':4 'neudauer':2 'nm':7 'nogal':6 'p.o':3 'thoma':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909405,200.0,2016-03-19 06:00:00+00:00,2016-04-11 18:28:44.047001+00:00,,,,,,Donna,,Harkey,,,PO Box 394,Carrizozo,NM,88301,United States,,,Sheriff Dept,,217960,1,,42665,2,1,Donna Harkey,'394':5 '88301':8 'box':4 'carrizozo':6 'donna':1 'harkey':2 'nm':7 'po':3,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909865,250.0,2016-03-28 06:00:00+00:00,2016-04-11 18:58:35.290004+00:00,,,,,,Robert,,Cranston,,,142 Patos Rd,White Oaks,NM,88301,United States,,,Law Enforcement,,218102,1,,42665,2,1,Robert Cranston,'142':3 '88301':9 'cranston':2 'nm':8 'oak':7 'pato':4 'rd':5 'robert':1 'white':6,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935295,30.0,2016-04-04 06:00:00+00:00,2016-05-09 18:50:17.329998+00:00,,,Online Advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44182,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
910785,30.0,2016-04-04 06:00:00+00:00,2016-04-11 20:36:30.597002+00:00,,,Online Advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,42665,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935296,65.72,2016-04-08 06:00:00+00:00,2016-05-09 18:51:05.350003+00:00,,,Otero County Voter List,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44182,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935302,883.77,2016-04-15 06:00:00+00:00,2016-05-09 18:51:46.849997+00:00,,,Purchase campaign signs from Ruidoso Sign & Print,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44182,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935497,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:57:58.780002+00:00,,,,,,Tim,,Kiethley,,,PO BOX 1408,Ruidoso,NM,88355,United States,,,,,223261,1,,44182,2,1,Tim Kiethley,'1408':5 '88355':8 'box':4 'kiethley':2 'nm':7 'po':3 'ruidoso':6 'tim':1,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935478,500.0,2016-04-22 06:00:00+00:00,2016-05-09 19:54:10.566999+00:00,,,,,,B.F.,,Cromeens,,,109 Blazing Star Tr.,Alto,NM,88312,United States,,,Retired,,223243,1,,44182,2,1,B.F. Cromeens,'109':3 '88312':9 'alto':7 'b.f':1 'blaze':4 'cromeen':2 'nm':8 'star':5 'tr':6,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935493,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:57:05.207000+00:00,,,,,,Brack,,Rains,,,P.O. Box 278,Carrizozo,NM,88301,United States,,,Law Enforcement,,223257,1,,44182,2,1,Brack Rains,'278':5 '88301':8 'box':4 'brack':1 'carrizozo':6 'nm':7 'p.o':3 'rain':2,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935502,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:59:34.099999+00:00,,,,,,John,,Gallagher,,,PO BOX 746,88316,NM,88316,United States,,,,,223266,1,,44182,2,1,John Gallagher,"'746':5 '88316':6,8 'box':4 'gallagh':2 'john':1 'nm':7 'po':3",Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935481,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:54:58.273001+00:00,,,,,,Ron,,Rhoads,,,P.O. Box 916,Alto,NM,88312,United States,,,,,223247,1,,44182,2,1,Ron Rhoads,'88312':8 '916':5 'alto':6 'box':4 'nm':7 'p.o':3 'rhoad':2 'ron':1,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935504,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:59:55.297003+00:00,,,,,,Diana,,Billingsley,,,PO Box 987,Alto,NM,88312-0987,United States,,,Retired,,217968,1,,44182,2,1,Diana Billingsley,'-0987':9 '88312':8 '987':5 'alto':6 'billingsley':2 'box':4 'diana':1 'nm':7 'po':3,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935474,500.0,2016-04-22 06:00:00+00:00,2016-05-09 19:53:16.279996+00:00,,,,,,Martha,,Proctor,,,P.O. Box 35,Nogal,NM,88341-0035,United States,,,Retired,,205343,1,,44182,2,1,Martha Proctor,'-0035':9 '35':5 '88341':8 'box':4 'martha':1 'nm':7 'nogal':6 'p.o':3 'proctor':2,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935304,20.0,2016-04-22 06:00:00+00:00,2016-05-09 18:52:22.377003+00:00,,,Online Advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44182,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935500,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:58:43.196998+00:00,,,,,,Marvel,,Reed,,,131 CAPROCK CT,Alto,NM,88312,United States,,,,,223263,1,,44182,2,1,Marvel Reed,'131':3 '88312':8 'alto':6 'caprock':4 'ct':5 'marvel':1 'nm':7 'reed':2,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935488,100.0,2016-04-22 06:00:00+00:00,2016-05-09 19:56:20.573002+00:00,,,,,,Julie,,Burns,,,P.O. Box 36,Carrizozo,NM,88301,United States,,,Admin Assistant,,223252,1,,44182,2,1,Julie Burns,'36':5 '88301':8 'box':4 'burn':2 'carrizozo':6 'juli':1 'nm':7 'p.o':3,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935482,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:55:20.780002+00:00,,,,,,Jack,,Nesbitt,,,132 Paseo de Aguayo,Alto,NM,88312,United States,,,,,218085,1,,44182,2,1,Jack Nesbitt,'132':3 '88312':9 'aguayo':6 'alto':7 'de':5 'jack':1 'nesbitt':2 'nm':8 'paseo':4,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935518,50.0,2016-04-22 06:00:00+00:00,2016-05-09 20:03:06.936999+00:00,,,,,,,,,,,,,,,,,,,,,,,44182,2,3,,'anonym':1,Anonymous Contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935517,63.0,2016-04-22 06:00:00+00:00,2016-05-09 20:02:55.287004+00:00,,,,,,,,,,,,,,,,,,,,,,,44182,2,3,,'anonym':1,Anonymous Contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935307,944.46,2016-04-25 06:00:00+00:00,2016-05-09 18:53:04.187000+00:00,,,Purchase campaign signs from ABQ Sign Print,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44182,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935507,50.0,2016-04-29 06:00:00+00:00,2016-05-09 20:00:56.867000+00:00,,,,,,Barbara,,Tabaka,,,2050 Columbia Ct NE,Rio Rancho,NM,87144,United States,,,,,223269,1,,44182,2,1,Barbara Tabaka,'2050':3 '87144':10 'barbara':1 'columbia':4 'ct':5 'ne':6 'nm':9 'rancho':8 'rio':7 'tabaka':2,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935309,271.09,2016-04-29 06:00:00+00:00,2016-05-09 18:53:44.830000+00:00,,,Purchase campaing sign from Ruidoso Sign & Print,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44182,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935511,200.0,2016-04-30 06:00:00+00:00,2016-05-09 20:01:50.796998+00:00,,,,,,Roger,,Hatcher,,,306 Sunny Slope Dr,Ruidoso,NM,88345,United States,,,Retired Law Enforcement,,223274,1,,44182,2,1,Roger Hatcher,'306':3 '88345':9 'dr':6 'hatcher':2 'nm':8 'roger':1 'ruidoso':7 'slope':5 'sunni':4,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935523,80.0,2016-04-30 06:00:00+00:00,2016-05-09 20:03:31.450001+00:00,,,,,,,,,,,,,,,,,,,,,,,44182,2,3,,'anonym':1,Anonymous Contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935515,100.0,2016-04-30 06:00:00+00:00,2016-05-09 20:02:33.543001+00:00,,,,,,Toots,,Green,,,1018 Canyon Rd,Alamogordo,NM,88310,United States,,,,,223276,1,,44182,2,1,Toots Green,'1018':3 '88310':8 'alamogordo':6 'canyon':4 'green':2 'nm':7 'rd':5 'toot':1,Monetary contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935311,1561.58,2016-05-02 06:00:00+00:00,2016-05-09 18:54:18.283000+00:00,,,Purchase campaign signs from ABQ Sign and Print,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44182,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950384,10.0,2016-05-03 06:00:00+00:00,2016-06-02 21:51:17.982996+00:00,,,Online advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44981,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950678,30.0,2016-05-06 06:00:00+00:00,2016-06-02 21:56:35.687002+00:00,,,Online ads,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44981,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950110,100.0,2016-05-06 06:00:00+00:00,2016-06-02 21:19:20.680001+00:00,,,,,,James,,Miller,,,P.O. Box 881,Alto,NM,88312,United States,,,,,228136,1,,44981,2,1,James Miller,'881':5 '88312':8 'alto':6 'box':4 'jame':1 'miller':2 'nm':7 'p.o':3,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950215,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:27:56.897000+00:00,,,,,,Susan,,Burger,,,PO BOX 2498,Ruidoso,NM,88355,United States,,,,,228167,1,,44981,2,1,Susan Burger,'2498':5 '88355':8 'box':4 'burger':2 'nm':7 'po':3 'ruidoso':6 'susan':1,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950199,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:25:30.389998+00:00,,,,,,Edward,,Burger,,,PO BOX 2498,Ruidoso,NM,88355,United States,,,,,228158,1,,44981,2,1,Edward Burger,'2498':5 '88355':8 'box':4 'burger':2 'edward':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950193,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:23:58.736999+00:00,,,,,,RD,,Hubbard,,,302 LL DAVIS DR,Ruidoso,NM,88345,United States,,,,,228152,1,,44981,2,1,RD Hubbard,'302':3 '88345':9 'davi':5 'dr':6 'hubbard':2 'll':4 'nm':8 'rd':1 'ruidoso':7,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950187,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:23:01.733001+00:00,,,,,,Kenneth,,Vega,,,PO BOX 864,Carrizozo,NM,88301,United States,,,,,228147,1,,44981,2,1,Kenneth Vega,'864':5 '88301':8 'box':4 'carrizozo':6 'kenneth':1 'nm':7 'po':3 'vega':2,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950237,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:30:18.162996+00:00,,,,,,Robert,,Donaldson,,,POST OFFICE BOX 2958,Ruidoso,NM,88355,United States,,,,,228186,1,,44981,2,1,Robert  Donaldson,'2958':6 '88355':9 'box':5 'donaldson':2 'nm':8 'offic':4 'post':3 'robert':1 'ruidoso':7,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950267,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:33:44.400004+00:00,,,,,,James,,Cook,,,PO BOX 2498,Ruidoso,NM,88355,United States,,,,,228206,1,,44981,2,1,James Cook,'2498':5 '88355':8 'box':4 'cook':2 'jame':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950256,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:32:31.180004+00:00,,,,,,Johnny,,Cope,,,PO BOX 2498,Ruidoso,NM,88355,United States,,,,,228200,1,,44981,2,1,Johnny Cope,'2498':5 '88355':8 'box':4 'cope':2 'johnni':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950244,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:31:07.819997+00:00,,,,,,D'Arcy,,Donaldson,,,PO Box 2958,Ruidoso,NM,88355,United States,,,,,228192,1,,44981,2,1,D'Arcy  Donaldson,'2958':6 '88355':9 'arci':2 'box':5 'd':1 'donaldson':3 'nm':8 'po':4 'ruidoso':7,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950182,120.0,2016-05-13 06:00:00+00:00,2016-06-02 21:21:45.687004+00:00,,,,,,Leroy,,Cockrell,,,PO BOX 731,Ruidoso,NM,88345,United States,,,,,228140,1,,44981,2,1,Leroy Cockrell,'731':5 '88345':8 'box':4 'cockrel':2 'leroy':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950195,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:24:37.070001+00:00,,,,,,Joan,,Hubbard,,,302 LL DAVIS DR,Ruidoso,NM,88345,United States,,,,,228154,1,,44981,2,1,Joan Hubbard,'302':3 '88345':9 'davi':5 'dr':6 'hubbard':2 'joan':1 'll':4 'nm':8 'ruidoso':7,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950223,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:28:45.913000+00:00,,,,,,Derrol,,Hubbard,,,104 Rancho Vista,Ruidoso,NM,88345,United States,,,,,228175,1,,44981,2,1,Derrol  Hubbard,'104':3 '88345':8 'derrol':1 'hubbard':2 'nm':7 'rancho':4 'ruidoso':6 'vista':5,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950229,200.0,2016-05-13 06:00:00+00:00,2016-06-02 21:29:38.113002+00:00,,,,,,Shaun,,Hubbard,,,PO BOX 1618,Ruidoso,NM,88355,United States,,,,,228180,1,,44981,2,1,Shaun  Hubbard,'1618':5 '88355':8 'box':4 'hubbard':2 'nm':7 'po':3 'ruidoso':6 'shaun':1,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950681,1.31,2016-05-19 06:00:00+00:00,2016-06-02 21:57:08.187002+00:00,,,Online advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44981,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950272,500.0,2016-05-19 06:00:00+00:00,2016-06-02 21:34:49.466997+00:00,,,,,,Jack,,Gray,,,118 SANTIAGO CIRCLE,Alto,NM,88312,United States,,,Retired U.S. Military,,228210,1,,44981,2,1,Jack Gray,'118':3 '88312':8 'alto':6 'circl':5 'gray':2 'jack':1 'nm':7 'santiago':4,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950686,15.17,2016-05-22 06:00:00+00:00,2016-06-02 21:57:38.286999+00:00,,,Online Advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,44981,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950295,100.0,2016-05-26 06:00:00+00:00,2016-06-02 21:38:33.310000+00:00,,,,,,David,,Schneider,,,406 W. Shelton,Artesia,NM,88210,United States,,,,,228230,1,,44981,2,1,David  Schneider,'406':3 '88210':8 'artesia':6 'david':1 'nm':7 'schneider':2 'shelton':5 'w':4,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950305,100.0,2016-05-26 06:00:00+00:00,2016-06-02 21:39:55.750003+00:00,,,,,,Troy,,Omness,,,PO Box 277,Tinnie,NM,88351,United States,,,,,228236,1,,44981,2,1,Troy Omness,'277':5 '88351':8 'box':4 'nm':7 'om':2 'po':3 'tinni':6 'troy':1,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950299,50.0,2016-05-26 06:00:00+00:00,2016-06-02 21:39:10.617002+00:00,,,,,,Scott,,Rose,,,4201 Rancho Alegre NW,Albuquerque,NM,87120,United States,,,Engineer,,205365,1,,44981,2,1,Scott Rose,'4201':3 '87120':9 'albuquerqu':7 'alegr':5 'nm':8 'nw':6 'rancho':4 'rose':2 'scott':1,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950283,50.0,2016-05-26 06:00:00+00:00,2016-06-02 21:36:43.317003+00:00,,,,,,Rachel,,Eagle,,,620 Bosque Verde Lane NW,Albuquerque,NM,87104,United States,,,Prosecutor,,228223,1,,44981,2,1,Rachel Eagle,'620':3 '87104':10 'albuquerqu':8 'bosqu':4 'eagl':2 'lane':6 'nm':9 'nw':7 'rachel':1 'verd':5,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950289,500.0,2016-05-26 06:00:00+00:00,2016-06-02 21:37:40.832999+00:00,,,,,,James,,Matise,,,118 Cottonwood Dr,Alamogordo,NM,88310,United States,,,Knights of Columbus Field Rep,,228226,1,,44981,2,1,James  Matise,'118':3 '88310':8 'alamogordo':6 'cottonwood':4 'dr':5 'jame':1 'matis':2 'nm':7,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950277,100.0,2016-05-26 06:00:00+00:00,2016-06-02 21:35:46.032999+00:00,,,,,,Coleen,,Widell,,,"PO BOX 2232, Ruidoso",Ruidoso,NM,88355,United States,,,,,228215,1,,44981,2,1,Coleen  Widell,"'2232':5 '88355':9 'box':4 'coleen':1 'nm':8 'po':3 'ruidoso':6,7 'widel':2",Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950317,100.0,2016-05-27 06:00:00+00:00,2016-06-02 21:41:50.956999+00:00,,,,,,Olsi,,Vrapi,,,4253 Montgomery NE,Albuquerque,NM,87109,United States,,,Attorney,,205368,1,,44981,2,1,Olsi Vrapi,'4253':3 '87109':8 'albuquerqu':6 'montgomeri':4 'ne':5 'nm':7 'olsi':1 'vrapi':2,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950330,100.0,2016-05-27 06:00:00+00:00,2016-06-02 21:43:26.212999+00:00,,,,,,Aubrey,Blair,Dunn,,,2313 Dietz Place NW,Albuquerque,NM,87107,United States,,,,,228251,1,,44981,2,1,Aubrey Blair Dunn,'2313':4 '87107':10 'albuquerqu':8 'aubrey':1 'blair':2 'dietz':5 'dunn':3 'nm':9 'nw':7 'place':6,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950313,100.0,2016-05-27 06:00:00+00:00,2016-06-02 21:41:28.093002+00:00,,,,,,Brandt,,Graham,,,1307 Live Oak Lane,Andrews,TX,79714,United States,,,Attorney,,228238,1,,44981,2,1,Brandt  Graham,'1307':3 '79714':9 'andrew':7 'brandt':1 'graham':2 'lane':6 'live':4 'oak':5 'tx':8,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950331,50.0,2016-05-27 06:00:00+00:00,2016-06-02 21:43:43.276998+00:00,,,,,,John,,Tate,,,P.O. Box 749,Carrizozo,NM,88301,United States,,,United States Navy Retired,,205349,1,,44981,2,1,John Tate,'749':5 '88301':8 'box':4 'carrizozo':6 'john':1 'nm':7 'p.o':3 'tate':2,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950321,10.0,2016-05-27 06:00:00+00:00,2016-06-02 21:42:37.912997+00:00,,,,,,Candace,,Coulson,,,12338 Haines Ave NE,Albuquerque,NM,87112,United States,,,Prosecutor,,228245,1,,44981,2,1,Candace  Coulson,'12338':3 '87112':9 'albuquerqu':7 'ave':5 'candac':1 'coulson':2 'hain':4 'ne':6 'nm':8,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950336,100.0,2016-05-28 06:00:00+00:00,2016-06-02 21:44:37.050000+00:00,,,,,,Brian,,Sallee,,,PO Box 16552,Albuquerque,NM,87191-6552,United States,,,Law Enforcement Officer,,228253,1,,44981,2,1,Brian  Sallee,'-6552':9 '16552':5 '87191':8 'albuquerqu':6 'box':4 'brian':1 'nm':7 'po':3 'salle':2,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950350,1000.0,2016-05-28 06:00:00+00:00,2016-06-02 21:46:41.707004+00:00,,,,,,Marcia,,Butchofsky,,,1703 SUDDERTH PMB 372,Ruidoso,NM,88345,United States,,,Retired,,218092,1,,44981,2,1,Marcia  Butchofsky,'1703':3 '372':6 '88345':9 'butchofski':2 'marcia':1 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950341,200.0,2016-05-28 06:00:00+00:00,2016-06-02 21:45:26.863004+00:00,,,,,,Pete,,Esquibel,Jr.,,3639 Rosewood Ave,Alamogordo,NM,88310,United States,,,,,228257,1,,44981,2,1,Pete   Esquibel Jr.,'3639':4 '88310':9 'alamogordo':7 'ave':6 'esquibel':2 'jr':3 'nm':8 'pete':1 'rosewood':5,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950354,50.0,2016-05-30 06:00:00+00:00,2016-06-02 21:47:35.106999+00:00,,,,,,James,,Gulley,,,101 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,,228262,1,,44981,2,1,James Gulley,'101':3 '88310':10 'alamogordo':8 'blvd':7 'gulley':2 'jame':1 'n':4 'nm':9 'sand':6 'white':5,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950363,100.0,2016-05-30 06:00:00+00:00,2016-06-02 21:48:37.567002+00:00,,,,,,Erica,,Scott,,,2202 Chessman Dr NE,Rio Rancho,NM,87104,United States,,,,,228265,1,,44981,2,1,Erica  Scott,'2202':3 '87104':10 'chessman':4 'dr':5 'erica':1 'ne':6 'nm':9 'rancho':8 'rio':7 'scott':2,Monetary contribution,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
