id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239153,100.0,2010-01-30 07:00:00+00:00,2010-04-06 23:39:02.553002+00:00,3095,,,,,Daniel,D.,Orris,,,P.O. Box 382,Bosque,NM,87006,United States,,,Rancher,,6372,1,,10643,2,1,Daniel D. Orris,'382':6 '87006':9 'bosqu':7 'box':5 'd':2 'daniel':1 'nm':8 'orri':3 'p.o':4,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239155,25.0,2010-01-30 07:00:00+00:00,2010-04-06 23:42:32.772998+00:00,5746,,,,,Ronald,G,Toya,,,124 Camino De Amador NW,Albuquerque,NM,87107,United States,,,,,6373,1,1,10643,2,1,Ronald G Toya,'124':4 '87107':11 'albuquerqu':9 'amador':7 'camino':5 'de':6 'g':2 'nm':10 'nw':8 'ronald':1 'toya':3,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239152,200.0,2010-02-01 07:00:00+00:00,2010-04-06 23:37:10.836999+00:00,2427,,,,,Gary,D.,Bratcher,,,188 East Ridge,Decatur,NM,76234,United States,,,Rancher,,6371,1,,10643,2,1,Gary D. Bratcher,'188':4 '76234':9 'bratcher':3 'd':2 'decatur':7 'east':5 'gari':1 'nm':8 'ridg':6,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239169,500.0,2010-02-08 07:00:00+00:00,2010-04-06 23:59:43.303001+00:00,4141,,,,,Armand,,Smith,,,P.O. Box 159,Clovis,NM,88102,United States,,,Farmer,,6387,1,6,10643,2,1,Armand Smith,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239170,250.0,2010-02-20 07:00:00+00:00,2010-04-07 00:03:00.146998+00:00,2456,,,,,Mark,,Daniels,,,P.O. Box 2428,Roswell,NM,88202,United States,,,Pipeline builder,,6390,1,,10643,2,1,Mark Daniels,'2428':5 '88202':8 'box':4 'daniel':2 'mark':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239168,750.0,2010-02-24 07:00:00+00:00,2010-04-06 23:58:05.599998+00:00,1410,,,,Dr,Brian,G,Moore,,,P.O. Box 56,Clayton,NM,88415,United States,,,Grocery Store Owner,,6386,1,,10643,2,1,Dr Brian  G Moore,'56':7 '88415':10 'box':6 'brian':2 'clayton':8 'dr':1 'g':3 'moor':4 'nm':9 'p.o':5,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239172,1000.0,2010-02-24 07:00:00+00:00,2010-04-07 00:05:12.040002+00:00,1354,,,,,,,,,Pat Woods Cattle Account,4000 CR M,Broadview,NM,88112,United States,,,Farmer,,6393,11,,10643,2,1,Pat Woods Cattle Account,'4000':5 '88112':10 'account':4 'broadview':8 'cattl':3 'cr':6 'm':7 'nm':9 'pat':1 'wood':2,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239185,200.0,2010-02-26 07:00:00+00:00,2010-04-07 00:18:24.460004+00:00,9933,,,,Dr,Roland,,Sanchez,,,703 S. Christopher Rd,Belen,NM,87002,United States,,,Doctor,,6405,1,,10643,2,1,Dr Roland Sanchez,'703':4 '87002':10 'belen':8 'christoph':6 'dr':1 'nm':9 'rd':7 'roland':2 'sanchez':3,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240105,2733.96,2010-03-01 07:00:00+00:00,2010-04-07 16:17:26.883004+00:00,,,Website Design,,,,,,,DW Turner,"400 Gold Ave SW, 12th Floor",Albuquerque,NM,87102,United States,,,Marketing,,6851,11,,10643,2,2,DW Turner,'12th':7 '400':3 '87102':11 'albuquerqu':9 'ave':5 'dw':1 'floor':8 'gold':4 'nm':10 'sw':6 'turner':2,In Kind contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239162,500.0,2010-03-01 07:00:00+00:00,2010-04-06 23:49:58.789998+00:00,3495,,,,,Brian or Linda,,Moore,,,724 Walnut St,Clayton,NM,88415,United States,,,Grocery Store Owner,,6381,1,,10643,2,1,Brian or Linda Moore,'724':5 '88415':10 'brian':1 'clayton':8 'linda':3 'moor':4 'nm':9 'st':7 'walnut':6,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240077,12100.0,2010-03-05 07:00:00+00:00,2010-04-07 16:03:06.539996+00:00,,"Mileage at .55 per mile 22,000 miles from January 1-April 5, 2010",Mileage on Person Vehicle,,,Matthew,D.,Rush,,,P.O. Box 1103,Portales,NM,88130,United States,,,Farmer/Rancher,,6825,1,,10643,2,2,Matthew D. Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,In Kind contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240094,1250.0,2010-03-05 07:00:00+00:00,2010-04-07 06:00:00+00:00,,Billboard on I25,Billboard,,,Howard,,McCall,,,"1524 Eubank Blvd NE, Ste 5",Albuquerque,NM,87112,United States,,,Rancher/Real Estate Developer,,6836,1,,10643,2,2,Howard  McCall,'1524':3 '5':8 '87112':11 'albuquerqu':9 'blvd':5 'eubank':4 'howard':1 'mccall':2 'ne':6 'nm':10 'ste':7,In Kind contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239163,1500.0,2010-03-13 07:00:00+00:00,2010-04-06 23:50:44.523004+00:00,4675,,,,,Brian or Linda,,Moore,,,724 Walnut St,Clayton,NM,88415,United States,,,Grocery Store Owner,,6381,1,,10643,2,1,Brian or Linda Moore,'724':5 '88415':10 'brian':1 'clayton':8 'linda':3 'moor':4 'nm':9 'st':7 'walnut':6,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239167,2000.0,2010-03-15 06:00:00+00:00,2010-04-06 23:55:34.256997+00:00,4578,,,,,Ray or Karen,,Westall,,,P.O. Box 4,Loco Hills,NM,88255,United States,,,Petroleum Production,,6385,1,,10643,2,1,Ray or Karen Westall,'4':7 '88255':11 'box':6 'hill':9 'karen':3 'loco':8 'nm':10 'p.o':5 'ray':1 'westal':4,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239164,500.0,2010-03-16 06:00:00+00:00,2010-04-06 23:52:25.210004+00:00,2853,,,,Dr,Peter or Micah,G,Thompson,,,220 NM 467,Portales,NM,88130,United States,,,Grocery Store Owner,,6382,1,,10643,2,1,Dr Peter or Micah  G Thompson,"'220':7 '467':9 '88130':12 'dr':1 'g':5 'micah':4 'nm':8,11 'peter':2 'portal':10 'thompson':6",Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240068,550.0,2010-03-17 06:00:00+00:00,2010-04-07 15:59:54.820003+00:00,,,Car rental for a week,,,Maryella,D.,Caviness,,,102 S. Toledo,Portales,NM,88130,United States,,,Retired Teacher,,6822,1,,10643,2,2,Maryella D. Caviness,'102':4 '88130':9 'cavi':3 'd':2 'maryella':1 'nm':8 'portal':7 'toledo':6,In Kind contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239175,100.0,2010-03-19 06:00:00+00:00,2010-04-07 00:07:02.289997+00:00,3611,,,,,Don,,Caviness,,,1405 Camino Real,Hobbs,NM,88240,United States,,,Retired,,6396,1,,10643,2,1,Don Caviness,'1405':3 '88240':8 'camino':4 'cavi':2 'hobb':6 'nm':7 'real':5,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239177,100.0,2010-03-20 06:00:00+00:00,2010-04-07 00:08:56.052997+00:00,7401,,,,D,Shirley,A.,Tyler,,,1004 W. Ave F,Lovington,NM,88260,United States,,,Legislature,,6397,1,,10643,2,1,D Shirley A. Tyler,'1004':5 '88260':11 'ave':7 'd':1 'f':8 'lovington':9 'nm':10 'shirley':2 'tyler':4 'w':6,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239181,1000.0,2010-03-23 06:00:00+00:00,2010-04-07 00:14:11.616997+00:00,1716,,,,,Calder,,Ezzell,,,P.O. Box 10,Roswell,NM,88202,united States,,,Land Man,,6401,1,,10643,2,1,Calder Ezzell,'10':5 '88202':8 'box':4 'calder':1 'ezzel':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239179,100.0,2010-03-25 06:00:00+00:00,2010-04-07 00:10:56.993005+00:00,5867,,,,,Anna,,Sanchez-Glenn,,,P.O. Box 25682,Albuquerque,NM,87125,United States,,,,,6399,1,,10643,2,1,Anna Sanchez-Glenn,'25682':7 '87125':10 'albuquerqu':8 'anna':1 'box':6 'glenn':4 'nm':9 'p.o':5 'sanchez':3 'sanchez-glenn':2,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239183,200.0,2010-03-26 06:00:00+00:00,2010-04-07 00:16:15.117001+00:00,3788,,,,,Max,,Kiehne,,,2282 Lonestar St,Los Lunas,NM,87031,United States,,,Realestate,,6403,1,,10643,2,1,Max Kiehne,'2282':3 '87031':9 'kiehn':2 'lonestar':4 'los':6 'luna':7 'max':1 'nm':8 'st':5,Monetary contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240100,600.0,2010-04-01 06:00:00+00:00,2010-04-07 16:13:47.477004+00:00,,3 nights at $200 per night,Cabin Rental,,Dr,Peter or Micah,,Thompson,,,220 NM 467,Portales,NM,88130,United States,,,Dentist,,6842,1,,10643,2,2,Dr Peter or Micah  Thompson,"'220':6 '467':8 '88130':11 'dr':1 'micah':4 'nm':7,10 'peter':2 'portal':9 'thompson':5",In Kind contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242309,1766.0,2010-04-04 06:00:00+00:00,2010-04-08 19:06:06.197003+00:00,,,Billboard on I40,,,Howard & Kevin,,McCall,,,"1524 Eubank Blvd NE, Ste 5",Albuquerque,NM,87112,United States,,,Agriculture,,8584,1,,10643,2,2,Howard & Kevin McCall,'1524':4 '5':9 '87112':12 'albuquerqu':10 'blvd':6 'eubank':5 'howard':1 'kevin':2 'mccall':3 'ne':7 'nm':11 'ste':8,In Kind contribution,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287705,250.0,2010-04-06 06:00:00+00:00,2010-05-10 21:23:31.190001+00:00,3215,,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Independent Community Bankers PAC,,27822,4,,11459,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287715,200.0,2010-04-06 06:00:00+00:00,2010-05-10 21:25:37.879997+00:00,2379,,,,,Frank,,Trambley,,,PO Box 1093,Mora,NM,87732,United States,,,,,27834,1,,11459,2,1,Frank Trambley,'1093':5 '87732':8 'box':4 'frank':1 'mora':6 'nm':7 'po':3 'trambley':2,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287693,500.0,2010-04-19 06:00:00+00:00,2010-05-10 21:21:23.913003+00:00,1301973,,,,,David,,Stone,,,P.O. Drawer 888,Portales,NM,88130,United States,,,Banker,,27813,1,,11459,2,1,David Stone,'88130':8 '888':5 'david':1 'drawer':4 'nm':7 'p.o':3 'portal':6 'stone':2,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287871,500.0,2010-04-20 06:00:00+00:00,2010-05-10 21:36:54.293000+00:00,122590,,,,,,,,,"Curtis & Curtis, Inc",4500 N. Prince,Clovis,NM,88101,United States,,,Seed sales,,27885,11,,11459,2,1,"Curtis & Curtis, Inc","'4500':4 '88101':9 'clovi':7 'curti':1,2 'inc':3 'n':5 'nm':8 'princ':6",Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287728,300.0,2010-04-21 06:00:00+00:00,2010-05-10 21:27:36.992998+00:00,7821,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana,NM,87004,United States,,,Pueblo PAC,,27844,4,,11459,2,1,Pueblo of Santa Ana,"'2':5 '87004':11 'ana':4,9 'dove':6 'nm':10 'pueblo':1 'rd':7 'santa':3,8",Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287751,1000.0,2010-04-21 06:00:00+00:00,2010-05-10 21:32:30.436999+00:00,9754,,,,,Andy,,Wartes,,,PO Box 12,Lipan,TX,76462,United States,,,Real Estate,,27864,1,,11459,2,1,Andy Wartes,'12':5 '76462':8 'andi':1 'box':4 'lipan':6 'po':3 'tx':7 'wart':2,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287761,500.0,2010-04-21 06:00:00+00:00,2010-05-10 21:34:03.030004+00:00,2052,,,,,,,,,"Z-7 Farms, Inc",PO Box 7,Portales,NM,88130,United States,,,Farming,,27870,11,,11459,2,1,"Z-7 Farms, Inc",'-7':2 '7':7 '88130':10 'box':6 'farm':3 'inc':4 'nm':9 'po':5 'portal':8 'z':1,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287743,125.0,2010-04-23 06:00:00+00:00,2010-05-10 21:30:34.010000+00:00,9404,,,,,Tommy,,Lloyd,,,PO Box 1948,Longview,TX,75606,United States,,,Ranching,,27855,1,,11459,2,1,Tommy  Lloyd,'1948':5 '75606':8 'box':4 'lloyd':2 'longview':6 'po':3 'tommi':1 'tx':7,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287766,400.0,2010-04-23 06:00:00+00:00,2010-05-10 21:35:14.957002+00:00,1341,,,,,Stuart,,Ingle,,,2106 W University Dr,Portales,NM,88130,United States,,,Farming,,27875,1,,11459,2,1,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287735,125.0,2010-04-23 06:00:00+00:00,2010-05-10 21:29:02.806999+00:00,21722,,,,,A. Craig,,Jackson,,,P.O. Box 147,Longview,TX,75606,United States,,,Ranching,,27848,1,,11459,2,1,A. Craig Jackson,'147':6 '75606':9 'box':5 'craig':2 'jackson':3 'longview':7 'p.o':4 'tx':8,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287900,1250.0,2010-05-02 06:00:00+00:00,2010-05-10 21:43:56.062998+00:00,,,Bill Board,,,Howard,,McCall,,,"1524 Eubank Blvd NE, Ste 5",Albuquerque,NM,87112,United States,,,Rancher/Real Estate Developer,,6836,1,,11459,2,2,Howard McCall,'1524':3 '5':8 '87112':11 'albuquerqu':9 'blvd':5 'eubank':4 'howard':1 'mccall':2 'ne':6 'nm':10 'ste':7,In Kind contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287896,600.0,2010-05-03 06:00:00+00:00,2010-05-10 21:42:47.516996+00:00,,,House rent,,Dr,Peter or Micah,G,Thompson,,,220 NM 467,Portales,NM,88130,United States,,,Grocery Store Owner,,6382,1,,11459,2,2,Dr Peter or Micah  G Thompson,"'220':7 '467':9 '88130':12 'dr':1 'g':5 'micah':4 'nm':8,11 'peter':2 'portal':10 'thompson':6",In Kind contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287680,2000.0,2010-05-03 06:00:00+00:00,2010-05-10 21:19:12.462997+00:00,,,,,,James or Joyce,,Tyler,,,1027 Jicarilla Str,Hobbs,NM,88240,United States,,,Well Service,,27799,1,,11459,2,1,James or Joyce  Tyler,'1027':5 '88240':10 'hobb':8 'jame':1 'jicarilla':6 'joyc':3 'nm':9 'str':7 'tyler':4,Monetary contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287891,2750.0,2010-05-03 06:00:00+00:00,2010-05-10 21:41:28.912998+00:00,,,Mileage,,,Matthew,,Rush,,,PO Box 1103,Portales,NM,88130,United States,,,Farming/Ranching,,3004,1,23,11459,2,2,Matthew Rush,'1103':5 '88130':8 'box':4 'matthew':1 'nm':7 'po':3 'portal':6 'rush':2,In Kind contribution,1604,Matthew Rush,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294800,100.0,2010-05-10 06:00:00+00:00,2010-05-26 17:59:16.022996+00:00,,,,,,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,32907,1,,13060,2,1,Brigette Russell,'10':3 '87505':10 'brigett':1 'elli':4 'fe':8 'loop':6 'nm':9 'ranch':5 'russel':2 'santa':7,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294788,200.0,2010-05-10 06:00:00+00:00,2010-05-26 17:53:05.740002+00:00,,,,,,Bill,,Humphries,,,P.O. Box 861,Tucumcari,NM,88401,United States,,,Rancher,,32895,1,,13060,2,1,Bill Humphries,'861':5 '88401':8 'bill':1 'box':4 'humphri':2 'nm':7 'p.o':3 'tucumcari':6,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295076,193.9,2010-05-20 06:00:00+00:00,2010-05-26 20:17:04.540001+00:00,,,,,,Margaret,,George,,,PO Box 1972,Clovis,NM,88102,United States,,,Beef Processor,,33131,1,,13060,2,1,Margaret George,'1972':5 '88102':8 'box':4 'clovi':6 'georg':2 'margaret':1 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295090,485.2,2010-05-22 06:00:00+00:00,2010-05-26 20:26:23.513001+00:00,,,,,,Jim,,Bohlander,,,3 Paint Horse,Santa Fe,NM,87506,USA,,,Business Man,,33135,1,,13060,2,1,Jim Bohlander,'3':3 '87506':9 'bohland':2 'fe':7 'hors':5 'jim':1 'nm':8 'paint':4 'santa':6,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294794,500.0,2010-05-22 06:00:00+00:00,2010-05-26 17:55:19.763000+00:00,,,,,,Felipe,,Sanchez,,,19 Jose Luis Rd,Jarales,NM,87023,USA,,,Rancher,,32900,1,,13060,2,1,Felipe  Sanchez,'19':3 '87023':9 'felip':1 'jaral':7 'jose':4 'lui':5 'nm':8 'rd':6 'sanchez':2,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294819,1000.0,2010-05-24 06:00:00+00:00,2010-05-26 18:05:26.447003+00:00,,,,,Rep,Bill,,Gray,,,1503 Dallas,Artesia,NM,88210,USA,,,State Representative,,32916,1,,13060,2,1,Rep Bill Gray,'1503':4 '88210':8 'artesia':6 'bill':2 'dalla':5 'gray':3 'nm':7 'rep':1,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294843,250.0,2010-05-24 06:00:00+00:00,2010-05-26 18:18:57.169999+00:00,,,,,,Lowell,,Irby,,,1807 Ray,Artesia,NM,88210,USA,,,Pharmacist,,32938,1,,13060,2,1,Lowell Irby,'1807':3 '88210':7 'artesia':5 'irbi':2 'lowel':1 'nm':6 'ray':4,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294846,50.0,2010-05-24 06:00:00+00:00,2010-05-26 18:20:06.940003+00:00,,,,,,Albert,,Bach,,,1603 Washington,Artesia,NM,88210,USA,,,,,32941,1,,13060,2,1,Albert Bach,'1603':3 '88210':7 'albert':1 'artesia':5 'bach':2 'nm':6 'washington':4,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295077,96.8,2010-05-24 06:00:00+00:00,2010-05-26 20:18:31.442996+00:00,,,,,,Bruce,,Larsen,,,3229 Calle Celestial,Santa Fe,NM,87506,USA,,,,,33132,1,,13060,2,1,Bruce Larsen,'3229':3 '87506':9 'bruce':1 'call':4 'celesti':5 'fe':7 'larsen':2 'nm':8 'santa':6,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294815,5000.0,2010-05-25 06:00:00+00:00,2010-05-26 18:03:42.629999+00:00,,,,,,Raye,,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,USA,,,Land Man,,32915,1,,13060,2,1,Raye Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294939,1250.0,2010-05-25 06:00:00+00:00,2010-05-26 19:04:42.473001+00:00,,,Billboard Donation,,,Howard,,McCall,,,"1524 Eubank Blvd NE, Ste 5",Albuquerque,NM,87112,United States,,,Rancher/Real Estate Developer,,6836,1,,13060,2,2,Howard McCall,'1524':3 '5':8 '87112':11 'albuquerqu':9 'blvd':5 'eubank':4 'howard':1 'mccall':2 'ne':6 'nm':10 'ste':7,In Kind contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294837,100.0,2010-05-25 06:00:00+00:00,2010-05-26 18:16:22.539997+00:00,,,,,,Lee & Florence,,Livingston,,,811 Painted Pony Ln,Artesia,NM,88210,USA,,,,,32933,1,,13060,2,1,Lee & Florence  Livingston,'811':4 '88210':10 'artesia':8 'florenc':2 'lee':1 'livingston':3 'ln':7 'nm':9 'paint':5 'poni':6,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294834,100.0,2010-05-25 06:00:00+00:00,2010-05-26 18:15:04.086999+00:00,,,,,,Joel,,Carson,Sr.,,P.O. Drawer 1720,Artesia,NM,88211,USA,,,,,32931,1,,13060,2,1,Joel Carson Sr.,'1720':6 '88211':9 'artesia':7 'carson':2 'drawer':5 'joel':1 'nm':8 'p.o':4 'sr':3,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294825,100.0,2010-05-25 06:00:00+00:00,2010-05-26 18:09:07.847003+00:00,,,,,,Jonan,,Price,,,112 Sarah Ln,Artesia,NM,88210,USA,,,,,32923,1,,13060,2,1,Jonan Price,'112':3 '88210':8 'artesia':6 'jonan':1 'ln':5 'nm':7 'price':2 'sarah':4,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294839,100.0,2010-05-25 06:00:00+00:00,2010-05-26 18:17:22.062995+00:00,,,,,,Jeff & Staci,,Sanders,,,1306 Walnut Ln,Artesia,NM,88210,USA,,,,,32934,1,,13060,2,1,Jeff & Staci Sanders,'1306':4 '88210':9 'artesia':7 'jeff':1 'ln':6 'nm':8 'sander':3 'staci':2 'walnut':5,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294821,100.0,2010-05-25 06:00:00+00:00,2010-05-26 18:06:40.462998+00:00,,,,,,Rodney or Crissa,,Carter,,,1411 Lewis Rd,Artesia,NM,88210,USA,,,,,32918,1,,13060,2,1,Rodney or Crissa  Carter,'1411':5 '88210':10 'artesia':8 'carter':4 'crissa':3 'lewi':6 'nm':9 'rd':7 'rodney':1,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294810,5000.0,2010-05-25 06:00:00+00:00,2010-05-26 18:01:46.023004+00:00,,,,,,,,,,Marbob Energy Corporation,2208 W. Main Street,Artesia,NM,88211,USA,,,Oil & Gas Development,,32912,2,,13060,2,1,Marbob Energy Corporation,'2208':4 '88211':10 'artesia':8 'corpor':3 'energi':2 'main':6 'marbob':1 'nm':9 'street':7 'w':5,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294940,1650.0,2010-05-25 06:00:00+00:00,2010-05-26 19:06:00.380002+00:00,,,Mileage,,,Matthew,D.,Rush,,,P.O. Box 1103,Portales,NM,88130,United States,,,Farming/Ranching,,6743,1,,13060,2,2,Matthew D. Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,In Kind contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294831,100.0,2010-05-25 06:00:00+00:00,2010-05-26 18:13:43.670001+00:00,,,,,,Ralph,,Nix,,,611 W. Main St,Artesia,NM,88210,USA,,,,,32929,1,,13060,2,1,Ralph Nix,'611':3 '88210':9 'artesia':7 'main':5 'nix':2 'nm':8 'ralph':1 'st':6 'w':4,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294829,250.0,2010-05-25 06:00:00+00:00,2010-05-26 18:11:30.303004+00:00,,,,,,,,,,"J.S. Ward & Son, Inc",101 S. Fourth St,Artesia,NM,88210,United States,,,Insurance,,32925,2,,13060,2,1,"J.S. Ward & Son, Inc",'101':5 '88210':11 'artesia':9 'fourth':7 'inc':4 'j.s':1 'nm':10 'son':3 'st':8 'ward':2,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294830,500.0,2010-05-25 06:00:00+00:00,2010-05-26 18:12:40.823004+00:00,,,,,,C.E.,,Moran,,,1919 Villa Dr,Artesia,NM,88210,USA,,,Land Man,,32926,1,,13060,2,1,C.E. Moran,'1919':3 '88210':8 'artesia':6 'c.e':1 'dr':5 'moran':2 'nm':7 'villa':4,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294822,100.0,2010-05-25 06:00:00+00:00,2010-05-26 18:07:50.973001+00:00,,,,,,Adam & Alison,,Cunyus,,,612 W. Quay Ave,Artesia,NM,88210,USA,,,,,32920,1,,13060,2,1,Adam & Alison Cunyus,'612':4 '88210':10 'adam':1 'alison':2 'artesia':8 'ave':7 'cunyus':3 'nm':9 'quay':6 'w':5,Monetary contribution,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312448,100.0,2010-06-22 06:00:00+00:00,2010-07-02 02:29:04.477004+00:00,,,,,,Sassy,,Tinling,,,1325 Cuba Ave,Alamogordo,NM,88310,USA,,,,,41248,1,,16325,2,1,Sassy Tinling,'1325':3 '88310':8 'alamogordo':6 'ave':5 'cuba':4 'nm':7 'sassi':1 'tinl':2,Monetary contribution,1604,Matthew Rush,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
