id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
51449,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102423,,Martin,,Koldyke,,,1500 N Lake Shore Drive #9A,Chicago,IL,60610,,,,,,,1,,8978,2,1,Martin  Koldyke,'1500':3 '60610':11 '9a':8 'chicago':9 'drive':7 'il':10 'koldyk':2 'lake':5 'martin':1 'n':4 'shore':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51450,100.0,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102424,,Melissa,Jones,Witt,,,406 N Missouri,Roswell,NM,88201,,,,,,,1,,8978,2,1,Melissa Jones Witt,'406':4 '88201':9 'jone':2 'melissa':1 'missouri':6 'n':5 'nm':8 'roswel':7 'witt':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51685,155.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102747,,,,,,Democratic Party of Otero County,1701 E 10th St,Alamogordo,NM,88310,,,,,,,11,,8978,2,1,Democratic Party of Otero County,'10th':8 '1701':6 '88310':12 'alamogordo':10 'counti':5 'democrat':1 'e':7 'nm':11 'otero':4 'parti':2 'st':9,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51451,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102425,,Morgan,,Nelson,,,3755 East Grand Plains,Roswell,NM,88203,,,,,,,1,,8978,2,1,Morgan  Nelson,'3755':3 '88203':9 'east':4 'grand':5 'morgan':1 'nelson':2 'nm':8 'plain':6 'roswel':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61527,40.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135667,,William,,Goodman,,,6 Arabela Hwy,Tinnie,NM,88351,,,,,,,11,,8978,2,1,William  Goodman,'6':3 '88351':8 'arabela':4 'goodman':2 'hwi':5 'nm':7 'tinni':6 'william':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51688,100.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102751,,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,,,,,,,1,,8978,2,1,Stephen  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61535,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135680,, , , ,,AFSCME,"1625 L Street, NW",Washington,DC,20036,,,,,,,11,,8978,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51686,100.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102749,,Jerry,,Ryan,, ,PO Box 70,Cloudcroft,NM,88317,,,,,,,11,,8978,2,1,Jerry  Ryan,'70':5 '88317':8 'box':4 'cloudcroft':6 'jerri':1 'nm':7 'po':3 'ryan':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51690,50.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102753,,Robert,,Chewning,,,503 Hervey Drive,Roswell,NM,88203,,,,,,,1,,8978,2,1,Robert   Chewning,'503':3 '88203':8 'chewn':2 'drive':5 'hervey':4 'nm':7 'robert':1 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51689,50.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102752,,Lynette,,Wedig,,,155 Westside Drive,High Rolls,NM,88325,,,,,,,1,,8978,2,1,Lynette  Wedig,'155':3 '88325':9 'drive':5 'high':6 'lynett':1 'nm':8 'roll':7 'wedig':2 'westsid':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61580,149.8,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135884,, , , ,,ALLTEL Communications,2604 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,1,ALLTEL Communications,'2604':3 '88201':8 'alltel':1 'communic':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51691,100.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102754,,Robert,,Myers,,,5210 N Eisenhower Road,Roswell,NM,88201,,,,,,,1,,8978,2,1,Robert  Myers,'5210':3 '88201':9 'eisenhow':5 'myer':2 'n':4 'nm':8 'road':6 'robert':1 'roswel':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51687,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102750,,Barbara,,Springer,,,PO Box 1205,Cloudcroft,NM,88317,,,,,,,11,,8978,2,1,Barbara  Springer,'1205':5 '88317':8 'barbara':1 'box':4 'cloudcroft':6 'nm':7 'po':3 'springer':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51680,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102733,,,,,,NEA-NM,"4213 Montgomery Blvd, NE",Albuquerque,NM,87109,,,,,,,11,,8978,2,1,NEA-NM,"'4213':4 '87109':10 'albuquerqu':8 'blvd':6 'montgomeri':5 'ne':7 'nea':2 'nea-nm':1 'nm':3,9",Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51684,50.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102744,,Perky,,Kilbourn,,,3178 W. Fairmount Blvd,Portland,OR,97239,,,,,,,1,,8978,2,1,Perky  Kilbourn,'3178':3 '97239':9 'blvd':6 'fairmount':5 'kilbourn':2 'perki':1 'portland':7 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51683,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102743,,George,,Sutton,,,90 Beaver,Cloudcroft,NM,88317,,,,,,,1,,8978,2,1,George  Sutton,'88317':7 '90':3 'beaver':4 'cloudcroft':5 'georg':1 'nm':6 'sutton':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51692,25.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102755,,Anne,,Mansur,,,80 Ely Lane,Cloudcroft,NM,88317,,,,,,,1,,8978,2,1,Anne  Mansur,'80':3 '88317':8 'ann':1 'cloudcroft':6 'eli':4 'lane':5 'mansur':2 'nm':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
161664,445.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102756,,Rich,,Erlich,,,110 Ardmore Drive,Oxford,OH,45056,,,,,,,1,,8978,2,2,Rich  Erlich,'110':3 '45056':8 'ardmor':4 'drive':5 'erlich':2 'oh':7 'oxford':6 'rich':1,In Kind contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61536,100.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135684,,Frances, ,Jennings,, ,1208 Avenida del Sumbre,Roswell,NM,88203,,,,,,,11,,8978,2,1,Frances   Jennings,'1208':3 '88203':9 'avenida':4 'del':5 'franc':1 'jen':2 'nm':8 'roswel':7 'sumbr':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61537,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135686,,Joel, ,Rohwer,, ,1202 De Bremond Drive,Roswell,NM,88201,,,,,,,11,,8978,2,1,Joel   Rohwer,'1202':3 '88201':9 'bremond':5 'de':4 'drive':6 'joel':1 'nm':8 'rohwer':2 'roswel':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61528,400.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135670,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,8978,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
9882,100.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135681,,,,,,,,,,,,,,,,,,,8978,2,3,,,Anonymous Contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61538,200.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135689,,Robert,,Riels,,,PO Box 703,Cloudcroft,NM,88317,,,,,,,11,,8978,2,1,Robert    Riels,'703':5 '88317':8 'box':4 'cloudcroft':6 'nm':7 'po':3 'riel':2 'robert':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61531,50.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135675,,Geraldine, ,Johnson,, ,PO Box 361,Cloudcroft,NM,88317,,,,,,,11,,8978,2,1,Geraldine   Johnson,'361':5 '88317':8 'box':4 'cloudcroft':6 'geraldin':1 'johnson':2 'nm':7 'po':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61530,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135674,,Barbara,,Hawn,,,PO Box 751,High Rolls,NM,88325,,,,,,,11,,8978,2,1,Barbara  Hawn,'751':5 '88325':9 'barbara':1 'box':4 'hawn':2 'high':6 'nm':8 'po':3 'roll':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61532,50.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135676,,Raymond, ,Flores,, ,PO Box 511,Cloudcroft,NM,88317,,,,,,,11,,8978,2,1,Raymond   Flores,'511':5 '88317':8 'box':4 'cloudcroft':6 'flore':2 'nm':7 'po':3 'raymond':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
9883,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135682,,,,,,,,,,,,,,,,,,,8978,2,3,,,Anonymous Contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61534,25.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135678,,Paul, ,Haney,, ,PO Box 393,High Rolls,NM,88325,,,,,,,11,,8978,2,1,Paul   Haney,'393':5 '88325':9 'box':4 'haney':2 'high':6 'nm':8 'paul':1 'po':3 'roll':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61529,600.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135673,,Leslie,,Singh,,,1909 Cuba #1,Alamogordo,NM,88310,,,,,,,11,,8978,2,1,Leslie   Singh,'1':5 '1909':3 '88310':8 'alamogordo':6 'cuba':4 'lesli':1 'nm':7 'singh':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
61533,25.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135677,,Susan, ,Barrett,, ,120 Agua Chiquita Rd,Sacramento,NM,88347,,,,,,,11,,8978,2,1,Susan   Barrett,'120':3 '88347':9 'agua':4 'barrett':2 'chiquita':5 'nm':8 'rd':6 'sacramento':7 'susan':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
65275,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184953,,,,,,Otero Co Democratic Party,1701 E 10th Street,Alamogordo,NM,88310,,,,,,,11,,8983,2,1,Otero Co Democratic Party,'10th':7 '1701':5 '88310':11 'alamogordo':9 'co':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
65277,200.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184955,,Joseph,,Halbig,, ,PO Box 851,High Rolls,NM,88325,,,,,,,11,,8983,2,1,Joseph  Halbig,'851':5 '88325':9 'box':4 'halbig':2 'high':6 'joseph':1 'nm':8 'po':3 'roll':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
65317,250.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185037,,Eric, ,Wedum,, ,"415 Third Street, NE",Washington,DC,20002,,,,,,,11,,8983,2,1,Eric   Wedum,'20002':9 '415':3 'dc':8 'eric':1 'ne':6 'street':5 'third':4 'washington':7 'wedum':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
65315,50.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185035,,Nanci,,Glass,, ,187 1/2 Flower Street,Costa Mesa,CA,92627,,,,,,,11,,8983,2,1,Nanci  Glass,'1/2':4 '187':3 '92627':10 'ca':9 'costa':7 'flower':5 'glass':2 'mesa':8 'nanci':1 'street':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
65274,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184952,,Raymond, ,Flores,, ,PO Box 511,Cloudcroft,NM,88317,,,,,,,11,,8983,2,1,Raymond   Flores,'511':5 '88317':8 'box':4 'cloudcroft':6 'flore':2 'nm':7 'po':3 'raymond':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
65280,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184958,,Ruth,,Nicholson,, ,315 Black Oak Road,Annaheim,CA,92807,,,,,,,11,,8983,2,1,Ruth  Nicholson,'315':3 '92807':9 'annaheim':7 'black':4 'ca':8 'nicholson':2 'oak':5 'road':6 'ruth':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
65284,50.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184962,,Raymond, ,Flores,, ,PO Box 511,Cloudcroft,NM,88317,,,,,,,11,,8983,2,1,Raymond   Flores,'511':5 '88317':8 'box':4 'cloudcroft':6 'flore':2 'nm':7 'po':3 'raymond':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
65283,1000.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184961,,,,,,Richardson for Governor,"500 Marquette NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,8983,2,1,Richardson for Governor,'500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'suit':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
65351,100.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185078,,William,,Goodman,, ,6 Arabela Hwy,Tinnie,NM,88351,,,,,,,11,,8983,2,1,William  Goodman,'6':3 '88351':8 'arabela':4 'goodman':2 'hwi':5 'nm':7 'tinni':6 'william':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
74612,25.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435456,,Anne, ,Mansur,, ,80 Ely Lane,Cloudcroft,NM,88317,,,,,,,11,,6504,2,1,Anne   Mansur,'80':3 '88317':8 'ann':1 'cloudcroft':6 'eli':4 'lane':5 'mansur':2 'nm':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
74615,300.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435459,,,,,,Democratic Women of Chaves Co,unknown,Roswell,NM,88201,,,,,,,11,,6504,2,1,Democratic Women of Chaves Co,'88201':9 'chave':4 'co':5 'democrat':1 'nm':8 'roswel':7 'unknown':6 'women':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
74610,50.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435452,,,,,,Utility Workers of America,"130 Alvarado Drive NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,6504,2,1,Utility Workers of America,'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'america':4 'drive':7 'ne':8 'nm':12 'suit':9 'util':1 'worker':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
82370,200.0,2006-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974382,,Warren,,Nelson,,,6602 N Vista,San Gabriel,CA,91775,,,,,,,11,,6510,2,1,Warren  Nelson,'6602':3 '91775':9 'ca':8 'gabriel':7 'n':4 'nelson':2 'san':6 'vista':5 'warren':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2007-05-14 06:00:00+00:00,
82371,0.05,2007-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974385,,,,,,First Federal Bank,324 Sudderth,Ruidoso,NM,88345,,,,,,,11,,6510,2,1,First Federal Bank,'324':4 '88345':8 'bank':3 'feder':2 'first':1 'nm':7 'ruidoso':6 'sudderth':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2007-05-14 06:00:00+00:00,
82372,0.06,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974386,,,,,,First Federal Bank,398 Sudderth,Ruidoso,NM,88345,,,,,,,11,,6510,2,1,First Federal Bank,'398':4 '88345':8 'bank':3 'feder':2 'first':1 'nm':7 'ruidoso':6 'sudderth':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2007-05-14 06:00:00+00:00,
82373,0.07,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974389,,,,,,First Federal Bank,398 Sudderth,Ruidoso,NM,88345,,,,,,,11,,6510,2,1,First Federal Bank,'398':4 '88345':8 'bank':3 'feder':2 'first':1 'nm':7 'ruidoso':6 'sudderth':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2007-05-14 06:00:00+00:00,
82374,0.07,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974392,,,,,,First Federal Bank,398 Sudderth,Ruidoso,NM,88345,,,,,,,11,,6510,2,1,First Federal Bank,'398':4 '88345':8 'bank':3 'feder':2 'first':1 'nm':7 'ruidoso':6 'sudderth':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2007-05-14 06:00:00+00:00,
84825,300.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996640,,Robert,J,Myers,,,5210 N Eisenhower Road,Roswell,NM,88201,,,,,,,11,,8977,2,1,Robert J Myers,'5210':4 '88201':10 'eisenhow':6 'j':2 'myer':3 'n':5 'nm':9 'road':7 'robert':1 'roswel':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84815,25.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996628,,Ben,,Watson,,,300 Nogal Canyon Road,Bent,NM,88314,,,,,,,11,,8977,2,1,Ben  Watson,'300':3 '88314':9 'ben':1 'bent':7 'canyon':5 'nm':8 'nogal':4 'road':6 'watson':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84818,20.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996632,,Carl,,Overman,,,20022 N Springfield Drive,Sun Dity,AZ,85373,,,,,,,11,,8977,2,1,Carl  Overman,'20022':3 '85373':10 'az':9 'carl':1 'diti':8 'drive':6 'n':4 'overman':2 'springfield':5 'sun':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84822,50.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996637,,Horace,D,Jackson,,,1825 Summit Drive,West Lafayette,IN,47906,,,,,,,11,,8977,2,1,Horace D Jackson,'1825':4 '47906':10 'd':2 'drive':6 'horac':1 'jackson':3 'lafayett':8 'summit':5 'west':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84824,200.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996639,,Warren,P,Nelsen,,,6602 N Vista Street,San Gabriel,CA,91175,,,,,,,11,,8977,2,1,Warren P Nelsen,'6602':4 '91175':11 'ca':10 'gabriel':9 'n':5 'nelsen':3 'p':2 'san':8 'street':7 'vista':6 'warren':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84823,50.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996638,,Paul,G,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,11,,8977,2,1,Paul G Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84817,25.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996631,,Robert,D,Barrett,,,120 Agua Chiquita,Sacramento,NM,88347,,,,,,,11,,8977,2,1,Robert D Barrett,'120':4 '88347':9 'agua':5 'barrett':3 'chiquita':6 'd':2 'nm':8 'robert':1 'sacramento':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84819,25.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996633,,Marilyn,,Mansur,,,80 Ely Lane,Cloudcroft,NM,88317,,,,,,,11,,8977,2,1,Marilyn  Mansur,'80':3 '88317':8 'cloudcroft':6 'eli':4 'lane':5 'mansur':2 'marilyn':1 'nm':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84816,100.0,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996630,,Quarrier,B,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,,,,,,,11,,8977,2,1,Quarrier B Cook,'1085':4 '87501':10 'b':2 'camino':5 'cook':3 'fe':8 'manana':6 'nm':9 'quarrier':1 'santa':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84811,10.0,2007-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996624,,Diane,E,Albert,,,PO Box 35068,Albuquerque,NM,87176,,,,,,,11,,8977,2,1,Diane E Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'po':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84813,50.0,2007-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996626,,Patricia,,Mishkin,,,64 Jenny,Cloudcroft,NM,88317,,,,,,,11,,8977,2,1,Patricia  Mishkin,'64':3 '88317':7 'cloudcroft':5 'jenni':4 'mishkin':2 'nm':6 'patricia':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84812,200.0,2007-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996625,,,,,,Gallegos Law Firm,460 St Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,8977,2,1,Gallegos Law Firm,'460':4 '87505':11 'drive':7 'fe':9 'firm':3 'gallego':1 'law':2 'michael':6 'nm':10 'santa':8 'st':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84810,5.0,2007-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996623,,Lee,M,Harrell,,,1007 W Third Street,Roswell,NM,88201,,,,,,,11,,8977,2,1,Lee M Harrell,'1007':4 '88201':10 'harrel':3 'lee':1 'm':2 'nm':9 'roswel':8 'street':7 'third':6 'w':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84814,15.0,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996627,,Stephen,P,Cook,,,PO Box 499,Weed,NM,88354,,,,,,,11,,8977,2,1,Stephen P Cook,'499':6 '88354':9 'box':5 'cook':3 'nm':8 'p':2 'po':4 'stephen':1 'weed':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84809,50.0,2007-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996621,,James,B,Lewis,,,6117 Carousal NW,Albuquerque,NM,87120,,,,,,,11,,8977,2,1,James B Lewis,'6117':4 '87120':9 'albuquerqu':7 'b':2 'carous':5 'jame':1 'lewi':3 'nm':8 'nw':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84808,50.0,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996620,,Howard,J,Barkley,,,1409 Post Avenue,Alamogordo,NM,88310,,,,,,,11,,8977,2,1,Howard J Barkley,'1409':4 '88310':9 'alamogordo':7 'avenu':6 'barkley':3 'howard':1 'j':2 'nm':8 'post':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84807,30.0,2007-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996619,,Rich,D,Erlich,,,711 Island View Circle,Port Hueneme,CA,93041,,,,,,,11,,8977,2,1,Rich D Erlich,'711':4 '93041':11 'ca':10 'circl':7 'd':2 'erlich':3 'huenem':9 'island':5 'port':8 'rich':1 'view':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84806,100.0,2007-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996615,,Carolyn,C,Melton,,,716 Williams Way,Richardson,TX,75080,,,,,,,11,,8977,2,1,Carolyn C Melton,'716':4 '75080':9 'c':2 'carolyn':1 'melton':3 'richardson':7 'tx':8 'way':6 'william':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84800,200.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996608,,Leighton,I,Davis,,,PO Box 729,Alto,NM,88312,,,,,,,11,,8977,2,1,Leighton I Davis,'729':6 '88312':9 'alto':7 'box':5 'davi':3 'leighton':1 'nm':8 'po':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
