id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584457,25.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Robert,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,USA,10797,,Architect,,,1,202,62514,2,1,Robert Williams,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584458,5.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,John,,Florez,,,9332 Vista Clara Loop NW,Albuquerque,NM,87114,USA,10797,,Architect,,,1,202,62514,2,1,John Florez,'87114':10 '9332':3 'albuquerqu':8 'clara':5 'florez':2 'john':1 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584459,15.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,10797,,Architect,,,1,202,62514,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584460,50.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,10797,,Architect,,,1,202,62514,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584462,5.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,John,,Florez,,,9332 Vista Clara Loop NW,Albuquerque,NM,87114,USA,10797,,Architect,,,1,202,62514,2,1,John Florez,'87114':10 '9332':3 'albuquerqu':8 'clara':5 'florez':2 'john':1 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584461,25.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Robert,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,USA,10797,,Architect,,,1,202,62514,2,1,Robert Williams,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584463,15.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,10797,,Architect,,,1,202,62514,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605545,5.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,John,,Florez,,,9332 Vista Clara Loop NW,Albuquerque,NM,87110,United States,,,intern architect,,328192,1,,63471,2,1,,'87110':10 '9332':3 'albuquerqu':8 'clara':5 'florez':2 'john':1 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605540,25.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,Paypal,,,,Robert ,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,United States,,,architect,,328190,1,,63471,2,1,,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605549,15.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,Paypal,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,286033,1,,63471,2,1,,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621827,5.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,John,,Florez,,,9332 Vista Clara Loop NW,Albuquerque,NM,87110,United States,,,intern architect,,331422,1,,64531,2,1,,'87110':10 '9332':3 'albuquerqu':8 'clara':5 'florez':2 'john':1 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621835,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Robert,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,United States,,,architect,,331435,1,,64531,2,1,,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621837,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,United States,,,architect,,331438,1,,64531,2,1,,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621844,15.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct,Santa Fe,NM,87507,United States,,,architect,,331441,1,,64531,2,1,,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638338,5.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,John,,Florez,,,9332 Vista Clara Loop NW,Albuquerque,NM,87110,United States,,,intern architect,,328192,1,,65773,2,1,,'87110':10 '9332':3 'albuquerqu':8 'clara':5 'florez':2 'john':1 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638336,50.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,65773,2,1,,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638337,25.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Robert,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,United States,,,Architect,,295963,1,99,65773,2,1,,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638339,15.0,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,286033,1,,65773,2,1,,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
