id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
525171,20.0,2012-01-19 07:00:00+00:00,2012-04-09 18:56:50.889998+00:00,,,,,,Tracy,,Fawver,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Accounting (Superior),,90583,1,1,23585,2,1,Tracy Fawver,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'fawver':2 'nm':8 'ste':5 'traci':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525271,50.0,2012-01-19 07:00:00+00:00,2012-04-09 19:13:29.453005+00:00,,,,,,Kelly,,Frey,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90658,1,1,23585,2,1,Kelly Frey,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'frey':2 'kelli':1 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524686,10.0,2012-01-19 07:00:00+00:00,2012-04-09 18:25:48.983001+00:00,,,,,,Dodie,,Stevens,,,"1801 Lomas Blvd, NE",Albuquerque,NM,87107,United States,,,Loan Officer (NMEFCU),,90404,1,1,23585,2,1,Dodie Stevens,'1801':3 '87107':9 'albuquerqu':7 'blvd':5 'dodi':1 'loma':4 'ne':6 'nm':8 'steven':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524722,20.0,2012-01-19 07:00:00+00:00,2012-04-09 18:30:45.687004+00:00,,,,,,Karen,,Hall,,,394 Rio Communities Blvd NE,Albuquerque,NM,87002,United States,,,Loan Officer (MyBank),,90441,1,1,23585,2,1,Karen Hall,'394':3 '87002':10 'albuquerqu':8 'blvd':6 'communiti':5 'hall':2 'karen':1 'ne':7 'nm':9 'rio':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524708,100.0,2012-01-19 07:00:00+00:00,2012-04-09 18:29:01.922997+00:00,,,,,,Greg,,Frost,,,2501 Wyoming NE,Albuquerque,NM,87112,United States,,,Owner (Frost Mtg Co),,90426,1,1,23585,2,1,Greg Frost,'2501':3 '87112':8 'albuquerqu':6 'frost':2 'greg':1 'ne':5 'nm':7 'wyom':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525199,25.0,2012-01-19 07:00:00+00:00,2012-04-09 19:01:13.016997+00:00,,,,,,Shirley,,Minto,,,"8300 Carmel Ave, Ste 203",Albuquerque,NM,87122,United States,,,Processor (Superior),,90603,1,1,23585,2,1,Shirley Minto,'203':7 '8300':3 '87122':10 'albuquerqu':8 'ave':5 'carmel':4 'minto':2 'nm':9 'shirley':1 'ste':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525241,100.0,2012-01-19 07:00:00+00:00,2012-04-09 19:09:29.719996+00:00,,,,,,Wes,,Moore,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90640,1,1,23585,2,1,Wes Moore,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'moor':2 'nm':8 'ste':5 'wes':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525265,100.0,2012-01-19 07:00:00+00:00,2012-04-09 19:12:30.296998+00:00,,,,,,Steve,,Sheldon,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90655,1,1,23585,2,1,Steve Sheldon,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'nm':8 'sheldon':2 'ste':5 'steve':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525071,100.0,2012-01-19 07:00:00+00:00,2012-04-09 18:48:13.127000+00:00,,,,,,Matt,,Arnot,,,"8300 Carmel Ave, Ste 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90538,1,1,23585,2,1,Matt Arnot,'203':7 '8300':3 '87122':10 'albuquerqu':8 'arnot':2 'ave':5 'carmel':4 'matt':1 'nm':9 'ste':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525337,10.0,2012-01-19 07:00:00+00:00,2012-04-09 19:22:54.266998+00:00,,,,,,Cindi,,Sundell,,,5501 Jefferson NE,Albuquerque,NM,87109,United States,,,Title Officer (Old Republic),,90692,1,1,23585,2,1,Cindi Sundell,'5501':3 '87109':8 'albuquerqu':6 'cindi':1 'jefferson':4 'ne':5 'nm':7 'sundel':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524678,20.0,2012-01-19 07:00:00+00:00,2012-04-09 18:24:16.876999+00:00,,,,,,Dee,,Morris,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Reception (Superior),,90397,1,1,23585,2,1,Dee Morris,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'dee':1 'morri':2 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525178,10.0,2012-01-19 07:00:00+00:00,2012-04-09 18:57:47.952999+00:00,,,,,,Roseanne,,Starkey,,,"8300 Carmel Ave, Ste 203",Albuquerque,NM,87122,United States,,,Processor (Superior),,90590,1,1,23585,2,1,Roseanne Starkey,'203':7 '8300':3 '87122':10 'albuquerqu':8 'ave':5 'carmel':4 'nm':9 'roseann':1 'starkey':2 'ste':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525302,25.0,2012-01-19 07:00:00+00:00,2012-04-09 19:18:09.266999+00:00,,,,,,Ada,,Olsen,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Complinace (Superior),,90672,1,1,23585,2,1,Ada Olsen,'203':6 '8300':3 '87122':9 'ada':1 'albuquerqu':7 'carmel':4 'nm':8 'olsen':2 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524665,20.0,2012-01-19 07:00:00+00:00,2012-04-09 18:22:55.686997+00:00,,,,,,Nancy,,Read,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Processor (Superior),,90390,1,1,23585,2,1,Nancy Read,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'nanci':1 'nm':8 'read':2 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525282,50.0,2012-01-19 07:00:00+00:00,2012-04-09 19:15:13.469999+00:00,,,,,,Christine,,Turpen,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90662,1,1,23585,2,1,Christine Turpen,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'christin':1 'nm':8 'ste':5 'turpen':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525314,20.0,2012-01-19 07:00:00+00:00,2012-04-09 19:19:58.422996+00:00,,,,,,Melissa,,Lucero,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Processor (Superior),,90680,1,1,23585,2,1,Melissa Lucero,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'lucero':2 'melissa':1 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524654,10.0,2012-01-19 07:00:00+00:00,2012-04-09 18:20:29.312998+00:00,,,,,,Maneul,,Aguilera,,,"8300 Carmel NE, STe 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90375,1,1,23585,2,1,Maneul Aguilera,'203':7 '8300':3 '87122':10 'aguilera':2 'albuquerqu':8 'carmel':4 'maneul':1 'ne':5 'nm':9 'ste':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525277,50.0,2012-01-19 07:00:00+00:00,2012-04-09 19:14:24.313004+00:00,,,,,,Stacey,,Hunter,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90660,1,1,23585,2,1,Stacey Hunter,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'hunter':2 'nm':8 'stacey':1 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525205,200.0,2012-01-19 07:00:00+00:00,2012-04-09 19:02:04.157001+00:00,,,,,,John,,Snyder,,,"8300 Carmel Ave, Ste 203",Albuquerque,NM,87122,United States,,,Owner (Superior),,90612,1,1,23585,2,1,John Snyder,'203':7 '8300':3 '87122':10 'albuquerqu':8 'ave':5 'carmel':4 'john':1 'nm':9 'snyder':2 'ste':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524698,100.0,2012-01-19 07:00:00+00:00,2012-04-09 18:27:30.627003+00:00,,,,,,Dan,,Flowers,,,6743 Academy NE,Albuquerque,NM,87109,United States,,,Brnch MGr (HomeTrust),,90416,1,1,23585,2,1,Dan Flowers,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'dan':1 'flower':2 'ne':5 'nm':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525366,1000.0,2012-01-19 07:00:00+00:00,2012-04-09 19:25:33.843003+00:00,,,,,,,,,,Rocky Mtn Mtg / Guild Mtg Co,7802 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,Mtg Company,,90705,2,1,23585,2,1,Rocky Mtn Mtg / Guild Mtg Co,"'7802':7 '87110':13 'albuquerqu':11 'blvd':9 'co':6 'guild':4 'menaul':8 'mtg':3,5 'mtn':2 'ne':10 'nm':12 'rocki':1",Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525187,15.0,2012-01-19 07:00:00+00:00,2012-04-09 18:58:53.422997+00:00,,,,,,Bernadette,,Sisneros,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Processor (Superior),,90596,1,1,23585,2,1,Bernadette Sisneros,'203':6 '8300':3 '87122':9 'albuquerqu':7 'bernadett':1 'carmel':4 'nm':8 'sisnero':2 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525307,75.0,2012-01-19 07:00:00+00:00,2012-04-09 19:19:01.406997+00:00,,,,,,Amy,,Bridges,,,"8300 Carmel AVe, Ste 203",Albuquerque,NM,87122,United States,,,Processor (Superior),,90675,1,1,23585,2,1,Amy Bridges,'203':7 '8300':3 '87122':10 'albuquerqu':8 'ami':1 'ave':5 'bridg':2 'carmel':4 'nm':9 'ste':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525194,20.0,2012-01-19 07:00:00+00:00,2012-04-09 19:00:08.656998+00:00,,,,,,Patricia,,Bartolotta,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Owner (Superior),,90600,1,1,23585,2,1,Patricia Bartolotta,'203':6 '8300':3 '87122':9 'albuquerqu':7 'bartolotta':2 'carmel':4 'nm':8 'patricia':1 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524732,20.0,2012-01-19 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,,,,Charles,,Keckler,,,"8300 Carmel Ave NE, STe 203",Albuquerque,NM,87122,United States,,,Owner (Superior),,90449,1,1,23585,2,1,Charles  Keckler,'203':8 '8300':3 '87122':11 'albuquerqu':9 'ave':5 'carmel':4 'charl':1 'keckler':2 'ne':6 'nm':10 'ste':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516783,1.71,2012-01-31 07:00:00+00:00,2012-04-06 19:05:03.796996+00:00,,Interest Income,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,23585,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525392,20.0,2012-02-09 07:00:00+00:00,2012-04-09 19:30:19.220000+00:00,,,,,,Michael,,Koller,,,"9500 Montgomery, Ste 209",Albuquerque,NM,87111,United States,,,Loan Officer (Pinnacle),,90724,1,1,23585,2,1,Michael Koller,'209':6 '87111':9 '9500':3 'albuquerqu':7 'koller':2 'michael':1 'montgomeri':4 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525381,10.0,2012-02-09 07:00:00+00:00,2012-04-09 19:28:03.936997+00:00,,,,,,Ellen,,Dobson,,,"9500 Montgomery, Ste 209",Albuquerque,NM,87111,United States,,,Processor (Pinnacle),,90718,1,1,23585,2,1,Ellen Dobson,'209':6 '87111':9 '9500':3 'albuquerqu':7 'dobson':2 'ellen':1 'montgomeri':4 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525385,20.0,2012-02-09 07:00:00+00:00,2012-04-09 19:29:02.407004+00:00,,,,,,Dan,,Martin,,,"9500 Montgomery, Ste 209",Albuquerque,NM,87111,United States,,,Brnch MGr (Pinnacle),,90721,1,1,23585,2,1,Dan Martin,'209':6 '87111':9 '9500':3 'albuquerqu':7 'dan':1 'martin':2 'montgomeri':4 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525376,10.0,2012-02-09 07:00:00+00:00,2012-04-09 19:27:06.516999+00:00,,,,,,Sharon,,Williams,,,"9500 Montgomery, Ste 209",Albuquerque,NM,87111,United States,,,Processor (Pinnacle),,90714,1,1,23585,2,1,Sharon Williams,'209':6 '87111':9 '9500':3 'albuquerqu':7 'montgomeri':4 'nm':8 'sharon':1 'ste':5 'william':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517041,1.31,2012-02-29 07:00:00+00:00,2012-04-06 19:31:42.389996+00:00,,Interest Income,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,23585,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525235,250.0,2012-03-19 06:00:00+00:00,2012-04-09 19:08:32.202998+00:00,,,,,,Michael,,Bowen,,,"8300 Carmel Ave, Ste 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90633,1,1,23585,2,1,Michael Bowen,'203':7 '8300':3 '87122':10 'albuquerqu':8 'ave':5 'bowen':2 'carmel':4 'michael':1 'nm':9 'ste':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525162,38.7,2012-03-23 06:00:00+00:00,2012-04-09 18:55:39.952998+00:00,,,,,,Anthony,,Valencia,,,"9500 Montgomery, Ste. 209",Albuquerque,NM,87111,United States,,,Loan Officer (Pinnacle),,90579,1,1,23585,2,1,Anthony Valencia,'209':6 '87111':9 '9500':3 'albuquerqu':7 'anthoni':1 'montgomeri':4 'nm':8 'ste':5 'valencia':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525229,100.0,2012-03-23 06:00:00+00:00,2012-04-09 19:07:32.407000+00:00,,,,,,Nita,,Diem,,,2051 Wyoming NE,Albuquerque,NM,87112,United States,,,Loan Officer (Frost),,90626,1,1,23585,2,1,Nita Diem,'2051':3 '87112':8 'albuquerqu':6 'diem':2 'ne':5 'nita':1 'nm':7 'wyom':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525223,100.0,2012-03-23 06:00:00+00:00,2012-04-09 19:06:10.890000+00:00,,,,,,Judy,,Cassles,,,223 E. Idaho,Las Cruces,NM,88005,United States,,,Manager (First Am Bank),,90621,1,8,23585,2,1,Judy  Cassles,'223':3 '88005':9 'cassl':2 'cruce':7 'e':4 'idaho':5 'judi':1 'las':6 'nm':8,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517068,1.32,2012-03-30 06:00:00+00:00,2012-04-06 19:33:39.110003+00:00,,Interest Income,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,23585,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
559550,100.0,2012-04-12 06:00:00+00:00,2012-05-31 22:34:25.546996+00:00,,,,,,David,,Garcia,,,3900 Vassar NE,Albuquerque,NM,87107,United States,,,,,107832,1,1,25786,2,1,David Garcia,'3900':3 '87107':8 'albuquerqu':6 'david':1 'garcia':2 'ne':5 'nm':7 'vassar':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559605,150.0,2012-04-12 06:00:00+00:00,2012-05-31 22:40:04.407001+00:00,,contribution made via cc - deposited to operating account - actual deposit to main bank was from Beverly Gear. $600 group deposit.,,,,Troy,,Lepisto,,,1674 Via Bosque,Santa Fe,NM,87506,United States,,,,,107857,1,27,25786,2,1,Troy Lepisto,'1674':3 '87506':9 'bosqu':5 'fe':7 'lepisto':2 'nm':8 'santa':6 'troy':1 'via':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559571,200.0,2012-04-12 06:00:00+00:00,2012-05-31 22:38:47.280002+00:00,,contribution made via cc - deposited to operating account - actual deposit to main bank was from Beverly Gear. $600 group deposit.,,,,Jason,,Pike,,,2009 Eubank,Albuquerque,NM,87112,United States,,,,,107851,1,1,25786,2,1,Jason Pike,'2009':3 '87112':7 'albuquerqu':5 'eubank':4 'jason':1 'nm':6 'pike':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559564,50.0,2012-04-12 06:00:00+00:00,2012-05-31 22:37:35.342999+00:00,,contribution made via cc - deposited to operating account - actual deposit to main bank was from Beverly Gear. $600 group deposit.,,,,Alan,,Fowler,,,1511 Nascisco St. NE,Albuquerque,NM,87112,United States,,,,,107845,1,1,25786,2,1,Alan Fowler,'1511':3 '87112':9 'alan':1 'albuquerqu':7 'fowler':2 'nascisco':4 'ne':6 'nm':8 'st':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559559,100.0,2012-04-12 06:00:00+00:00,2012-05-31 22:36:30.907002+00:00,,contribution made via cc - deposited to operating account - actual deposit to main bank was from Beverly Gear. $600 group deposit.,,,,Matt,,Teskey,,,"2155 Louisiana Blvd NE, 8000",Albuquerque,NM,87110,United States,,,,,107837,1,1,25786,2,1,Matt Teskey,'2155':3 '8000':7 '87110':10 'albuquerqu':8 'blvd':5 'louisiana':4 'matt':1 'ne':6 'nm':9 'teskey':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
538076,10.0,2012-04-24 06:00:00+00:00,2012-05-10 15:23:37.536997+00:00,,Pac Contribution,,,,Marie,,Cerami,,,4061 Ridgerock Rd. SE,Rio Rancho,NM,87124,United States,,,Escorw Officer,,96412,1,24,24470,2,1,Marie Cerami,'4061':3 '87124':10 'cerami':2 'mari':1 'nm':9 'rancho':8 'rd':5 'ridgerock':4 'rio':7 'se':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538063,100.0,2012-04-24 06:00:00+00:00,2012-05-10 14:58:16.910000+00:00,,PAC Contribution,,,,Lyle,,Greenberg,,,PO Box 8530,Albuquerque,NM,87198,United States,,,Mortgage Banker,,96404,1,1,24470,2,1,Lyle Greenberg,'8530':5 '87198':8 'albuquerqu':6 'box':4 'greenberg':2 'lyle':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538062,750.0,2012-04-24 06:00:00+00:00,2012-05-10 14:56:26.972998+00:00,,PAC Contribution,,,,,,,,New Mexico Educators Federal Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,Credit Union,,96403,2,1,24470,2,1,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'po':7 'union':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538069,100.0,2012-04-24 06:00:00+00:00,2012-05-10 15:15:03.942997+00:00,,PAC Contribution,,,,Bob,,Cates,,,5151 Corporate Drive,Troy,MI,48098,United States,,,Mortgage Banker,,96410,1,200,24470,2,1,Bob Cates,'48098':8 '5151':3 'bob':1 'cate':2 'corpor':4 'drive':5 'mi':7 'troy':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538064,400.0,2012-04-24 06:00:00+00:00,2012-05-10 15:02:20.363003+00:00,,PAC Contribution,,,,Mark,,Raney,,,5219 Foothills Trail NE,Albuquerque,NM,87111,United States,,,Appraiser,,96405,1,1,24470,2,1,Mark Raney,'5219':3 '87111':9 'albuquerqu':7 'foothil':4 'mark':1 'ne':6 'nm':8 'raney':2 'trail':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538061,1.24,2012-04-30 06:00:00+00:00,2012-05-10 14:53:44.956997+00:00,,Interest credit on bank account.,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,24470,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559544,1000.0,2012-05-10 06:00:00+00:00,2012-05-31 22:32:34.360002+00:00,,,,,,,,,,Legacy Mortgage,6725 Academy NE,Albuquerque,NM,87109,United States,,,Mortgage Lender,,107826,10,1,25786,2,1,Legacy Mortgage,'6725':3 '87109':8 'academi':4 'albuquerqu':6 'legaci':1 'mortgag':2 'ne':5 'nm':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565457,20.0,2012-06-14 06:00:00+00:00,2012-07-03 23:13:33.550001+00:00,,,,,,Ian,,McGillvray,,,223 N. Guadalupe #213,Santa Fe,NM,87501,United States,,,,,111350,1,27,26573,2,1,Ian McGillvray,'213':6 '223':3 '87501':10 'fe':8 'guadalup':5 'ian':1 'mcgillvray':2 'n':4 'nm':9 'santa':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585336,50.0,2012-08-22 06:00:00+00:00,2012-09-10 23:48:36.790004+00:00,,,,,,Sandy,,Jameson,,,6725 Academy Rd. NE,Albuqueruque,NM,87109,United States,,,,,121595,1,1,27616,2,1,Sandy  Jameson,'6725':3 '87109':9 'academi':4 'albuqueruqu':7 'jameson':2 'ne':6 'nm':8 'rd':5 'sandi':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
585344,50.0,2012-08-22 06:00:00+00:00,2012-09-10 23:52:27.790003+00:00,,,,,,Bill,,Hughes,,,6725 Academy Rd. NE,Albuqueruque,NM,87109,United States,,,,,121605,1,1,27616,2,1,Bill Hughes,'6725':3 '87109':9 'academi':4 'albuqueruqu':7 'bill':1 'hugh':2 'ne':6 'nm':8 'rd':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
585340,20.0,2012-08-22 06:00:00+00:00,2012-09-10 23:51:00.117003+00:00,,,,,,Sedna,,Schlesier,,,6725 Academy Rd. NE,Albuqueruque,NM,87109,United States,,,,,121601,1,1,27616,2,1,Sedna Schlesier,'6725':3 '87109':9 'academi':4 'albuqueruqu':7 'ne':6 'nm':8 'rd':5 'schlesier':2 'sedna':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
585339,25.0,2012-08-22 06:00:00+00:00,2012-09-10 23:50:12.307001+00:00,,,,,,Rachel,,Donovan,,,6725 Academy Rd. NE,Albuqueruque,NM,87109,United States,,,,,121598,1,1,27616,2,1,Rachel Donovan,'6725':3 '87109':9 'academi':4 'albuqueruqu':7 'donovan':2 'ne':6 'nm':8 'rachel':1 'rd':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
585343,20.0,2012-08-22 06:00:00+00:00,2012-09-10 23:51:41.632998+00:00,,,,,,Aaron,,Thompson,,,6725 Academy Rd. NE,Albuqueruque,NM,87109,United States,,,,,121603,1,1,27616,2,1,Aaron Thompson,'6725':3 '87109':9 'aaron':1 'academi':4 'albuqueruqu':7 'ne':6 'nm':8 'rd':5 'thompson':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
