id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1035899,100.0,2016-10-20 06:00:00+00:00,2016-11-03 02:47:55.910000+00:00,,,,,,Irene,,Serna,,,9404 Black Farm Ln NW,Albuquerque,NM,87114,United States,,,,,248461,1,,48303,2,1,Irene Serna,'87114':10 '9404':3 'albuquerqu':8 'black':4 'farm':5 'iren':1 'ln':6 'nm':9 'nw':7 'serna':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035786,50.0,2016-10-20 06:00:00+00:00,2016-11-03 02:01:35.027003+00:00,,,,,,Javier,,Aceves,,,434 Ash St NE,Albuquerque,NM,87106,United States,,,,,248381,1,,48303,2,1,Javier Aceves,'434':3 '87106':9 'acev':2 'albuquerqu':7 'ash':4 'javier':1 'ne':6 'nm':8 'st':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035866,25.0,2016-10-20 06:00:00+00:00,2016-11-03 02:37:49.147001+00:00,,,,,,Connie,,Chavez,,,10728 Chilili Dr NW,Albuquerque,NM,87114,United States,,,,,248439,1,,48303,2,1,Connie Chavez,'10728':3 '87114':9 'albuquerqu':7 'chavez':2 'chilili':4 'conni':1 'dr':5 'nm':8 'nw':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060177,180.14,2016-10-24 06:00:00+00:00,2016-12-09 02:30:12.973003+00:00,,,,,,,,,,Priceline Group,800 Connecticut Ave,Norwalk,CT,6854,United States,,,Other - Refund for duplicate charge,,249623,11,,48303,2,1,Priceline Group,'6854':8 '800':3 'ave':5 'connecticut':4 'ct':7 'group':2 'norwalk':6 'pricelin':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053762,75.0,2016-11-03 06:00:00+00:00,2016-12-04 21:14:47.609998+00:00,,,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,,251071,1,,49030,2,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060171,180.16,2016-11-03 06:00:00+00:00,2016-12-09 02:23:00.803002+00:00,,,,,,,,,,Priceline Group,800 Connecticut Ave,Norwalk,CT,6854,United States,,,,,249623,11,,49030,2,1,Priceline Group,'6854':8 '800':3 'ave':5 'connecticut':4 'ct':7 'group':2 'norwalk':6 'pricelin':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053758,100.0,2016-11-03 06:00:00+00:00,2016-12-04 07:00:00+00:00,,,,,,,,,,"M&M Body, LLC",5925 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,251069,2,,49030,2,1,"M&M Body, LLC","'5925':5 '87107':11 'albuquerqu':9 'blvd':7 'bodi':3 'edith':6 'llc':4 'm':1,2 'ne':8 'nm':10",Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053772,100.0,2016-11-05 06:00:00+00:00,2016-12-04 21:37:04.247003+00:00,,,,,,Richard,,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,251081,1,,49030,2,1,Richard Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053771,50.0,2016-11-05 06:00:00+00:00,2016-12-04 21:34:57.830005+00:00,,,,,,Pamelya,,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,,,251079,1,,49030,2,1,Pamelya Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamelya':1 'po':3,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053768,50.0,2016-11-05 06:00:00+00:00,2016-12-04 21:27:30.500000+00:00,,,,,,Richard,,Kennedy,,,1104 Chama St NE,Albuquerque,NM,87110,United States,,,,,251076,1,,49030,2,1,Richard Kennedy,'1104':3 '87110':9 'albuquerqu':7 'chama':4 'kennedi':2 'ne':6 'nm':8 'richard':1 'st':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053770,50.0,2016-11-05 06:00:00+00:00,2016-12-04 21:32:36.142998+00:00,,,,,,Catherine,,Stetson,,,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,251077,1,,49030,2,1,Catherine Stetson,'1305':3 '87104':10 'albuquerqu':8 'blvd':6 'catherin':1 'grand':5 'nm':9 'nw':7 'rio':4 'stetson':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1145803,12.97,2017-05-16 06:00:00+00:00,2017-10-08 20:47:30.212998+00:00,,refund #2 of charges that clear up account,,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2114,United States,,,,,260336,13,,50832,2,1,Act Blue,'2114':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145778,12.97,2017-05-16 06:00:00+00:00,2017-10-08 20:41:20.652999+00:00,,refund of charges (didn't sign up but automatically charged),,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,United States,,,,,255602,13,,50832,2,1,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1508144,1000.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Irene,,Serna,,,9404 Black Farm Ln NW,Albuquerque,NM,87114,United States,,,Retired ,,311433,1,,60770,2,1,Irene Serna,'87114':10 '9404':3 'albuquerqu':8 'black':4 'farm':5 'iren':1 'ln':6 'nm':9 'nw':7 'serna':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486616,50.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Victor,,Lopez,,,2108 Silver Ave SE,Albuquerque,NM,87106,USA,9409,,,,,1,202,60770,2,1,Victor Lopez,'2108':3 '87106':9 'albuquerqu':7 'ave':5 'lopez':2 'nm':8 'se':6 'silver':4 'victor':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486617,25.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,JD,,Mathews,,,6712 Tierra Dr. NW,Albuquerque,NM,87107,USA,9409,,,,,1,202,60770,2,1,JD Mathews,'6712':3 '87107':9 'albuquerqu':7 'dr':5 'jd':1 'mathew':2 'nm':8 'nw':6 'tierra':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486591,25.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,,,,Barbara,,Lohbeck,,,1402 California NE,Albuquerque,NM,87110,USA,9408,,,,,1,202,60770,2,1,Barbara Lohbeck,'1402':3 '87110':8 'albuquerqu':6 'barbara':1 'california':4 'lohbeck':2 'ne':5 'nm':7,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486590,200.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,,,,Lawrence,,Hedgren,,,5500 Amigo Way NE,Albuquerque,NM,87111,USA,9408,,,,,1,202,60770,2,1,Lawrence Hedgren,'5500':3 '87111':9 'albuquerqu':7 'amigo':4 'hedgren':2 'lawrenc':1 'ne':6 'nm':8 'way':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508129,50.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Brian,,Colon,,,1101 Diamondback NE,Albuquerque,NM,87113,United States,,,,,311426,1,,60770,2,1,Brian Colon,'1101':3 '87113':8 'albuquerqu':6 'brian':1 'colon':2 'diamondback':4 'ne':5 'nm':7,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486620,40.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Laura,,Montoya,,,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,9409,,,,,1,202,60770,2,1,Laura Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486618,25.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Robert,,Nelson,,,1106 12th Street NW,Albuquerque,NM,87104,USA,9409,,,,,1,202,60770,2,1,Robert Nelson,'1106':3 '12th':4 '87104':9 'albuquerqu':7 'nelson':2 'nm':8 'nw':6 'robert':1 'street':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486596,50.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Ronald,,Halbgewachs,,,3401 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,9408,,,,,1,202,60770,2,1,Ronald Halbgewachs,'3401':3 '87106':10 'albuquerqu':8 'blvd':6 'halbgewach':2 'mont':4 'ne':7 'nm':9 'ronald':1 'vista':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486602,50.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Siu,,Wong,,,1828 Conestoga SE,Albuquerque,NM,87123,USA,9408,,,,,1,202,60770,2,1,Siu Wong,'1828':3 '87123':8 'albuquerqu':6 'conestoga':4 'nm':7 'se':5 'siu':1 'wong':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486677,20.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Manny,,Crespin,,,PO Box 27014,Albuquerque,NM,87125,United States,,,,,309881,1,,60770,2,1,Manny Crespin,'27014':5 '87125':8 'albuquerqu':6 'box':4 'crespin':2 'manni':1 'nm':7 'po':3,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486600,40.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Sally-Alice,,Thompson,,,300 Valencia Dr SE #336,Albuquerque,NM,87108,USA,9408,,,,,1,202,60770,2,1,Sally-Alice Thompson,'300':5 '336':9 '87108':12 'albuquerqu':10 'alic':3 'dr':7 'nm':11 'salli':2 'sally-alic':1 'se':8 'thompson':4 'valencia':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486597,20.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Joe,,Noriega,,,PO Box 3512 Edgewood NM 87015,Albuquerque,NM,87015,USA,9408,,,,,1,202,60770,2,1,Joe Noriega,"'3512':5 '87015':8,11 'albuquerqu':9 'box':4 'edgewood':6 'joe':1 'nm':7,10 'noriega':2 'po':3",Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486619,15.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Jennifer,,Lim,,,516 14th Street NW,Albuquerque,NM,87104,USA,9409,,,,,1,202,60770,2,1,Jennifer Lim,'14th':4 '516':3 '87104':9 'albuquerqu':7 'jennif':1 'lim':2 'nm':8 'nw':6 'street':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486603,50.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,9408,,,,,1,202,60770,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486601,50.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Olivia,,Varamillo,,,437 Jefferson St NE,Albuquerque,NM,87109,USA,9408,,,,,1,202,60770,2,1,Olivia Varamillo,'437':3 '87109':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'olivia':1 'st':5 'varamillo':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486592,50.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Trong,,Nguyen,,,5615 Central Ave,Albuquerque,NM,87108,USA,9408,,,,,1,202,60770,2,1,Trong Nguyen,'5615':3 '87108':8 'albuquerqu':6 'ave':5 'central':4 'nguyen':2 'nm':7 'trong':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508131,100.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Debra,,Sarinana,,,825 Claudine NE,Albuquerque,NM,87123,United States,,,,,311427,1,,60770,2,1,Debra Sarinana,'825':3 '87123':8 'albuquerqu':6 'claudin':4 'debra':1 'ne':5 'nm':7 'sarinana':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486598,25.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,Trish,,Lopez,,,400 Central Ave SE #304,Albuquerque,NM,87102,USA,9408,,,,,1,202,60770,2,1,Trish Lopez,'304':7 '400':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'lopez':2 'nm':9 'se':6 'trish':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486621,200.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Roger,,Flagel,,,605 Valencia Dr NE,Albuquerque,NM,87108,USA,9409,,,,,1,202,60770,2,1,Roger Flagel,'605':3 '87108':9 'albuquerqu':7 'dr':5 'flagel':2 'ne':6 'nm':8 'roger':1 'valencia':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486595,100.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Carolyn,,Chan,,,3908 Moon Street NE,Albuquerque,NM,87111,USA,9408,,,,,1,202,60770,2,1,Carolyn Chan,'3908':3 '87111':9 'albuquerqu':7 'carolyn':1 'chan':2 'moon':4 'ne':6 'nm':8 'street':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486594,25.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Helen,,Flores,,,11728 Marquette Ave NE,Albuquerque,NM,87123,USA,9408,,,,,1,202,60770,2,1,Helen Flores,'11728':3 '87123':9 'albuquerqu':7 'ave':5 'flore':2 'helen':1 'marquett':4 'ne':6 'nm':8,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486593,25.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Claire,,King,,,630 Tulane Dr NE,Albuquerque,NM,87106,USA,9408,,,,,1,202,60770,2,1,Claire King,'630':3 '87106':9 'albuquerqu':7 'clair':1 'dr':5 'king':2 'ne':6 'nm':8 'tulan':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1530172,5.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Trish,,Lopez,,,400 Central Ave SE #304,Albuquerque,NM,87102,USA,9997,,,,,1,202,61837,2,1,Trish Lopez,'304':7 '400':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'lopez':2 'nm':9 'se':6 'trish':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530171,400.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Paul,,O?Daniel,,,4613 Southern Parkway,Louisville,KY,40214,USA,9997,,Retired,,,1,202,61837,2,1,Paul O?Daniel,'40214':9 '4613':4 'daniel':3 'ky':8 'louisvill':7 'o':2 'parkway':6 'paul':1 'southern':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530169,100.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Roger,,Flagel,,,605 Valencia Dr NE,Albuquerque,NM,87108,USA,9997,,,,,1,202,61837,2,1,Roger Flagel,'605':3 '87108':9 'albuquerqu':7 'dr':5 'flagel':2 'ne':6 'nm':8 'roger':1 'valencia':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530170,100.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Carol,,Jacobson,,,415 Adams St NE,Albuquerque,NM,87108,USA,9997,,,,,1,202,61837,2,1,Carol Jacobson,'415':3 '87108':9 'adam':4 'albuquerqu':7 'carol':1 'jacobson':2 'ne':6 'nm':8 'st':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530168,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,J.D.,,Haughawout,,,2824 Chama NE,Albuquerque,NM,87110,USA,9997,,,,,1,202,61837,2,1,J.D. Haughawout,'2824':3 '87110':8 'albuquerqu':6 'chama':4 'haughawout':2 'j.d':1 'ne':5 'nm':7,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530167,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Lauri,,Jameson,,,3453 Dakota St NE,Albuquerque,NM,87110,USA,9997,,,,,1,202,61837,2,1,Lauri Jameson,'3453':3 '87110':9 'albuquerqu':7 'dakota':4 'jameson':2 'lauri':1 'ne':6 'nm':8 'st':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530165,100.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Antoinette,Sedillo,Lopez,,,622 Graceland SE,Albuquerque,NM,87108,USA,9997,,,,,1,202,61837,2,1,Antoinette Sedillo Lopez,'622':4 '87108':9 'albuquerqu':7 'antoinett':1 'graceland':5 'lopez':3 'nm':8 'se':6 'sedillo':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530166,100.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12th St NW,Albuquerque,NM,87102,USA,9997,,,,,1,202,61837,2,1,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530164,50.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Tasia,,Young,,,819 Hermosa Drive NE,Albuquerque,NM,87110,USA,9997,,,,,1,202,61837,2,1,Tasia Young,'819':3 '87110':9 'albuquerqu':7 'drive':5 'hermosa':4 'ne':6 'nm':8 'tasia':1 'young':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533839,145.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,,,319292,1,,61837,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591419,50.0,2020-04-07 06:00:00+00:00,2020-05-05 23:18:44+00:00,,,,,,Tanya,,Giddings,,,P.O. Box 65491,Albuquerque,NM,87193,USA,10962,,Administrator,,,1,202,62882,1,1,Tanya Giddings,'65491':5 '87193':8 'albuquerqu':6 'box':4 'gid':2 'nm':7 'p.o':3 'tanya':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591420,250.0,2020-04-13 06:00:00+00:00,2020-05-05 23:18:44+00:00,,,,,,Michael,,Athens,,,1904 Van Ct. SW,Albuquerque,NM,87105,USA,10962,,VP of Operations,,,1,202,62882,1,1,Michael Athens,'1904':3 '87105':9 'albuquerqu':7 'athen':2 'ct':5 'michael':1 'nm':8 'sw':6 'van':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603171,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Tanya,,Giddings,,,P.O. Box 65491,Albuquerque,NM,87193,United States,,,,,327636,1,,62882,2,1,,'65491':5 '87193':8 'albuquerqu':6 'box':4 'gid':2 'nm':7 'p.o':3 'tanya':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591424,100.0,2020-04-21 06:00:00+00:00,2020-05-05 23:18:44+00:00,,,,,,Edmund,,Parea,,,8424 La Ventura Ct NW,Albuquerque,NM,87120,USA,10962,,,,,1,202,62882,1,1,Edmund Parea,'8424':3 '87120':10 'albuquerqu':8 'ct':6 'edmund':1 'la':4 'nm':9 'nw':7 'parea':2 'ventura':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591426,100.0,2020-04-26 06:00:00+00:00,2020-05-05 23:18:44+00:00,,,,,,Abbas,,Akhil,,,1727 Soplo Rd SE,Albuquerque,NM,87123,USA,10962,,Not Employed,,,1,202,62882,1,1,Abbas Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591423,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Richard,,Romero,,,1308 Gold Avenue,Albuquerque,NM,87102,USA,10962,,,,,1,202,62882,2,1,Richard Romero,'1308':3 '87102':8 'albuquerqu':6 'avenu':5 'gold':4 'nm':7 'richard':1 'romero':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591427,250.0,2020-04-28 06:00:00+00:00,2020-05-05 23:18:44+00:00,,,,,,,,,,Plumbers & Pipefitters U.A. Local Union No. 412,510 San Pedro Dr. SE,Albuquerque,NM,87108,USA,10962,,Plumbers & Pipefitters,,,11,202,62882,1,1,Plumbers & Pipefitters U.A. Local Union No. 412,'412':7 '510':8 '87108':15 'albuquerqu':13 'dr':11 'local':4 'nm':14 'pedro':10 'pipefitt':2 'plumber':1 'san':9 'se':12 'u.a':3 'union':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591421,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Timothy,,Newell,,,623 valencia dr ne,Albuquerque,NM,87108,USA,10962,,scientist,,,1,202,62882,2,1,Timothy Newell,'623':3 '87108':9 'albuquerqu':7 'dr':5 'ne':6 'newel':2 'nm':8 'timothi':1 'valencia':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591422,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Tymn,,Waters,,,309 Bryn Mawr SE,Albuquerque,NM,87106,USA,10962,,Architect,,,1,202,62882,2,1,Tymn Waters,'309':3 '87106':9 'albuquerqu':7 'bryn':4 'mawr':5 'nm':8 'se':6 'tymn':1 'water':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591425,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Siu,,Wong,,,1828 Conestoga SE,Albuquerque,NM,87123,USA,10962,,Retired,,,1,202,62882,2,1,Siu Wong,'1828':3 '87123':8 'albuquerqu':6 'conestoga':4 'nm':7 'se':5 'siu':1 'wong':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602897,250.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Michael,,Athens,,,1904 Van Ct SW,Albuquerque,NM,87105,United States,,,CEO,,327535,1,,62882,2,1,,'1904':3 '87105':9 'albuquerqu':7 'athen':2 'ct':5 'michael':1 'nm':8 'sw':6 'van':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602911,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Abbas,,Akhil,,,1727 Soplo Rd SE,Albuququerqu,NM,87123,United States,,,,,327544,1,,62882,2,1,,'1727':3 '87123':9 'abba':1 'akhil':2 'albuququerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590830,250.0,2020-05-02 06:00:00+00:00,2020-05-02 22:04:33+00:00,2278,Plumbers & Pipefitters ,,,,,,,,U.A. Local Union No. 412 Political Action Fund,512 San Pedro Dr SE,Albuquerque ,NM,87108,United States,,,Union,,325766,3,,62882,1,1,U.A. Local Union No. 412 Political Action Fund,'412':5 '512':9 '87108':16 'action':7 'albuquerqu':14 'dr':12 'fund':8 'local':2 'nm':15 'pedro':11 'polit':6 'san':10 'se':13 'u.a':1 'union':3,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
