id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
560656,50.0,2012-06-14 06:00:00+00:00,2012-06-14 21:55:51.703001+00:00,4373,,,,,F or P,,Dean,,,13210 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,,,108623,1,99,26081,2,1,F or P Dean,'13210':5 '87111':12 'albuquerqu':10 'canyon':7 'dean':4 'dr':8 'f':1 'ne':9 'nm':11 'p':3 'sunset':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571446,200.0,2012-07-01 06:00:00+00:00,2012-08-23 19:57:31.796997+00:00,,,,,,Donald,,Harriss,,,1120 Pennsylvania ST NE,Albuquerque,NM,87110,United States,,,Attorney,,114813,1,99,26907,2,1,Donald Harriss,'1120':3 '87110':9 'albuquerqu':7 'donald':1 'harriss':2 'ne':6 'nm':8 'pennsylvania':4 'st':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571447,100.0,2012-07-01 06:00:00+00:00,2012-08-23 19:57:51.359996+00:00,,,,,,Richard,,Mansfield,,,3925 Doroteo PL NE,Albuquerque,NM,87111,United States,,,Pastor,,114812,1,99,26907,2,1,Richard Mansfield,'3925':3 '87111':9 'albuquerqu':7 'doroteo':4 'mansfield':2 'ne':6 'nm':8 'pl':5 'richard':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571444,30.0,2012-07-11 06:00:00+00:00,2012-08-23 19:57:04.186996+00:00,,,,,,Dave,,Heavner,,,6319 Michelangelo LN NW,Albuquerque,NM,87114,United States,,,,,114816,1,99,26907,2,1,Dave Heavner,'6319':3 '87114':9 'albuquerqu':7 'dave':1 'heavner':2 'ln':5 'michelangelo':4 'nm':8 'nw':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571442,25.0,2012-07-26 06:00:00+00:00,2012-08-23 19:56:38.796999+00:00,,,,,,Richard,,Pugh,,,9805 Buckeye ST NW,Albuquerque,NM,87114,United States,,,Attorney,,114817,1,99,26907,2,1,Richard Pugh,'87114':9 '9805':3 'albuquerqu':7 'buckey':4 'nm':8 'nw':6 'pugh':2 'richard':1 'st':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570353,100.0,2012-08-06 06:00:00+00:00,2012-08-06 17:05:27.870000+00:00,9911,,,,,,,,,Metro Federation of Republican Women,7412 Jefferson St NE,Albuquerque,NM,87109,United States,,,,,113979,4,99,26907,2,1,Metro Federation of Republican Women,'7412':6 '87109':12 'albuquerqu':10 'feder':2 'jefferson':7 'metro':1 'ne':9 'nm':11 'republican':4 'st':8 'women':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570519,100.0,2012-08-09 06:00:00+00:00,2012-08-09 16:19:14.353000+00:00,112,,,,,,,,,Santa Fe Federated Republican Women,1225 Parkway Drive STE C,Santa Fe,NM,87507,United States,,,Fund raiser,,113978,17,99,26907,2,1,Santa Fe Federated Republican Women,"'1225':6 '87507':14 'c':10 'drive':8 'fe':2,12 'feder':3 'nm':13 'parkway':7 'republican':4 'santa':1,11 'ste':9 'women':5",Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574003,100.0,2012-08-09 06:00:00+00:00,2012-09-04 14:37:12.127002+00:00,,,,,,David,,Anderson,,,5012 Calle Alta NE,Albuquerque,NM,87111,United States,,,Business owner,,116193,1,99,26907,2,1,David Anderson,'5012':3 '87111':9 'albuquerqu':7 'alta':5 'anderson':2 'call':4 'david':1 'ne':6 'nm':8,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570926,50.0,2012-08-16 06:00:00+00:00,2012-08-16 16:11:31.920000+00:00,2209,,,,,Leah,,Persons,,,6827 Guadalupe Trl NW,Albuquerque,NM,87107,United States,,,,,114410,1,99,26907,2,1,Leah Persons,'6827':3 '87107':9 'albuquerqu':7 'guadalup':4 'leah':1 'nm':8 'nw':6 'person':2 'trl':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571441,100.0,2012-08-22 06:00:00+00:00,2012-08-23 19:56:06.733000+00:00,,,,,,Eric,,Eberhard,,,20121 Marine View Dr SW,Normandy Park,WA,98166,United States,,,Attorney,,114819,1,99,26907,2,1,Eric Eberhard,'20121':3 '98166':11 'dr':6 'eberhard':2 'eric':1 'marin':4 'normandi':8 'park':9 'sw':7 'view':5 'wa':10,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571266,25.0,2012-08-22 06:00:00+00:00,2012-08-22 18:45:24.123001+00:00,1302,,,,,David,E,Brigham,,,1201 Tanglewood PL NW,Albuquerque,NM,87120,United States,,,,,114699,1,99,26907,2,1,David E Brigham,'1201':4 '87120':10 'albuquerqu':8 'brigham':3 'david':1 'e':2 'nm':9 'nw':7 'pl':6 'tanglewood':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585879,100.0,2012-09-05 06:00:00+00:00,2012-09-13 20:29:27.249996+00:00,,,,,,Crispin,,Kinney,,,102 Camin Rojo Del Sol,Corrales,NM,87048,United States,,,Engineer,,121797,1,99,27652,2,1,Crispin Kinney,'102':3 '87048':10 'camin':4 'corral':8 'crispin':1 'del':6 'kinney':2 'nm':9 'rojo':5 'sol':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585880,50.0,2012-09-05 06:00:00+00:00,2012-09-13 20:29:45.046997+00:00,,,,,,Bonnie,,Putzis,,,129 Esmeralda Ct,Corrales,NM,87048,United States,,,Nurse,,121796,1,99,27652,2,1,Bonnie Putzis,'129':3 '87048':8 'bonni':1 'corral':6 'ct':5 'esmeralda':4 'nm':7 'putzi':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589627,50.0,2012-09-09 06:00:00+00:00,2012-10-03 14:59:13.156996+00:00,,,,,,Kathy,,Shiplet,,,5 Tablazon Lane,Tijeras,NM,87059,United States,,,Artist,,124167,1,99,27652,2,1,Kathy Shiplet,'5':3 '87059':8 'kathi':1 'lane':5 'nm':7 'shiplet':2 'tablazon':4 'tijera':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589626,100.0,2012-09-13 06:00:00+00:00,2012-10-03 14:58:52.470002+00:00,,,,,,David,,Walker,,,9301 Galaxia Way NE,Albuquerque,NM,87111,United States,,,President American Tel Group,,124165,1,99,27652,2,1,David Walker,'87111':9 '9301':3 'albuquerqu':7 'david':1 'galaxia':4 'ne':6 'nm':8 'walker':2 'way':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589625,300.0,2012-09-17 06:00:00+00:00,2012-10-03 14:58:29.702997+00:00,,,,,,Dale,,Rugge,,,3 Deer Meadow Ct,Tijeras,NM,87059,United States,,,Attorney,,124163,1,99,27652,2,1,Dale Rugge,'3':3 '87059':9 'ct':6 'dale':1 'deer':4 'meadow':5 'nm':8 'rugg':2 'tijera':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589602,100.0,2012-09-17 06:00:00+00:00,2012-10-03 14:51:02.389997+00:00,,,,,,Vincent and Yvette,,Harrison,,,6109 Shadow Ridge Dr NW,Albuquerque,NM,87120,United States,,,Administrator,,124133,1,99,27652,2,1,Vincent and Yvette Harrison,'6109':5 '87120':12 'albuquerqu':10 'dr':8 'harrison':4 'nm':11 'nw':9 'ridg':7 'shadow':6 'vincent':1 'yvett':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589603,250.0,2012-09-17 06:00:00+00:00,2012-10-03 14:51:23.546998+00:00,,,,,,,,,,Dave Slade and Associates,2719 Bosque Del Sol Lane NW,Albuquerque,NM,87120,United States,,,Real Estate,,124139,11,99,27652,2,1,Dave Slade and Associates,'2719':5 '87120':13 'albuquerqu':11 'associ':4 'bosqu':6 'dave':1 'del':7 'lane':9 'nm':12 'nw':10 'slade':2 'sol':8,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589624,100.0,2012-09-18 06:00:00+00:00,2012-10-03 14:58:06.749999+00:00,,,,,,Roxanne,,Sharp,,,7532 La Madera Rd NE,Albuquerque,NM,87109,United States,,,Director of Child Ministry,,124161,1,99,27652,2,1,Roxanne Sharp,'7532':3 '87109':10 'albuquerqu':8 'la':4 'madera':5 'ne':7 'nm':9 'rd':6 'roxann':1 'sharp':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589609,125.0,2012-09-19 06:00:00+00:00,2012-10-03 14:52:26.499999+00:00,,,,,,C. E.,,Blaugrund,,,7513 La Madera NE,Albuquerque,NM,87109,United States,,,Attorney,,124143,1,99,27652,2,1,C. E. Blaugrund,'7513':4 '87109':10 'albuquerqu':8 'blaugrund':3 'c':1 'e':2 'la':5 'madera':6 'ne':7 'nm':9,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589616,10.0,2012-09-19 06:00:00+00:00,2012-10-03 14:54:11.219996+00:00,,,,,,Billie,Joe,Crouse,,,79 PaaKo Dr,Sandia Park,NM,87047,United States,,,Retired,,124153,1,99,27652,2,1,Billie Joe Crouse,'79':4 '87047':10 'billi':1 'crous':3 'dr':6 'joe':2 'nm':9 'paako':5 'park':8 'sandia':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589607,200.0,2012-09-19 06:00:00+00:00,2012-10-03 14:52:11.250002+00:00,,,,,,Marco,,Gonzalez,,,1201 Bishops Lodge Rd,Santa Fe,NM,87501,United States,,,Attorney,,124142,1,99,27652,2,1,Marco Gonzalez,'1201':3 '87501':10 'bishop':4 'fe':8 'gonzalez':2 'lodg':5 'marco':1 'nm':9 'rd':6 'santa':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589611,100.0,2012-09-19 06:00:00+00:00,2012-10-03 14:53:05.343003+00:00,,,,,,Paul,,Fish,,,50 Tunnel Springs Rd,Placitas,NM,87043,United States,,,Attorney,,124148,1,99,27652,2,1,Paul Fish,'50':3 '87043':9 'fish':2 'nm':8 'paul':1 'placita':7 'rd':6 'spring':5 'tunnel':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589610,150.0,2012-09-19 06:00:00+00:00,2012-10-03 14:52:49.969997+00:00,,,,,,Stan,,Harris,,,7119 Crosswinds Trail NW,Albuquerque,NM,87114,United States,,,Attorney,,124146,1,99,27652,2,1,Stan Harris,'7119':3 '87114':9 'albuquerqu':7 'crosswind':4 'harri':2 'nm':8 'nw':6 'stan':1 'trail':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589653,50.0,2012-09-19 06:00:00+00:00,2012-10-03 15:09:08.140003+00:00,,,,,,David,E,Brigham,,,1201 Tanglewood PL NW,Albuquerque,NM,87120,United States,,,Retired,,114699,1,99,27652,2,1,David E Brigham,'1201':4 '87120':10 'albuquerqu':8 'brigham':3 'david':1 'e':2 'nm':9 'nw':7 'pl':6 'tanglewood':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589617,200.0,2012-09-19 06:00:00+00:00,2012-10-03 14:54:30.906996+00:00,,,,,,Sealy,,Cavin,Jr,,3235 Calle De Deborah NW,Albuquerque,NM,87104,United States,,,Attorney,,124155,1,99,27652,2,1,Sealy Cavin Jr,'3235':4 '87104':11 'albuquerqu':9 'call':5 'cavin':2 'de':6 'deborah':7 'jr':3 'nm':10 'nw':8 'seali':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589613,25.0,2012-09-19 06:00:00+00:00,2012-10-03 14:53:24.593000+00:00,,,,,,Corine,,Thevenet,,,4129 Sunnydale Ave NE,Albuquerque,NM,87110,United States,,,Retired,,124149,1,99,27652,2,1,Corine Thevenet,'4129':3 '87110':9 'albuquerqu':7 'ave':5 'corin':1 'ne':6 'nm':8 'sunnydal':4 'thevenet':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589614,125.0,2012-09-19 06:00:00+00:00,2012-10-03 14:53:54.437003+00:00,,,,,,William,,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,81617,1,99,27652,2,1,William Keleher,'4240':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'keleh':2 'ne':6 'nm':8 'william':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589651,100.0,2012-09-27 06:00:00+00:00,2012-10-03 15:07:49.436999+00:00,,,,,,Gloria,,Sanchez,,,660 Camino Cereza,Los Alamos,NM,87544,United States,,,Home Builder,,124177,1,99,27652,2,1,Gloria Sanchez,'660':3 '87544':9 'alamo':7 'camino':4 'cereza':5 'gloria':1 'los':6 'nm':8 'sanchez':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589618,250.0,2012-09-27 06:00:00+00:00,2012-10-03 14:54:53.656998+00:00,,,,,,Kelly,,Martinez,,,6804 Vista Del Sol Rd NW,Albuquerque,NM,87120,United States,,,Business owner,,124157,1,99,27652,2,1,Kelly Martinez,'6804':3 '87120':11 'albuquerqu':9 'del':5 'kelli':1 'martinez':2 'nm':10 'nw':8 'rd':7 'sol':6 'vista':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589622,20.0,2012-09-27 06:00:00+00:00,2012-10-03 14:57:07.232996+00:00,,,,,,Lisa,,Sanchez,,,660 Camino Cereza,Los Alamos,NM,87544,United States,,,Student,,124160,1,99,27652,2,1,Lisa Sanchez,'660':3 '87544':9 'alamo':7 'camino':4 'cereza':5 'lisa':1 'los':6 'nm':8 'sanchez':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602694,500.0,2012-10-10 06:00:00+00:00,2012-10-23 15:09:57.187002+00:00,,,,,,,,,,"Madison & Mroz, PA",201 3rd St NW Suite 1600,Albuquerque,NM,87102,United States,,,Attorneys,,130124,14,99,28612,2,1,"Madison & Mroz, PA",'1600':9 '201':4 '3rd':5 '87102':12 'albuquerqu':10 'madison':1 'mroz':2 'nm':11 'nw':7 'pa':3 'st':6 'suit':8,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602693,200.0,2012-10-10 06:00:00+00:00,2012-10-23 15:09:38.812997+00:00,,,,,,,,,,"M & M Body, LLC",5925 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Mechanic,,130129,11,99,28612,2,1,"M & M Body, LLC","'5925':5 '87107':11 'albuquerqu':9 'blvd':7 'bodi':3 'edith':6 'llc':4 'm':1,2 'ne':8 'nm':10",Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602696,100.0,2012-10-10 06:00:00+00:00,2012-10-23 15:10:13+00:00,,,,,,,,,,Carroll Strategies,116 Central Ave SW Suite 302,Albuquerque,NM,87102,United States,,,Public Relations,,130125,13,99,28612,2,1,Carroll Strategies,'116':3 '302':8 '87102':11 'albuquerqu':9 'ave':5 'carrol':1 'central':4 'nm':10 'strategi':2 'suit':7 'sw':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602690,50.0,2012-10-10 06:00:00+00:00,2012-10-23 15:08:37.530004+00:00,,,,,,Richard and Patricia,,Cotterell,,,3113 Georgia St NE,Albuquerque,NM,87110,United States,,,Retired,,130126,1,99,28612,2,1,Richard and Patricia Cotterell,'3113':5 '87110':11 'albuquerqu':9 'cotterel':4 'georgia':6 'ne':8 'nm':10 'patricia':3 'richard':1 'st':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602691,100.0,2012-10-10 06:00:00+00:00,2012-10-23 15:09:00.297000+00:00,,,,,,Matthew and Lisa,,Spangler,,,2881 W Island Loop SE,Rio Rancho,NM,87124,United States,,,Attorney,,130127,1,99,28612,2,1,Matthew and Lisa Spangler,'2881':5 '87124':13 'island':7 'lisa':3 'loop':8 'matthew':1 'nm':12 'rancho':11 'rio':10 'se':9 'spangler':4 'w':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602699,23.0,2012-10-10 06:00:00+00:00,2012-10-23 15:11:10.046999+00:00,,,,,,Pat,,MCCear,,,2731 Merz SW,Albuquerque,NM,87105,United States,,,Retired,,130132,1,99,28612,2,1,Pat MCCear,'2731':3 '87105':8 'albuquerqu':6 'mccear':2 'merz':4 'nm':7 'pat':1 'sw':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602697,75.0,2012-10-10 06:00:00+00:00,2012-10-23 15:10:30.593001+00:00,,,,,,George,,Scott,III,,PO Box 40,Cedar Crest,NM,87008,United States,,,Geologist,,130130,1,99,28612,2,1,George Scott III,'40':6 '87008':10 'box':5 'cedar':7 'crest':8 'georg':1 'iii':3 'nm':9 'po':4 'scott':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602692,100.0,2012-10-10 06:00:00+00:00,2012-10-23 15:09:19.936999+00:00,,,,,,Sam,,Baca,,,7432 Gilad NE,Albuquerque,NM,87109,United States,,,CPA,,130128,1,99,28612,2,1,Sam Baca,'7432':3 '87109':8 'albuquerqu':6 'baca':2 'gilad':4 'ne':5 'nm':7 'sam':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602700,20.0,2012-10-10 06:00:00+00:00,2012-10-23 15:11:28.826998+00:00,,,,,,Susan,,White,,,2736 Los Padillas SW,Albuquerque,NM,87105,United States,,,Retired,,130133,1,99,28612,2,1,Susan White,'2736':3 '87105':9 'albuquerqu':7 'los':4 'nm':8 'padilla':5 'susan':1 'sw':6 'white':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602698,70.0,2012-10-10 06:00:00+00:00,2012-10-23 15:10:57.016998+00:00,,,,,,Robert,,Martinez,,,1207 Cuatro Ceros Trail SE,Albuquerque,NM,87123,United States,,,Retired,,130131,1,99,28612,2,1,Robert Martinez,'1207':3 '87123':10 'albuquerqu':8 'cero':5 'cuatro':4 'martinez':2 'nm':9 'robert':1 'se':7 'trail':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602701,100.0,2012-10-10 06:00:00+00:00,2012-10-23 15:11:43.202999+00:00,,,,,,,,,,The Henderson Law Firm,1220 Monroe St NE,Albuquerque,NM,87110,United States,,,Attorneys,,130134,14,99,28612,2,1,The Henderson Law Firm,'1220':5 '87110':11 'albuquerqu':9 'firm':4 'henderson':2 'law':3 'monro':6 'ne':8 'nm':10 'st':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602841,200.0,2012-10-23 06:00:00+00:00,2012-10-23 20:38:01.220001+00:00,,,,,,Barry and Roberta,,Ramo,,,908 El Alhambra Cir NW,Los Ranchos,NM,87107,United States,,,Physician,,130245,1,99,28612,2,1,Barry and Roberta  Ramo,'87107':13 '908':5 'alhambra':7 'barri':1 'cir':8 'el':6 'los':10 'nm':12 'nw':9 'ramo':4 'rancho':11 'roberta':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605314,100.0,2012-10-29 06:00:00+00:00,2012-10-29 20:29:39.213001+00:00,,,,,,Lynn,H,Slade,,,143 Olguin Rd,Corrales,NM,87048,United States,,,Attorney,,131613,1,99,28612,2,1,Lynn H Slade,'143':4 '87048':9 'corral':7 'h':2 'lynn':1 'nm':8 'olguin':5 'rd':6 'slade':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606824,100.0,2012-10-30 06:00:00+00:00,2012-10-30 20:06:41.233000+00:00,4492,,,,,Patrick and Susan,,Fort,,,6725 Orphelia Ave NE,Albuquerque,NM,87109,United States,,,,,132464,1,99,28612,2,1,Patrick and Susan  Fort,'6725':5 '87109':11 'albuquerqu':9 'ave':7 'fort':4 'ne':8 'nm':10 'orphelia':6 'patrick':1 'susan':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618941,100.0,2012-11-05 07:00:00+00:00,2012-11-20 21:04:49.407001+00:00,,,,,,,,,,,,,,,,,,,,,,,29391,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618943,100.0,2012-11-05 07:00:00+00:00,2012-11-20 21:05:01.936997+00:00,,,,,,,,,,,,,,,,,,,,,,,29391,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618341,50.0,2012-11-06 07:00:00+00:00,2012-11-06 20:06:31.956999+00:00,5300,,,,,Stuart,,Butzier,,,2307 Vista Larga Ave NE,Albuquerque,NM,87106,United States,,,,,137460,1,99,29391,2,1,Stuart Butzier,'2307':3 '87106':10 'albuquerqu':8 'ave':6 'butzier':2 'larga':5 'ne':7 'nm':9 'stuart':1 'vista':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618337,100.0,2012-11-06 07:00:00+00:00,2012-11-06 20:05:08.722997+00:00,5682,,,,,William,,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,124151,1,99,29391,2,1,William Keleher,'4240':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'keleh':2 'ne':6 'nm':8 'william':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618336,250.0,2012-11-06 07:00:00+00:00,2012-11-06 20:04:42.987003+00:00,5138,,,,,,,,,Dave Slade and Associates,2719 Bosque Del Sol Lane NW,Albuquerque,NM,87120,United States,,,Real Estate,,124139,11,99,29391,2,1,Dave Slade and Associates,'2719':5 '87120':13 'albuquerqu':11 'associ':4 'bosqu':6 'dave':1 'del':7 'lane':9 'nm':12 'nw':10 'slade':2 'sol':8,Monetary contribution,4891,Samuel L. Winder,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618339,25.0,2012-11-06 07:00:00+00:00,2012-11-06 20:05:53.642996+00:00,3762,,,,,Susan,,Bisong,,,8420 Calle Primera NW,Albuquerque,NM,87120,United States,,,,,137458,1,99,29391,2,1,Susan Bisong,'8420':3 '87120':9 'albuquerqu':7 'bisong':2 'call':4 'nm':8 'nw':6 'primera':5 'susan':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618340,50.0,2012-11-06 07:00:00+00:00,2012-11-06 20:06:11.817003+00:00,2819,,,,,John,,Cooney,,,6001 Tomas Court NW,Los Ranchos,NM,87107,United States,,,,,137459,1,99,29391,2,1,John Cooney,'6001':3 '87107':10 'cooney':2 'court':5 'john':1 'los':7 'nm':9 'nw':6 'rancho':8 'toma':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618338,200.0,2012-11-06 07:00:00+00:00,2012-11-06 20:05:31.583002+00:00,4472,,,,,Tim,,Fields,,,425 Wellesley Pl NE,Albuquerque,NM,87106,United States,,,,,137457,1,99,29391,2,1,Tim Fields,'425':3 '87106':9 'albuquerqu':7 'field':2 'ne':6 'nm':8 'pl':5 'tim':1 'wellesley':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630054,25.0,2012-12-17 07:00:00+00:00,2012-12-19 16:03:49.500000+00:00,,,,,,,,,,,,,,,,,,,,,,,30142,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630057,250.0,2012-12-17 07:00:00+00:00,2012-12-20 15:55:06.562998+00:00,,,,,,John,,Biava,,,2908 Links Lane,Rio Rancho,NM,87124,United States,,,VP Assaigai Labs,,140404,1,99,30142,2,1,John Biava,'2908':3 '87124':9 'biava':2 'john':1 'lane':5 'link':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630053,40.0,2012-12-17 07:00:00+00:00,2012-12-19 16:03:38.016999+00:00,,,,,,,,,,,,,,,,,,,,,,,30142,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630052,100.0,2012-12-17 07:00:00+00:00,2012-12-19 16:03:25.953002+00:00,,,,,,,,,,,,,,,,,,,,,,,30142,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630245,1163.15,2013-01-07 07:00:00+00:00,2013-01-07 18:17:24.290005+00:00,,Refund of expenditure,,,,,,,,Albuquerque Publishing Co.,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,Advertising,,130141,17,99,30142,2,1,Albuquerque Publishing Co.,"'7777':4 '87109':9 'albuquerqu':1,7 'co':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary contribution,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630238,35.59,2013-01-07 07:00:00+00:00,2013-01-07 14:30:39.493000+00:00,,,,,,,,,,,,,,,,,,,,,,,30142,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
795340,100.0,2014-09-16 06:00:00+00:00,2014-10-13 23:36:51.716998+00:00,,Money Order,,,,Kenneth,A.,Gleria,,,1008 5th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,190575,1,1,38371,2,1,Kenneth A. Gleria,'1008':4 '5th':5 '87102':10 'albuquerqu':8 'gleria':3 'kenneth':1 'nm':9 'nw':7 'st':6,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795343,150.0,2014-09-22 06:00:00+00:00,2014-10-13 23:40:48.980004+00:00,,,,,,David,,Chavez,,,P.O. Box 1615,Los Lunas,NM,87031,United States,,,Attorney,,190578,1,33,38371,2,1,David Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
