id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
543864,300.0,2012-04-14 06:00:00+00:00,2012-05-14 04:33:37.987002+00:00,,,,,,John,,Anderson,,,San Marcos Loop,Santa Fe,NM,87508,United States,,,Retired,,98949,1,,24617,2,1,John Anderson,'87508':9 'anderson':2 'fe':7 'john':1 'loop':5 'marco':4 'nm':8 'san':3 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543865,450.0,2012-04-15 06:00:00+00:00,2012-05-14 04:34:08.783002+00:00,,,,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,,89797,1,99,24617,2,1,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546538,23.8,2012-04-23 06:00:00+00:00,2012-05-14 15:55:30.282998+00:00,,,Mtg. with Campaign Photog,,,Naomi,,Boylan,,,34 Dos Lobos,Santa Fe,NM,87508,United States,,,,,99574,1,,24617,2,2,Naomi Boylan,'34':3 '87508':9 'boylan':2 'dos':4 'fe':7 'lobo':5 'naomi':1 'nm':8 'santa':6,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546916,30.0,2012-04-25 06:00:00+00:00,2012-05-14 17:14:28.003004+00:00,,,,,,Nikki,,Murphy,,,1108 Mechem Dr. #16,Ruidoso,NM,88345,United States,,,,,99854,1,,24617,2,1,Nikki Murphy,'1108':3 '16':6 '88345':9 'dr':5 'mechem':4 'murphi':2 'nikki':1 'nm':8 'ruidoso':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546909,200.0,2012-04-25 06:00:00+00:00,2012-05-14 17:12:51.033001+00:00,,Family Friend,,,,Jerry,,Velarde,,,I-25 East Frontage Rd.,Santa Fe,NM,87507,United States,,,,,99847,1,,24617,2,1,Jerry Velarde,'-25':4 '87507':11 'east':5 'fe':9 'frontag':6 'jerri':1 'nm':10 'rd':7 'santa':8 'velard':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546895,500.0,2012-04-25 06:00:00+00:00,2012-05-14 17:10:56.562998+00:00,,,,,,Bea,,Castellano,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,Attorney at Law,,89616,1,99,24617,2,1,Bea Castellano,'304':8 '4001':3 '87507':12 'bea':1 'castellano':2 'court':5 'dr':6 'fe':10 'nm':11 'offic':4 'santa':9 'ste':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546889,10.0,2012-04-25 06:00:00+00:00,2012-05-14 17:10:24.236999+00:00,,Family Friend,,,,Edward,,Escudero,,,412 W. Buena Vista,Santa Fe,NM,87505,United States,,,,,99836,1,,24617,2,1,Edward Escudero,'412':3 '87505':10 'buena':5 'edward':1 'escudero':2 'fe':8 'nm':9 'santa':7 'vista':6 'w':4,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546969,75.4,2012-04-27 06:00:00+00:00,2012-05-14 17:21:24.952997+00:00,,,Office Supplies,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,,89797,1,99,24617,2,2,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547239,215.0,2012-04-28 06:00:00+00:00,2012-05-14 18:08:00.752997+00:00,,,Matanza BOUNCEHOUSE,,,Lisa,,Vakharia,,,83 E. Chili Line Rd,Santa Fe,NM,87508,United States,,,"Fund Development Dir, - Santo Nino Regional School",,89832,1,99,24617,2,2,Lisa Vakharia,'83':3 '87508':11 'chili':5 'e':4 'fe':9 'line':6 'lisa':1 'nm':10 'rd':7 'santa':8 'vakharia':2,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547494,25.0,2012-04-28 06:00:00+00:00,2012-05-14 18:51:32.110001+00:00,,,,,,,,,,,,,,,,,,,,,,,24617,2,3,,'anonym':1,Anonymous Contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547240,300.0,2012-04-28 06:00:00+00:00,2012-05-14 18:09:00.156998+00:00,,,Donation to Matanza Music,,,Ambrose,,Castellano,,,Bernal/Chappelle,Bernal,NM,87569,United States,,,Paul Davis Representative,,90541,1,99,24617,2,2,Ambrose Castellano,'87569':6 'ambros':1 'bernal':4 'bernal/chappelle':3 'castellano':2 'nm':5,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547492,50.0,2012-04-28 06:00:00+00:00,2012-05-14 18:51:17.487000+00:00,,,,,,,,,,,,,,,,,,,,,,,24617,2,3,,'anonym':1,Anonymous Contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547488,75.0,2012-04-28 06:00:00+00:00,2012-05-14 18:50:59.469999+00:00,,,,,,,,,,,,,,,,,,,,,,,24617,2,3,,'anonym':1,Anonymous Contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547244,200.0,2012-04-28 06:00:00+00:00,2012-05-14 18:10:53.016997+00:00,,,Donation to Cowboy Church for MATANZA facility,,,Milton,,Lopez,,,Pecos,Pecos,NM,87552,United States,,,,,100112,1,,24617,2,2,Milton Lopez,"'87552':6 'lopez':2 'milton':1 'nm':5 'peco':3,4",In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547146,200.0,2012-04-30 06:00:00+00:00,2012-05-14 17:49:33.173002+00:00,,Family friend,,,,Jerry and Pat,,Judkins,,,P.O. Box 116133,Carrollton,TX,75012,United States,,,Owners - Vital Media Security,,100029,1,,24617,2,1,Jerry and Pat Judkins,'116133':7 '75012':10 'box':6 'carrollton':8 'jerri':1 'judkin':4 'p.o':5 'pat':3 'tx':9,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547158,100.0,2012-04-30 06:00:00+00:00,2012-05-14 17:51:27.689999+00:00,,Family Friend,,,,Katie,,Busby,,,6630 San Blas Pl. NW,Albuquerque,NM,87126,United States,,,,,97942,1,99,24617,2,1,Katie Busby,'6630':3 '87126':10 'albuquerqu':8 'blas':5 'busbi':2 'kati':1 'nm':9 'nw':7 'pl':6 'san':4,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547162,100.0,2012-04-30 06:00:00+00:00,2012-05-14 17:51:46.422996+00:00,,Family Friend,,,,Roderick,,Thompson,,,1957 Kiva Rd.,Santa Fe,NM,87508,United States,,,Attorney at Law,,89740,1,99,24617,2,1,Roderick Thompson,'1957':3 '87508':9 'fe':7 'kiva':4 'nm':8 'rd':5 'roderick':1 'santa':6 'thompson':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547147,100.0,2012-04-30 06:00:00+00:00,2012-05-14 17:49:57.237001+00:00,,Family Friend,,,,Larry,,McCarty,,,2286 Calle cacique,Santa Fe,NM,87505,United States,,,,,90473,1,99,24617,2,1,Larry  McCarty,'2286':3 '87505':9 'caciqu':5 'call':4 'fe':7 'larri':1 'mccarti':2 'nm':8 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547001,200.0,2012-04-30 06:00:00+00:00,2012-05-14 17:26:23.143001+00:00,,Family Member,,,,Rebecca,,Castellano,,,929 Agua Fria,Santa Fe,NM,87501,United States,,,,,99924,1,,24617,2,1,Rebecca Castellano,'87501':9 '929':3 'agua':4 'castellano':2 'fe':7 'fria':5 'nm':8 'rebecca':1 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547317,100.0,2012-05-04 06:00:00+00:00,2012-05-14 18:26:30.846998+00:00,,Family Friend,,,,Michael,,Tinoco,,,7909 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,100171,1,,24617,2,1,Michael Tinoco,"'7909':3 '87505':11 'fe':6,9 'michael':1 'nm':10 'old':4 'santa':5,8 'tinoco':2 'trail':7",Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547324,100.0,2012-05-04 06:00:00+00:00,2012-05-14 18:27:52.752998+00:00,,Family Friend,,,,General Gilbert & Christine,,Baca,,,725 Los Lovatos Rd.,Santa Fe,NM,87501,United States,,,Retired Military,,100178,1,,24617,2,1,General Gilbert & Christine Baca,'725':5 '87501':12 'baca':4 'christin':3 'fe':10 'general':1 'gilbert':2 'los':6 'lovato':7 'nm':11 'rd':8 'santa':9,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547234,55.0,2012-05-05 06:00:00+00:00,2012-05-14 18:05:39.049999+00:00,,,GAS - Travel to Cerrillos,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,,89797,1,99,24617,2,2,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557764,50.0,2012-05-08 06:00:00+00:00,2012-05-31 17:08:04.953002+00:00,,,Gas - SF County Campaign Sign Requests,,,Carol,,Montoya,,,Golden Mesa,Santa Fe,NM,87507,United States,,,,,99241,1,,25631,2,2,Carol Montoya,'87507':8 'carol':1 'fe':6 'golden':3 'mesa':4 'montoya':2 'nm':7 'santa':5,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557173,200.0,2012-05-08 06:00:00+00:00,2012-05-31 15:17:19.482996+00:00,,Contribution towards additional SIGN ORDER.,,,,Bea,,Castellano,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,Attorney at Law,,89616,1,99,25631,2,1,Bea Castellano,'304':8 '4001':3 '87507':12 'bea':1 'castellano':2 'court':5 'dr':6 'fe':10 'nm':11 'offic':4 'santa':9 'ste':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557163,200.0,2012-05-08 06:00:00+00:00,2012-05-31 15:14:10.686995+00:00,,,,,,Rebecca,,Castellano,,,929 Agua Fria St.,Santa Fe,NM,87501,United States,,,,,106372,1,,25631,2,1,Rebecca  Castellano,'87501':10 '929':3 'agua':4 'castellano':2 'fe':8 'fria':5 'nm':9 'rebecca':1 'santa':7 'st':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557156,500.0,2012-05-08 06:00:00+00:00,2012-05-31 15:12:13.249999+00:00,,Retired State Dist. Judge,,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,,89797,1,99,25631,2,1,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557190,53.97,2012-05-08 06:00:00+00:00,2012-05-31 15:20:57.827002+00:00,,,GAS - Travel to Campaign in San Miguel County,,,Jim,,Williamson,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,,,97944,1,99,25631,2,2,Jim Williamson,'304':8 '4001':3 '87507':12 'court':5 'dr':6 'fe':10 'jim':1 'nm':11 'offic':4 'santa':9 'ste':7 'williamson':2,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557185,50.0,2012-05-10 06:00:00+00:00,2012-05-31 15:19:30.157000+00:00,,,GAS - Travel to Galisteo/Cerrillos areas,,,Joey,,Tiano,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,Retired NM State Police and Los Alamos PD Officer,,89729,1,99,25631,2,2,Joey Tiano,'229':3 '87508':9 'call':4 'fe':7 'galisteo':5 'joey':1 'nm':8 'santa':6 'tiano':2,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559647,100.0,2012-05-12 06:00:00+00:00,2012-05-31 22:44:32.093002+00:00,,,GAS - San Miguel County Sign Requests,,,Melitone,,Lopez,,,Pecos,Pecos,NM,87552,United States,,,PECOS Valley Campaign Coordinator,,106731,1,,25631,2,2,Melitone Lopez,"'87552':6 'lopez':2 'meliton':1 'nm':5 'peco':3,4",In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559475,50.0,2012-05-12 06:00:00+00:00,2012-05-31 06:00:00+00:00,,"$30 Food, $20 Gas from Lamy to SF",Food & Gas Contribution - SF County,,,Andrea,,Brito-Zamora,,,34 Camino Potrillo,Lamy,NM,87540,United States,,,,,107808,1,99,25631,2,2,Andrea  Brito-Zamora,'34':5 '87540':10 'andrea':1 'brito':3 'brito-zamora':2 'camino':6 'lami':8 'nm':9 'potrillo':7 'zamora':4,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557418,50.0,2012-05-14 06:00:00+00:00,2012-05-31 06:00:00+00:00,,SFHS Classmate,,,,Carolyn,,Ingram,,,39 Camino Dimitrio,Santa Fe,NM,87508,United States,,,,,106571,1,,25631,2,1,Carolyn  Ingram,'39':3 '87508':9 'camino':4 'carolyn':1 'dimitrio':5 'fe':7 'ingram':2 'nm':8 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557488,20.0,2012-05-16 06:00:00+00:00,2012-05-31 16:26:11.923000+00:00,,Friend and Fellow NNMCAB Member,,,,Deb,,"Shaw Ph,D.",,,62 Condesa Rd,Eldorado,NM,87508,United States,,,,,106612,1,,25631,2,1,"Deb Shaw Ph,D.",'62':5 '87508':10 'condesa':6 'd':4 'deb':1 'eldorado':8 'nm':9 'ph':3 'rd':7 'shaw':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557413,200.0,2012-05-17 06:00:00+00:00,2012-05-31 16:15:35.110002+00:00,,,,,,Barbara,,Ingram,,,25 General Sage,Santa Fe,NM,87505,United States,,,Local NM Artist,,106565,1,,25631,2,1,Barbara  Ingram,'25':3 '87505':9 'barbara':1 'fe':7 'general':4 'ingram':2 'nm':8 'sage':5 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557501,150.0,2012-05-18 06:00:00+00:00,2012-05-31 16:28:05.173000+00:00,,Local Family Friend,,,,Frank,,Sanchez,,,1230 Euclid Ave,Long Beach,CA,90804,United States,,,,,106624,1,,25631,2,1,Frank Sanchez,'1230':3 '90804':9 'ave':5 'beach':7 'ca':8 'euclid':4 'frank':1 'long':6 'sanchez':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557599,25.0,2012-05-19 06:00:00+00:00,2012-05-31 16:40:07.470002+00:00,,Campaignin @ The 5th Annual MADRID Blues Fest.,5th Annual MADRID Blues Fest Entrance Fees/Food,,,Virginia,,Castellano,,,407 Galisteo #270,Santa Fe,NM,87501,United States,,,,,100079,1,,25631,2,2,Virginia Castellano,'270':5 '407':3 '87501':9 'castellano':2 'fe':7 'galisteo':4 'nm':8 'santa':6 'virginia':1,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557581,25.0,2012-05-21 06:00:00+00:00,2012-05-31 16:37:31.376997+00:00,,"Joe's Diner - Santa Fe, NM 87507",Sign Crew Committee Lunch,,,Joey,,Tiano,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,Retired NM State Police and Los Alamos PD Officer,,89729,1,99,25631,2,2,Joey Tiano,'229':3 '87508':9 'call':4 'fe':7 'galisteo':5 'joey':1 'nm':8 'santa':6 'tiano':2,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557440,100.0,2012-05-21 06:00:00+00:00,2012-05-31 16:19:12.733001+00:00,,Family Friend,,,,Lorenzo,,Atencio,,,P.O. Box 1538,Espanola,NM,87532,United States,,,,,106580,1,,25631,2,1,Lorenzo Atencio,'1538':5 '87532':8 'atencio':2 'box':4 'espanola':6 'lorenzo':1 'nm':7 'p.o':3,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557625,25.0,2012-05-21 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,Campaign Materials,,,Alex,,Barela,,,P.O. Box 446,Pecos,NM,87552,United States,,,Construction,,106719,1,,25631,2,2,Alex   Barela,'446':5 '87552':8 'alex':1 'barela':2 'box':4 'nm':7 'p.o':3 'peco':6,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557632,69.5,2012-05-23 06:00:00+00:00,2012-05-31 16:45:15.127001+00:00,,,GAS - Travel to Torrance County,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,,89797,1,99,25631,2,2,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559666,100.0,2012-05-23 06:00:00+00:00,2012-05-31 22:51:21.437004+00:00,,"$50 GAS, $50 Coffee & Donuts for School BUS DRIVERS - PECOS ISD.",GAS to PECOS & Coffee/Donuts - School BUS Drivers,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,,89797,1,99,25631,2,2,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557570,50.0,2012-05-24 06:00:00+00:00,2012-05-31 06:00:00+00:00,,Aunt,,,,Lidia,,Sarrafzadeh,,,12454 Wood Manor Cir.,Dallas,TX,75234,United States,,,DISD Teacher,,106674,1,,25631,2,1,Lidia  Sarrafzadeh,'12454':3 '75234':9 'cir':6 'dalla':7 'lidia':1 'manor':5 'sarrafzadeh':2 'tx':8 'wood':4,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559620,100.0,2012-05-24 06:00:00+00:00,2012-05-31 22:42:45.969999+00:00,,,Gas - SF County Campaign Sign Requests,,,Joe,,Barela,,,Caminito de Norbert & Agua Fria St.,Santa Fe,NM,87501,United States,,,Retired,,99988,1,99,25631,2,2,Joe Barela,'87501':12 'agua':6 'barela':2 'caminito':3 'de':4 'fe':10 'fria':7 'joe':1 'nm':11 'norbert':5 'santa':9 'st':8,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557757,100.0,2012-05-29 06:00:00+00:00,2012-05-31 17:05:38.016997+00:00,,Cousin,,,,Zahra,,Darwish,,,5126 Columbia Ave.,Dallas,TX,75214,United States,,,,,106800,1,,25631,2,1,Zahra Darwish,'5126':3 '75214':8 'ave':5 'columbia':4 'dalla':6 'darwish':2 'tx':7 'zahra':1,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557750,50.0,2012-05-29 06:00:00+00:00,2012-05-31 06:00:00+00:00,,Cousin,,,,Isabelle,,Clement,,,1714 Southampton Dr.,Carrollton,TX,75007,United States,,,,,106795,1,,25631,2,1,Isabelle  Clement,'1714':3 '75007':8 'carrollton':6 'clement':2 'dr':5 'isabell':1 'southampton':4 'tx':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559658,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:49:07.139997+00:00,,Gas Expense donated for Travel to various locations requesting CASTELLANO SIGNS in San Miguel County.,GAS - San Miguel County Sign Requests,,,Ambrose,,Castellano,,,Bernal/Chappelle,Bernal,NM,87569,United States,,,Paul Davis Representative,,90541,1,99,25631,2,2,Ambrose Castellano,'87569':6 'ambros':1 'bernal':4 'bernal/chappelle':3 'castellano':2 'nm':5,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557670,10.6,2012-05-29 06:00:00+00:00,2012-05-31 16:55:03.327004+00:00,,,Campaign Postage to Torrance County,,,Dora,,Sandoval,,,2822 Calle de Oriente,Santa Fe,NM,87507,United States,,,,,106754,1,,25631,2,2,Dora Sandoval,'2822':3 '87507':10 'call':4 'de':5 'dora':1 'fe':8 'nm':9 'orient':6 'sandov':2 'santa':7,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568351,50.0,2012-05-30 06:00:00+00:00,2012-07-05 20:58:44.643000+00:00,,Classmate,,,,Patrice,,Chavez,,,7101 Calle Jenah,Santa Fe,NM,87507,United States,,,,,112883,1,,26759,2,1,Patrice Chavez,'7101':3 '87507':9 'call':4 'chavez':2 'fe':7 'jenah':5 'nm':8 'patric':1 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568424,100.0,2012-05-30 06:00:00+00:00,2012-07-05 21:17:56.519998+00:00,,Family Friend,,,,Frank,,Andrews,,,85 C. Las Estrellas,Santa Fe,NM,87507,United States,,,retired,,112925,1,,26759,2,1,Frank Andrews,'85':3 '87507':10 'andrew':2 'c':4 'estrella':6 'fe':8 'frank':1 'las':5 'nm':9 'santa':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568345,30.0,2012-05-30 06:00:00+00:00,2012-07-05 20:57:33.707001+00:00,,Cousins,,,,Micha and Lauren,,Mattingly,,,1009 Elmwood,Norman,OK,73072,United States,,,,,112879,1,,26759,2,1,Micha and Lauren Mattingly,'1009':5 '73072':9 'elmwood':6 'lauren':3 'mat':4 'micha':1 'norman':7 'ok':8,Monetary contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568340,20.0,2012-05-30 06:00:00+00:00,2012-07-05 20:55:59.486998+00:00,,cousin,,,,Mariza,,Clement,,,1714 Southampton Dr.,Carrollton,TX,75007,United States,,,,,112876,1,,26759,2,1,Mariza Clement,'1714':3 '75007':8 'carrollton':6 'clement':2 'dr':5 'mariza':1 'southampton':4 'tx':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568353,20.0,2012-05-31 06:00:00+00:00,2012-07-05 20:59:58.127004+00:00,,Family Friend,,,,Kathryn,,Becker,,,19 Calle Lisa,Santa Fe,NM,87057,United States,,,,,112886,1,,26759,2,1,Kathryn Becker,'19':3 '87057':9 'becker':2 'call':4 'fe':7 'kathryn':1 'lisa':5 'nm':8 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568358,100.0,2012-05-31 06:00:00+00:00,2012-07-05 21:01:09.580003+00:00,,Cousin,,,,Keith,,Castellano,,,Albuquerque,Albuquerque,NM,87121,United States,,,,,112890,1,,26759,2,1,Keith Castellano,"'87121':6 'albuquerqu':3,4 'castellano':2 'keith':1 'nm':5",Monetary contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568368,100.0,2012-05-31 06:00:00+00:00,2012-07-05 21:04:07.299998+00:00,,,GAS - Travel to Galisteo/Cerrillos areas,,,Joe,,Barela,,,Caminito de Norbert & Agua Fria St.,Santa Fe,NM,87501,United States,,,Retired,,99988,1,99,26759,2,2,Joe Barela,'87501':12 'agua':6 'barela':2 'caminito':3 'de':4 'fe':10 'fria':7 'joe':1 'nm':11 'norbert':5 'santa':9 'st':8,In Kind contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568379,150.0,2012-06-01 06:00:00+00:00,2012-07-05 21:07:16.549997+00:00,,,T - SHIRTS for Election Day,,,Ambrose,,Castellano,,,Bernal/Chappelle,Bernal,NM,87569,United States,,,Paul Davis Representative,,90541,1,99,26759,2,2,Ambrose Castellano,'87569':6 'ambros':1 'bernal':4 'bernal/chappelle':3 'castellano':2 'nm':5,In Kind contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568404,100.0,2012-06-01 06:00:00+00:00,2012-07-05 21:14:18.520002+00:00,,Family friend,,,,Robert,,Bogart,,,Forest Circle,Santa Fe,NM,87501,United States,,,,,112913,1,,26759,2,1,Robert Bogart,'87501':8 'bogart':2 'circl':4 'fe':6 'forest':3 'nm':7 'robert':1 'santa':5,Monetary contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568373,25.0,2012-06-01 06:00:00+00:00,2012-07-05 21:05:39.330004+00:00,,,Gas - SF County Election Day prep,,,Carol,,Montoya,,,Golden Mesa,Santa Fe,NM,87507,United States,,,,,99241,1,,26759,2,2,Carol Montoya,'87507':8 'carol':1 'fe':6 'golden':3 'mesa':4 'montoya':2 'nm':7 'santa':5,In Kind contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568363,75.0,2012-06-03 06:00:00+00:00,2012-07-05 21:02:27.270001+00:00,,Classmate,,,,Andrea,,Pacheco,,,6546 Valentine Way,Santa Fe,NM,87507,United States,,,,,112892,1,,26759,2,1,Andrea Pacheco,'6546':3 '87507':9 'andrea':1 'fe':7 'nm':8 'pacheco':2 'santa':6 'valentin':4 'way':5,Monetary contribution,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
