id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
525206,500.0,2011-10-21 06:00:00+00:00,2012-04-09 19:02:04.563004+00:00,,,,,,Jim,,Holmes,,,17950 Castillo Rd,La Mesa,NM,88044,United States,,,Engineer,,90608,1,,23016,2,1,Jim Holmes,'17950':3 '88044':9 'castillo':4 'holm':2 'jim':1 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521699,100.0,2011-10-25 06:00:00+00:00,2012-04-08 20:02:31.827002+00:00,10154,,,,,,,,,Hacinda Carpet and Tile,910 E El Paseo,Las Cruces,NM,88001,USA,,,Sales,,88512,2,8,23016,2,1,Hacinda Carpet and Tile,'88001':12 '910':5 'carpet':2 'cruce':10 'e':6 'el':7 'hacinda':1 'las':9 'nm':11 'paseo':8 'tile':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521717,100.0,2011-10-31 06:00:00+00:00,2012-04-08 20:16:28.732999+00:00,72414,,,,,,,,,American Linen Supply,550 N Church St,Las Cruces,NM,88001,USA,,,Service,,88521,2,8,23016,2,1,American Linen Supply,'550':4 '88001':11 'american':1 'church':6 'cruce':9 'las':8 'linen':2 'n':5 'nm':10 'st':7 'suppli':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521670,50.0,2011-11-10 07:00:00+00:00,2012-04-08 19:49:55.639998+00:00,1094,,,,,Gary & Gay,,Lenzo,,,6718 Pueblo Vista,Las Cruces,NM,88007,United States,,,,,88495,1,,23016,2,1,Gary & Gay Lenzo,'6718':4 '88007':10 'cruce':8 'gari':1 'gay':2 'las':7 'lenzo':3 'nm':9 'pueblo':5 'vista':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521665,50.0,2011-11-10 07:00:00+00:00,2012-04-08 19:48:44.826998+00:00,3108,,,,,Anna & Robert,,Mangino,,,2102 Via Tesoro St,Las Cruces,NM,88005,United States,,,,,88491,1,8,23016,2,1,Anna & Robert Mangino,'2102':4 '88005':11 'anna':1 'cruce':9 'las':8 'mangino':3 'nm':10 'robert':2 'st':7 'tesoro':6 'via':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521672,100.0,2011-11-10 07:00:00+00:00,2012-04-08 19:51:01.126999+00:00,2256,,,,,John,,Keck,,,POB 349,Deming,NM,88031,United States,,,,,88498,1,,23016,2,1,John Keck,'349':4 '88031':7 'deme':5 'john':1 'keck':2 'nm':6 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521683,50.0,2011-11-10 07:00:00+00:00,2012-04-08 19:55:30.609998+00:00,3849,,,,,Raul,,Garcia,,,2697 Cheyenne Dr,Las Cruces,NM,88011,United States,,,,,88506,1,8,23016,2,1,Raul Garcia,'2697':3 '88011':9 'cheyenn':4 'cruce':7 'dr':5 'garcia':2 'las':6 'nm':8 'raul':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521658,100.0,2011-11-10 07:00:00+00:00,2012-04-08 19:45:56.267001+00:00,1878,,,,,Annette,,Morales,,,711 N Armijo St,Las Cruces,NM,88005,United States,,,,,88483,1,8,23016,2,1,Annette Morales,'711':3 '88005':10 'annett':1 'armijo':5 'cruce':8 'las':7 'moral':2 'n':4 'nm':9 'st':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521690,50.0,2011-11-10 07:00:00+00:00,2012-04-08 19:57:42.766998+00:00,,cash,,,,,,,,De La Vegas LLC,500 S Telshor Blvd,Las Cruces,NM,88011,United States,,,,,88230,2,8,23016,2,1,De La Vegas LLC,'500':5 '88011':12 'blvd':8 'cruce':10 'de':1 'la':2 'las':9 'llc':4 'nm':11 'telshor':7 'vega':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521686,50.0,2011-11-10 07:00:00+00:00,2012-04-08 19:56:07.483004+00:00,,Cash,,,,Raul,,Garcia,,,2697 Cheyenne Dr,Las Cruces,NM,88011,United States,,,,,88506,1,8,23016,2,1,Raul Garcia,'2697':3 '88011':9 'cheyenn':4 'cruce':7 'dr':5 'garcia':2 'las':6 'nm':8 'raul':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521688,50.0,2011-11-10 07:00:00+00:00,2012-04-08 19:57:14.172995+00:00,1325,,,,,,,,,De La Vegas LLC,500 S Telshor Blvd,Las Cruces,NM,88011,United States,,,,,88230,2,8,23016,2,1,De La Vegas LLC,'500':5 '88011':12 'blvd':8 'cruce':10 'de':1 'la':2 'las':9 'llc':4 'nm':11 'telshor':7 'vega':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521676,100.0,2011-11-10 07:00:00+00:00,2012-04-08 19:52:23.156999+00:00,4024,,,,,Jeffrey & Diana,,Silva,,,4752 Saldo Creek,Las Cruces,NM,88012,United States,,,,,88500,1,8,23016,2,1,Jeffrey & Diana Silva,'4752':4 '88012':10 'creek':6 'cruce':8 'diana':2 'jeffrey':1 'las':7 'nm':9 'saldo':5 'silva':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521662,50.0,2011-11-10 07:00:00+00:00,2012-04-08 19:47:18.907002+00:00,1673,,,,,A & M.E.,,Juardo,,,2949 Camino Castillo,Las Cruces,NM,88005,United States,,,,,88487,1,8,23016,2,1,A & M.E. Juardo,'2949':4 '88005':10 'camino':5 'castillo':6 'cruce':8 'juardo':3 'las':7 'm.e':2 'nm':9,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521701,25.0,2011-12-15 07:00:00+00:00,2012-04-08 20:04:34.203003+00:00,6678,,,,,Barbara,,Hubbard,,,POB 1736,Las Cruces,NM,81004,United States,,,,,88513,1,8,23016,2,1,Barbara  Hubbard,'1736':4 '81004':8 'barbara':1 'cruce':6 'hubbard':2 'las':5 'nm':7 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521726,350.0,2012-03-09 07:00:00+00:00,2012-04-08 20:21:51.296996+00:00,1388,,,,,,,,,Anna Emerick Biad Trust,4008 Fiesta Dr,Las Cruces,NM,88005,USA,,,Realtor,,88524,11,8,23016,2,1,Anna Emerick Biad Trust,'4008':5 '88005':11 'anna':1 'biad':3 'cruce':9 'dr':7 'emerick':2 'fiesta':6 'las':8 'nm':10 'trust':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521723,120.0,2012-03-10 07:00:00+00:00,2012-04-08 06:00:00+00:00,,cash,,,,Lindell,,Wright,,,251 N Roadrunner Pkwy,Las Cruces,NM,88011,United States,,,,,88523,1,8,23016,2,1,Lindell  Wright,'251':3 '88011':10 'cruce':8 'las':7 'lindel':1 'n':4 'nm':9 'pkwi':6 'roadrunn':5 'wright':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521738,100.0,2012-03-10 07:00:00+00:00,2012-04-08 20:29:00.530001+00:00,5107,,,,,Natalie & Billy,,Salopek,,,1100 Havy Farms Rd.,Las Cruces,NM,88007,United States,,,Self Employed,,77039,1,,23016,2,1,Natalie & Billy Salopek,'1100':4 '88007':11 'billi':2 'cruce':9 'farm':6 'havi':5 'las':8 'natali':1 'nm':10 'rd':7 'salopek':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521742,100.0,2012-03-12 06:00:00+00:00,2012-04-08 20:30:35.609996+00:00,20721,,,,,Tom & Lacy,,Simpsom,,,5835 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,88531,1,8,23016,2,1,Tom & Lacy  Simpsom,'5835':4 '88007':11 'coloni':6 'cruce':9 'laci':2 'las':8 'nm':10 'shalem':5 'simpsom':3 'tom':1 'trail':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521729,100.0,2012-03-12 06:00:00+00:00,2012-04-08 20:25:00.860005+00:00,1721,,,,,A.,,Jurado,,,2949 Camino Castillr,Las Cruces,NM,88005,United States,,,,,88526,1,8,23016,2,1,A. Jurado,'2949':3 '88005':9 'camino':4 'castillr':5 'cruce':7 'jurado':2 'las':6 'nm':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521746,25.0,2012-03-14 06:00:00+00:00,2012-04-08 20:32:04.826999+00:00,2416,,,,,Raymundo,,Montes,,,1278 Rhodes Place,Las Cruces,NM,88007,United States,,,,,88535,1,8,23016,2,1,Raymundo Montes,'1278':3 '88007':9 'cruce':7 'las':6 'mont':2 'nm':8 'place':5 'raymundo':1 'rhode':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531252,50.0,2012-04-02 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Brenda,J,Parish,,,POB 6913,Las Cruces,NM,88006,USA,1607,,,,,1,202,24063,2,1,Brenda J Parish,'6913':5 '88006':9 'brenda':1 'cruce':7 'j':2 'las':6 'nm':8 'parish':3 'pob':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531267,50.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,John,P,Munoz,,,2655 Poco Lomas Ct,Las Cruces,NM,88011,USA,1607,,,,,1,202,24063,2,1,John P Munoz,'2655':4 '88011':11 'cruce':9 'ct':7 'john':1 'las':8 'loma':6 'munoz':3 'nm':10 'p':2 'poco':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531260,100.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,John & Laura,,Connif,,,1500 Snow Rd,Las Cruces,NM,88005,USA,1607,,,,,1,202,24063,2,1,John & Laura Connif,'1500':4 '88005':10 'connif':3 'cruce':8 'john':1 'las':7 'laura':2 'nm':9 'rd':6 'snow':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531251,50.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Daniel,A,Duffin,,,1936 San Fernando Dr,Las Cruces,NM,88011,USA,1607,,,,,1,202,24063,2,1,Daniel A Duffin,'1936':4 '88011':11 'cruce':9 'daniel':1 'dr':7 'duffin':3 'fernando':6 'las':8 'nm':10 'san':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531270,50.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Dorothy & Edgar,,Thomas,,,2213 Laramie Dr,Las Cruces,NM,88011,USA,1607,,,,,1,202,24063,2,1,Dorothy & Edgar Thomas,'2213':4 '88011':10 'cruce':8 'dorothi':1 'dr':6 'edgar':2 'larami':5 'las':7 'nm':9 'thoma':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531258,50.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,James & Victoria,,Bickel,,,5341 Superstition Dr,Las Cruces,NM,88011,USA,1607,,,,,1,202,24063,2,1,James & Victoria Bickel,'5341':4 '88011':10 'bickel':3 'cruce':8 'dr':6 'jame':1 'las':7 'nm':9 'superstit':5 'victoria':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531261,50.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Dominic,R,Silva,,,4047 Demos Ave,Las Cruces,NM,88011,USA,1607,,,,,1,202,24063,2,1,Dominic R Silva,'4047':4 '88011':10 'ave':6 'cruce':8 'demo':5 'domin':1 'las':7 'nm':9 'r':2 'silva':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531519,50.0,2012-04-04 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Elba,,Garcia-Burke,,,2527 Mayfield Lane,Las Cruces,NM,88007,USA,1623,,,,,1,202,24063,2,1,Elba Garcia-Burke,'2527':5 '88007':11 'burk':4 'cruce':9 'elba':1 'garcia':3 'garcia-burk':2 'lane':7 'las':8 'mayfield':6 'nm':10,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531269,25.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Marlene,E,Mayfiels,,,POB 2640,Mesilla Park,NM,88001,USA,1607,,,,,1,202,24063,2,1,Marlene E Mayfiels,'2640':5 '88001':9 'e':2 'marlen':1 'mayfiel':3 'mesilla':6 'nm':8 'park':7 'pob':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531259,25.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Paul & Anna,,Bernstein,,,1105 Rainbow Dr,Las Cruces,NM,88005,USA,1607,,,,,1,202,24063,2,1,Paul & Anna Bernstein,'1105':4 '88005':10 'anna':2 'bernstein':3 'cruce':8 'dr':6 'las':7 'nm':9 'paul':1 'rainbow':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531271,20.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Shirley,A,Ipsen,,,5201 Nana Trail,Las Cruces,NM,88012,USA,1607,,,,,1,202,24063,2,1,Shirley A Ipsen,'5201':4 '88012':10 'cruce':8 'ipsen':3 'las':7 'nana':5 'nm':9 'shirley':1 'trail':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531268,25.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Virginia,M,Robertson,,,155 Los Nogales Dr,Las Cruces,NM,88001,USA,1607,,,,,1,202,24063,2,1,Virginia M Robertson,'155':4 '88001':11 'cruce':9 'dr':7 'las':8 'los':5 'm':2 'nm':10 'nogal':6 'robertson':3 'virginia':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531263,250.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Robert,,Mangino,,,2102 Via Tesoro St,Las Cruces,NM,88005,USA,1607,,Retired,,,1,202,24063,2,1,Robert Mangino,'2102':3 '88005':10 'cruce':8 'las':7 'mangino':2 'nm':9 'robert':1 'st':6 'tesoro':5 'via':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531256,25.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Rob & Barbara,,Redlin,,,3635 Sierra Del Sol,Las Cruces,NM,88012,USA,1607,,,,,1,202,24063,2,1,Rob & Barbara Redlin,'3635':4 '88012':11 'barbara':2 'cruce':9 'del':6 'las':8 'nm':10 'redlin':3 'rob':1 'sierra':5 'sol':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531272,50.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Rodney & Mary Lou,,Tharp,,,8965 Dona Ana Rd,Las Cruces,NM,88007,USA,1607,,,,,1,202,24063,2,1,Rodney & Mary Lou Tharp,'88007':12 '8965':5 'ana':7 'cruce':10 'dona':6 'las':9 'lou':3 'mari':2 'nm':11 'rd':8 'rodney':1 'tharp':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531264,100.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Wiley,E,Thompson,,,298 Capri Rd,Las Cruces,NM,88005,USA,1607,,,,,1,202,24063,2,1,Wiley E Thompson,'298':4 '88005':10 'capri':5 'cruce':8 'e':2 'las':7 'nm':9 'rd':6 'thompson':3 'wiley':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531273,500.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Maria,,Samaniego,,Samaniego Residential Properties,2569 E Idaho,Las Cruces,NM,88011,USA,1607,,Management,,,11,202,24063,2,1,Samaniego Residential Properties,"'2569':6 '88011':12 'cruce':10 'e':7 'idaho':8 'las':9 'maria':4 'nm':11 'properti':3 'residenti':2 'samaniego':1,5",Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531265,100.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Ernest & Carolyn,,Dixon,,,2067 Stiches Rd,Las Cruces,NM,88005,USA,1607,,,,,1,202,24063,2,1,Ernest & Carolyn Dixon,'2067':4 '88005':10 'carolyn':2 'cruce':8 'dixon':3 'ernest':1 'las':7 'nm':9 'rd':6 'stich':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531262,25.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Jerry,W,Harrell,,,2108 Sagecrest Ave,Las Cruces,NM,88011,USA,1607,,,,,1,202,24063,2,1,Jerry W Harrell,'2108':4 '88011':10 'ave':6 'cruce':8 'harrel':3 'jerri':1 'las':7 'nm':9 'sagecrest':5 'w':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531255,100.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Ernesto & Irma,,Ortiz,,,5007 Desert Shadow Pl,Las Cruces,NM,88011,USA,1607,,,,,1,202,24063,2,1,Ernesto & Irma Ortiz,'5007':4 '88011':11 'cruce':9 'desert':5 'ernesto':1 'irma':2 'las':8 'nm':10 'ortiz':3 'pl':7 'shadow':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531254,100.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Maria,E,Garza De Vargas,,,5463 Cooper Cloud Cir,El Paso,TX,79912,USA,1607,,,,,1,202,24063,2,1,Maria E Garza De Vargas,'5463':6 '79912':13 'cir':9 'cloud':8 'cooper':7 'de':4 'e':2 'el':10 'garza':3 'maria':1 'paso':11 'tx':12 'varga':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531257,100.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Lydia & James,,Guaderrama,,,1260 Apple Tree Ln,Las Cruces,NM,88005,USA,1607,,,,,1,202,24063,2,1,Lydia & James Guaderrama,'1260':4 '88005':11 'appl':5 'cruce':9 'guaderrama':3 'jame':2 'las':8 'ln':7 'lydia':1 'nm':10 'tree':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531266,200.0,2012-04-04 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Leslie & Renai,,Fletcher,,,6135 Shalem Colony,Las Cruces,NM,88007,USA,1607,,,,,1,202,24063,2,1,Leslie & Renai Fletcher,'6135':4 '88007':10 'coloni':6 'cruce':8 'fletcher':3 'las':7 'lesli':1 'nm':9 'renai':2 'shalem':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531250,50.0,2012-04-05 06:00:00+00:00,2012-04-16 19:44:54.593005+00:00,,,,,,Arlon,L,Parish,,,POB 2338,Las Cruces,NM,88004,USA,1607,,,,,1,202,24063,2,1,Arlon L Parish,'2338':5 '88004':9 'arlon':1 'cruce':7 'l':2 'las':6 'nm':8 'parish':3 'pob':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531253,200.0,2012-04-05 06:00:00+00:00,2012-04-16 19:44:54.609999+00:00,,,,,,Kenneth & Julie,,Gale,,,2800 Dona Ana Rd,Las Cruces,NM,88007,USA,1607,,,,,1,202,24063,2,1,Kenneth & Julie Gale,'2800':4 '88007':11 'ana':6 'cruce':9 'dona':5 'gale':3 'juli':2 'kenneth':1 'las':8 'nm':10 'rd':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531517,25.0,2012-04-07 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Margaret,,Hetzel,,,11017 Ivydale Dr,Las Cruces,NM,88005,USA,1623,,,,,1,202,24063,2,1,Margaret Hetzel,'11017':3 '88005':9 'cruce':7 'dr':5 'hetzel':2 'ivydal':4 'las':6 'margaret':1 'nm':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531518,25.0,2012-04-09 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Cecelia,,Levatino,,,5406 Remington Rd,Las Cruces,NM,88011,USA,1623,,,,,1,202,24063,2,1,Cecelia Levatino,'5406':3 '88011':9 'cecelia':1 'cruce':7 'las':6 'levatino':2 'nm':8 'rd':5 'remington':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531512,50.0,2012-04-09 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Raul & Beatrice,,Pena,,,POB 278,Mesilla,NM,88046,USA,1623,,,,,1,202,24063,2,1,Raul & Beatrice Pena,'278':5 '88046':8 'beatric':2 'mesilla':6 'nm':7 'pena':3 'pob':4 'raul':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531513,50.0,2012-04-09 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Natalie & Billy,,Salopek,,,1100 Harvy Farms Rd,Las Cruces,NM,88007,USA,1623,,,,,1,202,24063,2,1,Natalie & Billy Salopek,'1100':4 '88007':11 'billi':2 'cruce':9 'farm':6 'harvi':5 'las':8 'natali':1 'nm':10 'rd':7 'salopek':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531515,25.0,2012-04-10 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Barbara & Peirce,,Hubbard,III,,POB 1736,Las Cruces,NM,88004,USA,1623,,,,,1,202,24063,2,1,Barbara & Peirce Hubbard III,'1736':6 '88004':10 'barbara':1 'cruce':8 'hubbard':3 'iii':4 'las':7 'nm':9 'peirc':2 'pob':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531516,50.0,2012-04-10 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Arlington & Anna,,Brewbaker,,,4325 Diamondback Dr,Las Cruces,NM,88011,USA,1623,,,,,1,202,24063,2,1,Arlington & Anna Brewbaker,'4325':4 '88011':10 'anna':2 'arlington':1 'brewbak':3 'cruce':8 'diamondback':5 'dr':6 'las':7 'nm':9,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531521,50.0,2012-04-10 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Donald,,Buck,,,1516 Sequoia Ave,Las Cruces,NM,88005,USA,1623,,,,,1,202,24063,2,1,Donald Buck,'1516':3 '88005':9 'ave':5 'buck':2 'cruce':7 'donald':1 'las':6 'nm':8 'sequoia':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531514,100.0,2012-04-10 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Thomas & Jerean,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,USA,1623,,,,,1,202,24063,2,1,Thomas & Jerean Hutchinson,'6500':4 '88007':11 'cruce':9 'de':6 'hutchinson':3 'jerean':2 'las':8 'nm':10 'oro':7 'thoma':1 'vista':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531523,200.0,2012-04-12 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Paul,,Biad,,Biad Chili Co,2240-A Pepper Rd,Las Cruces,NM,88007,USA,1623,,,,,11,202,24063,2,1,Biad Chili Co,"'2240':6 '88007':13 'biad':1,5 'chili':2 'co':3 'cruce':11 'las':10 'nm':12 'paul':4 'pepper':8 'rd':9",Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531816,250.0,2012-04-12 06:00:00+00:00,2012-04-23 16:20:12.497003+00:00,3177,,,,,Rod,L,Mitchell,,,POB 212,mESILLA,NM,88046,United States,,,Owner (Las Cruces Machine),,92661,1,8,24063,2,1,Rod L Mitchell,'212':5 '88046':8 'l':2 'mesilla':6 'mitchel':3 'nm':7 'pob':4 'rod':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531534,25.0,2012-04-12 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Orlando,,Jimenez,,,POB 144,La Mesa,NM,88044,USA,1623,,,,,1,202,24063,2,1,Orlando Jimenez,'144':4 '88044':8 'jimenez':2 'la':5 'mesa':6 'nm':7 'orlando':1 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531522,200.0,2012-04-12 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Ray,,Storment,,,1270 Rhodes Pl,Las Cruces,NM,88007,USA,1623,,,,,1,202,24063,2,1,Ray Storment,'1270':3 '88007':9 'cruce':7 'las':6 'nm':8 'pl':5 'ray':1 'rhode':4 'storment':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531533,100.0,2012-04-12 06:00:00+00:00,2012-04-19 21:17:42.030001+00:00,,,,,,Annette,,Morales,,,711 N Armijo St,Las Cruces,NM,88005,USA,1623,,,,,1,202,24063,2,1,Annette Morales,'711':3 '88005':10 'annett':1 'armijo':5 'cruce':8 'las':7 'moral':2 'n':4 'nm':9 'st':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
