id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
654689,100.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Dominic,,Garcia,,,7120 Montecito Ct. NW,Albuquerque,NM,87114,USA,2418,,,,,1,202,31112,2,1,Dominic Garcia,'7120':3 '87114':9 'albuquerqu':7 'ct':5 'domin':1 'garcia':2 'montecito':4 'nm':8 'nw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
696549,75.0,2013-10-08 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Dave,,Kimble,,Kimble & Associates,4096 Demos Ave,Las Cruces,NM,88011,USA,2692,,,,,11,202,32364,2,1,Kimble & Associates,"'4096':5 '88011':11 'associ':2 'ave':7 'cruce':9 'dave':3 'demo':6 'kimbl':1,4 'las':8 'nm':10",Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696548,100.0,2013-10-08 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Vangie,,Mora-Nephew,,,857 Hidalgo Circle SW,Albuquerque,NM,87105,USA,2692,,,,,1,202,32364,2,1,Vangie Mora-Nephew,'857':5 '87105':11 'albuquerqu':9 'circl':7 'hidalgo':6 'mora':3 'mora-nephew':2 'nephew':4 'nm':10 'sw':8 'vangi':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696696,100.0,2013-10-08 06:00:00+00:00,2014-04-14 13:30:15.962996+00:00,,,,,,,,,,,,,,,,,,,,,,,32364,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696550,250.0,2013-10-12 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Randy,,Traynor,,Traynor Associates LLC,12907 Calle De Sandias NE,Albuquerque,NM,87111,USA,2692,,Consultant,,,11,202,32364,2,1,Traynor Associates LLC,"'12907':6 '87111':13 'albuquerqu':11 'associ':2 'call':7 'de':8 'llc':3 'ne':10 'nm':12 'randi':4 'sandia':9 'traynor':1,5",Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696551,250.0,2013-10-15 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Marla,,Shoats,,,P.O. Box 10461,Albuquerque,NM,87184,USA,2692,,Consultant,,,1,202,32364,2,1,Marla Shoats,'10461':5 '87184':8 'albuquerqu':6 'box':4 'marla':1 'nm':7 'p.o':3 'shoat':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696552,150.0,2013-10-15 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Miguel,,Suazo,,,2604 Los Tomases Dr. NW,Albuquerque,NM,87107,USA,2692,,Attorney,,,1,202,32364,2,1,Miguel Suazo,'2604':3 '87107':10 'albuquerqu':8 'dr':6 'los':4 'miguel':1 'nm':9 'nw':7 'suazo':2 'tomas':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696553,500.0,2013-10-23 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Matt,,Konker,,,1635 Arbolera Loop,Rio Rancho,NM,87124,USA,2692,,Car Sales,,,1,202,32364,2,1,Matt Konker,'1635':3 '87124':9 'arbolera':4 'konker':2 'loop':5 'matt':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696554,100.0,2013-10-25 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Antonio,,Sandoval,,,"5805 Edson Lane, #T3",NORTH BETHESDA,MD,20852,USA,2692,,Federal Employee,,,1,202,32364,2,1,Antonio Sandoval,'20852':10 '5805':3 'antonio':1 'bethesda':8 'edson':4 'lane':5 'md':9 'north':7 'sandov':2 't3':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696555,25.0,2013-11-01 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Gilbert,O,Leiva,,,2917 51st St NW,Albuquerque,NM,87120,USA,2692,,,,,1,202,32364,2,1,Gilbert O Leiva,'2917':4 '51st':5 '87120':10 'albuquerqu':8 'gilbert':1 'leiva':3 'nm':9 'nw':7 'o':2 'st':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696556,200.0,2013-11-09 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Ava,,Lovell,,,3604 Parsifal St. NE,Albuquerque,NM,87111,USA,2692,,"Senior Executive Officer for Finance, HSC, UNM",,,1,202,32364,2,1,Ava Lovell,'3604':3 '87111':9 'albuquerqu':7 'ava':1 'lovel':2 'ne':6 'nm':8 'parsif':4 'st':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696558,100.0,2013-11-18 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Vanessa,K,Hawker,,,2630 Morrow NE,Albuquerque,NM,87106,USA,2692,,"Associate Budget Director, HSC, UNM",,,1,202,32364,2,1,Vanessa K Hawker,'2630':4 '87106':9 'albuquerqu':7 'hawker':3 'k':2 'morrow':5 'ne':6 'nm':8 'vanessa':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696557,25.0,2013-11-18 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Luz,E,Gonzales,,,2700 El Tesoro Escondido,Albuquerque,NM,87120,USA,2692,,,,,1,202,32364,2,1,Luz E Gonzales,'2700':4 '87120':10 'albuquerqu':8 'e':2 'el':5 'escondido':7 'gonzal':3 'luz':1 'nm':9 'tesoro':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696560,25.0,2013-11-23 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Maribel,,Jauregui,,,9837 Bomare St,El Paso,TX,79924,USA,2692,,,,,1,202,32364,2,1,Maribel Jauregui,'79924':9 '9837':3 'bomar':4 'el':6 'jauregui':2 'maribel':1 'paso':7 'st':5 'tx':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696559,25.0,2013-11-23 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Denise,,Gonzales,,,2700 El Tesoro Escondido,Albuquerque,NM,87120,USA,2692,,,,,1,202,32364,2,1,Denise Gonzales,'2700':3 '87120':9 'albuquerqu':7 'denis':1 'el':4 'escondido':6 'gonzal':2 'nm':8 'tesoro':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696561,25.0,2013-11-25 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Nancy,G,Fuentes,,,5431 Niese Dr SW,Albuquerque,NM,87121,USA,2692,,,,,1,202,32364,2,1,Nancy G Fuentes,'5431':4 '87121':10 'albuquerqu':8 'dr':6 'fuent':3 'g':2 'nanci':1 'nies':5 'nm':9 'sw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696562,500.0,2013-12-08 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,USA,2692,,,,,11,202,32364,2,1,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696571,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Carlos,J,Sanchez,,,5809 Hayes Dr NW,Albuquerque,NM,87120,USA,2692,,Federal Employee,,,1,202,32364,2,1,Carlos J Sanchez,'5809':4 '87120':10 'albuquerqu':8 'carlo':1 'dr':6 'hay':5 'j':2 'nm':9 'nw':7 'sanchez':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696568,100.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105,USA,2692,,"Attorney, State Representative",,,1,202,32364,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696573,20.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta Dr NE,Albuquerque,NM,87112,USA,2692,,,,,1,202,32364,2,1,Catherine Sherwood,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696565,180.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Morris/Nicole Block,,Chavez,,,309 Morningside Dr SE,Albuquerque,NM,87108,USA,2692,,Attorney,,,1,202,32364,2,1,Morris/Nicole Block Chavez,'309':4 '87108':10 'albuquerqu':8 'block':2 'chavez':3 'dr':6 'morningsid':5 'morris/nicole':1 'nm':9 'se':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696574,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Christine/Ahene,,Sraha,,,4701 Morris St NE #2201,Albuquerque,NM,87111,USA,2692,,,,,1,202,32364,2,1,Christine/Ahene Sraha,'2201':7 '4701':3 '87111':10 'albuquerqu':8 'christine/ahene':1 'morri':4 'ne':6 'nm':9 'sraha':2 'st':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696697,60.0,2013-12-12 07:00:00+00:00,2014-04-14 13:30:32.540003+00:00,,,,,,,,,,,,,,,,,,,,,,,32364,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696575,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Gregory,,Webb,,,13216 Candelaria Rd NE,Albuquerque,NM,87112,USA,2692,,Business Consultant,,,1,202,32364,2,1,Gregory Webb,'13216':3 '87112':9 'albuquerqu':7 'candelaria':4 'gregori':1 'ne':6 'nm':8 'rd':5 'webb':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696566,100.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Eric,G,Griego,,,1003 Santa Fe Ave SW,Albuquerque,NM,87102,USA,2692,,Business Consultant,,,1,202,32364,2,1,Eric G Griego,'1003':4 '87102':11 'albuquerqu':9 'ave':7 'eric':1 'fe':6 'g':2 'griego':3 'nm':10 'santa':5 'sw':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696567,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Barbara,J,Koenig,,,617 Tyler Rd NW,Los Ranchos,NM,87107,USA,2692,,,,,1,202,32364,2,1,Barbara J Koenig,'617':4 '87107':11 'barbara':1 'j':2 'koenig':3 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'tyler':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696570,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Bianca,,Ortiz Werthein,,,1709 Sigma Chi Rd NE,Albuquerque,NM,87106,USA,2692,,Federal Employee,,,1,202,32364,2,1,Bianca Ortiz Werthein,'1709':4 '87106':11 'albuquerqu':9 'bianca':1 'chi':6 'ne':8 'nm':10 'ortiz':2 'rd':7 'sigma':5 'werthein':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696564,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Christopher,S,Catechis,,,5733 Guadalupe Trail NW,Albuquerque,NM,87107,USA,2692,,,,,1,202,32364,2,1,Christopher S Catechis,'5733':4 '87107':10 'albuquerqu':8 'catechi':3 'christoph':1 'guadalup':5 'nm':9 'nw':7 'trail':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696572,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Laura,E,Sanchez,,,5736 Valle Alegre Rd NW,Albuquerque,NM,87120,USA,2692,,Attorney,,,1,202,32364,2,1,Laura E Sanchez,'5736':4 '87120':11 'albuquerqu':9 'alegr':6 'e':2 'laura':1 'nm':10 'nw':8 'rd':7 'sanchez':3 'vall':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696563,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Joe,,Casados,,,3309 Gabaldon Pl NW,Albuquerque,NM,87104,USA,2692,,Federal Employee,,,1,202,32364,2,1,Joe Casados,'3309':3 '87104':9 'albuquerqu':7 'casado':2 'gabaldon':4 'joe':1 'nm':8 'nw':6 'pl':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696569,50.0,2013-12-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Karen,L,Montoya,,,1504 Clancy NE,Albuquerque,NM,87112,USA,2692,,PRC Elected Member,,,1,202,32364,2,1,Karen L Montoya,'1504':4 '87112':9 'albuquerqu':7 'clanci':5 'karen':1 'l':2 'montoya':3 'ne':6 'nm':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696576,50.0,2013-12-13 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Vahid,,Staples,,,4913 Sunningdale Ave NE,Albuquerque,NM,87110,USA,2692,,"Budget Officer, UNM",,,1,202,32364,2,1,Vahid Staples,'4913':3 '87110':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'stapl':2 'sunningdal':4 'vahid':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696577,500.0,2014-01-16 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Douglas,M,Brown,,,2030 Poblanos Pl NW,Los Ranchos,NM,87107,USA,2692,,"Dean, UNM School of Anderson",,,1,202,32364,2,1,Douglas M Brown,'2030':4 '87107':11 'brown':3 'dougla':1 'los':8 'm':2 'nm':10 'nw':7 'pl':6 'poblano':5 'rancho':9,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696578,100.0,2014-02-07 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Manny,,Barreras,,,2265 W Paseo Luna,TUCSON,AZ,85742,USA,2692,,"Territory Accounty Manager, Motorola",,,1,202,32364,2,1,Manny Barreras,'2265':3 '85742':9 'az':8 'barrera':2 'luna':6 'manni':1 'paseo':5 'tucson':7 'w':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696579,250.0,2014-02-10 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,,,,,"PNM Responsible Citizens Group, Municipal Account","Public Service Company of New Mexico, Alvarado Square",Albuquerque,NM,87158,USA,2692,,,,,11,202,32364,2,1,"PNM Responsible Citizens Group, Municipal Account",'87158':17 'account':6 'albuquerqu':15 'alvarado':13 'citizen':3 'compani':9 'group':4 'mexico':12 'municip':5 'new':11 'nm':16 'pnm':1 'public':7 'respons':2 'servic':8 'squar':14,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696583,50.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Sara,S,Crecca,,,314 16th St SW,Albuquerque,NM,87104,USA,2692,,Attorney,,,1,202,32364,2,1,Sara S Crecca,'16th':5 '314':4 '87104':10 'albuquerqu':8 'crecca':3 'nm':9 'sara':1 'st':6 'sw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696594,50.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Rosemary,,Perea,,,3427 Painted Rock Dr. NW,Albuquerque,NM,87120,USA,2692,,Bernalillo County Employee,,,1,202,32364,2,1,Rosemary Perea,'3427':3 '87120':10 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'paint':4 'perea':2 'rock':5 'rosemari':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696586,30.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Clea,,Gutterson,,,3208 Calle De Laura NW,Albuquerque,NM,87104,USA,2692,,,,,1,202,32364,2,1,Clea Gutterson,'3208':3 '87104':10 'albuquerqu':8 'call':4 'clea':1 'de':5 'gutterson':2 'laura':6 'nm':9 'nw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696587,10.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Teresa,M,Holland,,,"1100 Alvarado Dr SE, Apt 112",Albuquerque,NM,87108,USA,2692,,,,,1,202,32364,2,1,Teresa M Holland,'1100':4 '112':9 '87108':12 'albuquerqu':10 'alvarado':5 'apt':8 'dr':6 'holland':3 'm':2 'nm':11 'se':7 'teresa':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696598,30.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Juli,Y,Velasco,,,5120 12th St NW,Albuquerque,NM,87107-3812,USA,2692,,Bernalillo County Employee,,,1,202,32364,2,1,Juli Y Velasco,'-3812':11 '12th':5 '5120':4 '87107':10 'albuquerqu':8 'juli':1 'nm':9 'nw':7 'st':6 'velasco':3 'y':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696591,50.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Frank,A,Mirabal,,,206 Shirk Ln SW,Albuquerque,NM,87105,USA,2692,,"Director, City Employee",,,1,202,32364,2,1,Frank A Mirabal,'206':4 '87105':10 'albuquerqu':8 'frank':1 'ln':6 'mirab':3 'nm':9 'shirk':5 'sw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696582,25.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Richard,E,Cooley,,,PO Box 11933,Albuquerque,NM,87192,USA,2692,,,,,1,202,32364,2,1,Richard E Cooley,'11933':6 '87192':9 'albuquerqu':7 'box':5 'cooley':3 'e':2 'nm':8 'po':4 'richard':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696596,100.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Renee,,Santillanes,,,504 17th Street NW,Albuquerque,NM,87104,USA,2692,,Unit Administrator,,,1,202,32364,2,1,Renee Santillanes,'17th':4 '504':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'rene':1 'santillan':2 'street':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696593,100.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Lora Lee,,Ortiz,,,2506 Aspen Ave NW,Albuquerque,NM,87104,USA,2692,,,,,1,202,32364,2,1,Lora Lee Ortiz,'2506':4 '87104':10 'albuquerqu':8 'aspen':5 'ave':6 'lee':2 'lora':1 'nm':9 'nw':7 'ortiz':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696580,50.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Dolores,P,Algire,,,7820 Baybrook Rd NW,Albuquerque,NM,87120,USA,2692,,Bookkeeper,,,1,202,32364,2,1,Dolores P Algire,'7820':4 '87120':10 'albuquerqu':8 'algir':3 'baybrook':5 'dolor':1 'nm':9 'nw':7 'p':2 'rd':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696590,100.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Stephen,A,Meyer,,,911 Santa Fe Avenue SW,Albuquerque,NM,87102,USA,2692,,Bernalillo County Employee,,,1,202,32364,2,1,Stephen A Meyer,'87102':11 '911':4 'albuquerqu':9 'avenu':7 'fe':6 'meyer':3 'nm':10 'santa':5 'stephen':1 'sw':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696585,75.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Paul,,Gutierrez,,,POB 37110,ALBUQUERQUE,NM,87176,USA,2692,,Senior Principal Legislative Affairs,,,1,202,32364,2,1,Paul Gutierrez,'37110':4 '87176':7 'albuquerqu':5 'gutierrez':2 'nm':6 'paul':1 'pob':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696589,100.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,2692,,Retired,,,1,202,32364,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696581,50.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Brian,S,Colon,,,1101 Diamondback NE,Albuquerque,NM,87113,USA,2692,,Attorney,,,1,202,32364,2,1,Brian S Colon,'1101':4 '87113':9 'albuquerqu':7 'brian':1 'colon':3 'diamondback':5 'ne':6 'nm':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696698,60.0,2014-02-11 07:00:00+00:00,2014-04-14 13:30:44.586997+00:00,,,,,,,,,,,,,,,,,,,,,,,32364,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696701,500.0,2014-02-11 07:00:00+00:00,2014-04-14 13:34:47.963001+00:00,,Campaign Kick Off - Food & Beverage,Hosted Campaign Kick-Off,,,,,,,Cocina Azul,1134 Mountain Rd NW,Albuquerque,NM,87102,United States,,,Restaurant,,159479,2,1,32364,2,2,Cocina Azul,'1134':3 '87102':9 'albuquerqu':7 'azul':2 'cocina':1 'mountain':4 'nm':8 'nw':6 'rd':5,In Kind contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696588,100.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,USA,2692,,Attorney,,,1,202,32364,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696600,100.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Ray & Sharon,,Wright,,,804 Tulane NE,Albuquerque,NM,87106,USA,2692,,Retired,,,1,202,32364,2,1,Ray & Sharon Wright,'804':4 '87106':9 'albuquerqu':7 'ne':6 'nm':8 'ray':1 'sharon':2 'tulan':5 'wright':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696592,25.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Marie,,Miranda,,,5469 Raymac Dam Ln SW,Albuquerque,NM,87121,USA,2692,,,,,1,202,32364,2,1,Marie Miranda,'5469':3 '87121':10 'albuquerqu':8 'dam':5 'ln':6 'mari':1 'miranda':2 'nm':9 'raymac':4 'sw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696599,25.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Stephanie,C,Warriner,,,503 Charles Pl NW,Los Ranchos,NM,87107-6220,USA,2692,,Operations Analyst,,,1,202,32364,2,1,Stephanie C Warriner,'-6220':12 '503':4 '87107':11 'c':2 'charl':5 'los':8 'nm':10 'nw':7 'pl':6 'rancho':9 'stephani':1 'warrin':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696595,100.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Ken & Carmen,,Ronquillo,,,3411 Herrera NW,Albuquerque,NM,87105,USA,2692,,Retired,,,1,202,32364,2,1,Ken & Carmen Ronquillo,'3411':4 '87105':9 'albuquerqu':7 'carmen':2 'herrera':5 'ken':1 'nm':8 'nw':6 'ronquillo':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696597,25.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Shiloh,,Taylor,,,1600 Fornay,Rio Rancho,NM,87124,USA,2692,,Federal Employee,,,1,202,32364,2,1,Shiloh Taylor,'1600':3 '87124':8 'fornay':4 'nm':7 'rancho':6 'rio':5 'shiloh':1 'taylor':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696584,100.0,2014-02-11 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Martin,B,Garcia,,,1416 Nemesia Pl NE,Albuquerque,NM,87112,USA,2692,,Pharmacist,,,1,202,32364,2,1,Martin B Garcia,'1416':4 '87112':10 'albuquerqu':8 'b':2 'garcia':3 'martin':1 'ne':7 'nemesia':5 'nm':9 'pl':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696602,25.0,2014-02-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Josette,,Myrick,,,8716 Spring Sage Ct SW,Albuquerque,NM,87121,USA,2692,,Federal Employee,,,1,202,32364,2,1,Josette Myrick,'87121':10 '8716':3 'albuquerqu':8 'ct':6 'josett':1 'myrick':2 'nm':9 'sage':5 'spring':4 'sw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
