id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1560658,50.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Eric,,Shimamoto,,,1710 Old Town Rd NW,Albuquerque,NM,87104,USA,10287,,Attorney,,,1,202,61618,2,1,Eric Shimamoto,'1710':3 '87104':10 'albuquerqu':8 'eric':1 'nm':9 'nw':7 'old':4 'rd':6 'shimamoto':2 'town':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560662,25.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Hayley,,Mann,,,518 Pueblo solano nw,Los ranchos,NM,87107,USA,10287,,RN,,,1,202,61618,2,1,Hayley Mann,'518':3 '87107':10 'hayley':1 'los':7 'mann':2 'nm':9 'nw':6 'pueblo':4 'rancho':8 'solano':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560659,20.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Linda,,Stover,,,1412 Dakota St NE,Albuquerque,NM,87110,USA,10287,,Clerk,,,1,202,61618,2,1,Linda Stover,'1412':3 '87110':9 'albuquerqu':7 'dakota':4 'linda':1 'ne':6 'nm':8 'st':5 'stover':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560660,20.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Bobbie,,Cloud,,,1412 Dakota St NE,Albuquerque,NM,87110,USA,10287,,Retired,,,1,202,61618,2,1,Bobbie Cloud,'1412':3 '87110':9 'albuquerqu':7 'bobbi':1 'cloud':2 'dakota':4 'ne':6 'nm':8 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560673,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Raynard,,Struck,,,20 first Plz nw,albuquerque,NM,87102,USA,10287,,Attorney,,,1,202,61618,2,1,Raynard Struck,'20':3 '87102':9 'albuquerqu':7 'first':4 'nm':8 'nw':6 'plz':5 'raynard':1 'struck':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560663,200.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Christine,,Dexel,,,723 Manzano NE,Albuquerque,NM,87110,USA,10287,,Operations Manager,,,1,202,61618,2,1,Christine Dexel,'723':3 '87110':8 'albuquerqu':6 'christin':1 'dexel':2 'manzano':4 'ne':5 'nm':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560669,200.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,David,,Berlin,,,620 Roma NW,Albuquerque,NM,87107,USA,10287,,Attorney,,,1,202,61618,2,1,David Berlin,'620':3 '87107':8 'albuquerqu':6 'berlin':2 'david':1 'nm':7 'nw':5 'roma':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560671,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Ashley,,Conner,,,9361 Vista Clara Loop NW,Albuquerque,NM,87114,USA,10287,,Creative Director,,,1,202,61618,2,1,Ashley Conner,'87114':10 '9361':3 'albuquerqu':8 'ashley':1 'clara':5 'conner':2 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560675,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Kathy,,Dolan-Cox,,,8807 rough rider Rd NE,Albuquerque,NM,87109,USA,10287,,RN,,,1,202,61618,2,1,Kathy Dolan-Cox,'87109':12 '8807':5 'albuquerqu':10 'cox':4 'dolan':3 'dolan-cox':2 'kathi':1 'ne':9 'nm':11 'rd':8 'rider':7 'rough':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560670,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Robert,,Berlin,,,501 Coal Ave,Albuquerque,NM,87102,USA,10287,,Attorney,,,1,202,61618,2,1,Robert Berlin,'501':3 '87102':8 'albuquerqu':6 'ave':5 'berlin':2 'coal':4 'nm':7 'robert':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560672,50.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Frank,,Spring,,,802 Camino del Prado NW,Albuquerque,NM,87114,USA,10287,,Consultant,,,1,202,61618,2,1,Frank Spring,'802':3 '87114':10 'albuquerqu':8 'camino':4 'del':5 'frank':1 'nm':9 'nw':7 'prado':6 'spring':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560666,500.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,USA,10287,,Candidate Committee,,,11,202,61618,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560668,200.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,,,,,Salazar Sullivan & Jasionowski,100 Gold Ave SW,Albuquerque,NM,87102,USA,10287,,Law Firm,,,11,202,61618,2,1,Salazar Sullivan & Jasionowski,'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560674,250.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Nicholas,,Hart,,,7722 Cedar Canyon Ct NE,Albuquerque,NM,87122,USA,10287,,Attorney,,,1,202,61618,2,1,Nicholas Hart,'7722':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'ct':6 'hart':2 'ne':7 'nichola':1 'nm':9,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560667,500.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,,,,,MSWP - Mimi Stewart Whip PAC,313 Moon St NE,Albuquerque,NM,87123,USA,10287,,PAC,,,11,202,61618,2,1,MSWP - Mimi Stewart Whip PAC,'313':6 '87123':12 'albuquerqu':10 'mimi':2 'moon':7 'mswp':1 'ne':9 'nm':11 'pac':5 'st':8 'stewart':3 'whip':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560688,200.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,USA,10287,,Not Employed,,,1,202,61618,2,1,Susan Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560694,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,John,,Dyrcz,,,5900 Alice Ave NE,Albuquerque,NM,87110,USA,10287,,Political Director,,,1,202,61618,2,1,John Dyrcz,'5900':3 '87110':9 'albuquerqu':7 'alic':4 'ave':5 'dyrcz':2 'john':1 'ne':6 'nm':8,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560680,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,John,,Watson,,,3317 89th St,Lubbock,TX,79423,USA,10287,,Contractor,,,1,202,61618,2,1,John Watson,'3317':3 '79423':8 '89th':4 'john':1 'lubbock':6 'st':5 'tx':7 'watson':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560690,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Kathy,,Duffy,,,6364 Isleta Blvd SW,Albuquerque,NM,87105,USA,10287,,Retired,,,1,202,61618,2,1,Kathy Duffy,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'duffi':2 'isleta':4 'kathi':1 'nm':8 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560692,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Albert,,Chavez,,,1449 Saunders Rd SW,Albuquerque,NM,87105,USA,10287,,Retired,,,1,202,61618,2,1,Albert Chavez,'1449':3 '87105':9 'albert':1 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560693,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Damian,,Lara,,,925 5th St NW,Albuquerque,NM,87102,USA,10287,,Attorney,,,1,202,61618,2,1,Damian Lara,'5th':4 '87102':9 '925':3 'albuquerqu':7 'damian':1 'lara':2 'nm':8 'nw':6 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560676,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Tahirih,,Garcia,,,1428 Chihuahua Ave NE,Albuquerque,NM,87112,USA,10287,,Educational Diagnostician,,,1,202,61618,2,1,Tahirih Garcia,'1428':3 '87112':9 'albuquerqu':7 'ave':5 'chihuahua':4 'garcia':2 'ne':6 'nm':8 'tahirih':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560686,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Susan,,Brinkin,,,1001 Espejo St NE,Albuquerque,NM,87112,USA,10287,,Office Manager,,,1,202,61618,2,1,Susan Brinkin,'1001':3 '87112':9 'albuquerqu':7 'brinkin':2 'espejo':4 'ne':6 'nm':8 'st':5 'susan':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560678,1000.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Anne,,Massih,,,1901 S 182nd Cir,Omaha,NE,68130,USA,10287,,Law office,,,1,202,61618,2,1,Anne Massih,'182nd':5 '1901':3 '68130':9 'ann':1 'cir':6 'massih':2 'ne':8 'omaha':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560696,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Christine,,Sargent,,,5719 Tierra Viva Pl NW,Albuquerque,NM,87107,USA,10287,,Vice President,,,1,202,61618,2,1,Christine Sargent,'5719':3 '87107':10 'albuquerqu':8 'christin':1 'nm':9 'nw':7 'pl':6 'sargent':2 'tierra':4 'viva':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560682,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Claude,,Shuttleworth,,,3701 La Hacienda Dr NE,Albuquerque,NM,87110,USA,10287,,Professor,,,1,202,61618,2,1,Claude Shuttleworth,'3701':3 '87110':10 'albuquerqu':8 'claud':1 'dr':6 'hacienda':5 'la':4 'ne':7 'nm':9 'shuttleworth':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560683,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Jennie,,Lusk,,,224 CHULA VISTA Pl NE,Albuquerque,NM,87108,USA,10287,,Attorney,,,1,202,61618,2,1,Jennie Lusk,'224':3 '87108':10 'albuquerqu':8 'chula':4 'jenni':1 'lusk':2 'ne':7 'nm':9 'pl':6 'vista':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560691,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,10287,,Retired,,,1,202,61618,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560687,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Anna,,Sanchez,,,3400 Calle Vigo nw,Albuquerque,NM,87104,USA,10287,,Director,,,1,202,61618,2,1,Anna Sanchez,'3400':3 '87104':9 'albuquerqu':7 'anna':1 'call':4 'nm':8 'nw':6 'sanchez':2 'vigo':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560695,20.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Harold,,Pope Jr,,,10460 Calle Leon NW,Albuquerque,NM,87114,USA,10287,,,,,1,202,61618,2,1,Harold Pope Jr,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560689,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,James,,Diaz,,,6336 Mojave St Nw,Albuquerque,NM,87120,USA,10287,,Deputy County Clerk,,,1,202,61618,2,1,James Diaz,'6336':3 '87120':9 'albuquerqu':7 'diaz':2 'jame':1 'mojav':4 'nm':8 'nw':6 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560684,250.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Nancy,,Martin,,,5001 Calle Parasol NW,Albuquerque,NM,87120,USA,10287,,Physician,,,1,202,61618,2,1,Nancy Martin,'5001':3 '87120':9 'albuquerqu':7 'call':4 'martin':2 'nanci':1 'nm':8 'nw':6 'parasol':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560679,20.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Jody,,Roberts,,,9109 Desert Ct NE,Albuquerque,NM,87122,USA,10287,,Research Administrator,,,1,202,61618,2,1,Jody Roberts,'87122':9 '9109':3 'albuquerqu':7 'ct':5 'desert':4 'jodi':1 'ne':6 'nm':8 'robert':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560677,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Megan,,Bucholz,,,1380 Knox Ct,Denver,CO,80204,USA,10287,,Tourism,,,1,202,61618,2,1,Megan Bucholz,'1380':3 '80204':8 'bucholz':2 'co':7 'ct':5 'denver':6 'knox':4 'megan':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560681,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Sarah,,Sewell,,,7412 Eagle Crest Ave,Albuquerque,NM,95054,USA,10287,,Technical Writer,,,1,202,61618,2,1,Sarah Sewell,'7412':3 '95054':9 'albuquerqu':7 'ave':6 'crest':5 'eagl':4 'nm':8 'sarah':1 'sewel':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560685,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,David,,Kramer,,,3124 Colorado NE,Albuquerque,NM,87110,USA,10287,,Attorney,,,1,202,61618,2,1,David Kramer,'3124':3 '87110':8 'albuquerqu':6 'colorado':4 'david':1 'kramer':2 'ne':5 'nm':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560697,25.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Michaela,,Gallegos,,,725 Quincy St NE,Albuquerque,NM,87110,USA,10287,,Marketing,,,1,202,61618,2,1,Michaela Gallegos,'725':3 '87110':9 'albuquerqu':7 'gallego':2 'michaela':1 'ne':6 'nm':8 'quinci':4 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560699,250.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Rachel,,Higgins,,,2944 Santa Cruz Se,Albuquerque,NM,87106,USA,10287,,Attorney,,,1,202,61618,2,1,Rachel Higgins,'2944':3 '87106':9 'albuquerqu':7 'cruz':5 'higgin':2 'nm':8 'rachel':1 'santa':4 'se':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560698,250.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Sean,,FitzPatrick,,,4801 all saints Rd nw,albuquerque,NM,87120,USA,10287,,Attorney,,,1,202,61618,2,1,Sean FitzPatrick,'4801':3 '87120':10 'albuquerqu':8 'fitzpatrick':2 'nm':9 'nw':7 'rd':6 'saint':5 'sean':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560700,1000.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Kathy,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,10287,,Attorney,,,1,202,61618,2,1,Kathy Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathi':1 'love':2 'nm':7 'po':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564520,811.74,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Clothing Loan Service,,,,,,,MM LaFleur,100 Broadway,New York,NY,10005,USA,10410,,Clothing Company (Clothing Loan Service),,,11,202,61618,2,2,MM LaFleur,'100':3 '10005':8 'broadway':4 'lafleur':2 'mm':1 'new':5 'ny':7 'york':6,In Kind contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560701,200.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,John,,Daniel,,,PO Box 4701,Albuquerque,NM,87196,USA,10287,,Senior Advisor,,,1,202,61618,2,1,John Daniel,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':2 'john':1 'nm':7 'po':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560705,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Marie,,Lobo,,,4524 Allen Ct NW,Albuquerque,NM,87114,USA,10287,,Not employed,,,1,202,61618,2,1,Marie Lobo,'4524':3 '87114':9 'albuquerqu':7 'allen':4 'ct':5 'lobo':2 'mari':1 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560702,200.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Lydia,,Vigil,,,2711 Fantozzi Rd SW,Albuquerque,NM,87105-5733,USA,10287,,Retired,,,1,202,61618,2,1,Lydia Vigil,'-5733':10 '2711':3 '87105':9 'albuquerqu':7 'fantozzi':4 'lydia':1 'nm':8 'rd':5 'sw':6 'vigil':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560703,500.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Nancy,,Cronin,,,PO Box 527,Albuquerque,NM,87103-0527,USA,10287,,Attorney,,,1,202,61618,2,1,Nancy Cronin,'-0527':9 '527':5 '87103':8 'albuquerqu':6 'box':4 'cronin':2 'nanci':1 'nm':7 'po':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560706,250.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Rick,,Barrera,,,13215 Slateridge Pl NE,Albuquerque,NM,87111,USA,10287,,Attorney,,,1,202,61618,2,1,Rick Barrera,'13215':3 '87111':9 'albuquerqu':7 'barrera':2 'ne':6 'nm':8 'pl':5 'rick':1 'slateridg':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560704,750.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Mollie C.,,McGraw,,,2608 Calle Porton,Las Cruces,NM,88007,USA,10287,,Attorney,,,1,202,61618,2,1,Mollie C. McGraw,'2608':4 '88007':10 'c':2 'call':5 'cruce':8 'las':7 'mcgraw':3 'molli':1 'nm':9 'porton':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560708,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,,,,,Bregman Law Firm PC,901 3rd St NW,Albuquerque,NM,87102,USA,10287,,Law Firm,,,11,202,61618,2,1,Bregman Law Firm PC,'3rd':6 '87102':11 '901':5 'albuquerqu':9 'bregman':1 'firm':3 'law':2 'nm':10 'nw':8 'pc':4 'st':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560707,25.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Hayley,,Mann,,,518 Pueblo solano,Los ranchos,NM,87107,USA,10287,,RN,,,1,202,61618,2,1,Hayley Mann,'518':3 '87107':9 'hayley':1 'los':6 'mann':2 'nm':8 'pueblo':4 'rancho':7 'solano':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560712,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Karen,,Durkovich,,,518 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10287,,Retired,,,1,202,61618,2,1,Karen Durkovich,"'518':3 '87505':11 'durkovich':2 'fe':6,9 'karen':1 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560711,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Richard,,Feferman,,,1057 Red Oaks Loop NE,Albuquerque,NM,87122,USA,10287,,Attorney,,,1,202,61618,2,1,Richard Feferman,'1057':3 '87122':10 'albuquerqu':8 'feferman':2 'loop':6 'ne':7 'nm':9 'oak':5 'red':4 'richard':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560710,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Sean,,McAfee,,,9400 NE Holly Ave,Albuquerque,NM,87122,USA,10287,,Attorney,,,1,202,61618,2,1,Sean McAfee,'87122':9 '9400':3 'albuquerqu':7 'ave':6 'holli':5 'mcafe':2 'ne':4 'nm':8 'sean':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560713,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,William,,Walker,,,6508 Poza Rica Ct NW,Albuquerque,NM,87107,USA,10287,,Attorney,,,1,202,61618,2,1,William Walker,'6508':3 '87107':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'poza':4 'rica':5 'walker':2 'william':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560714,500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Cherie,,LaCour,,,5908 Papaya Pl NE,Albuquerque,NM,87111,USA,10287,,Attorney,,,1,202,61618,2,1,Cherie LaCour,'5908':3 '87111':9 'albuquerqu':7 'cheri':1 'lacour':2 'ne':6 'nm':8 'papaya':4 'pl':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560715,300.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Lee,,Hunt,,,518 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10287,,Attorney,,,1,202,61618,2,1,Lee Hunt,"'518':3 '87505':11 'fe':6,9 'hunt':2 'lee':1 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560719,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Michael,,Sievers,,,201 SE Broadway Blvd,Albuquerque,NM,87102,USA,10287,,Attorney,,,1,202,61618,2,1,Michael Sievers,'201':3 '87102':9 'albuquerqu':7 'blvd':6 'broadway':5 'michael':1 'nm':8 'se':4 'siever':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560718,250.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Fred,,Harris,,,472 Priestley Rd,Corrales,NM,87048,USA,10287,,Professor,,,1,202,61618,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'rd':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560716,200.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,William,,Fitzpatrick,,,7700 Menaul Blvd NE,Albuquerque,NM,87110,USA,10287,,Podiatrist,,,1,202,61618,2,1,William Fitzpatrick,'7700':3 '87110':9 'albuquerqu':7 'blvd':5 'fitzpatrick':2 'menaul':4 'ne':6 'nm':8 'william':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560717,250.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Michael,,Doyle,,,863 Corral St,Los,NM,87031,USA,10287,,Attorney,,,1,202,61618,2,1,Michael Doyle,'863':3 '87031':8 'corral':4 'doyl':2 'los':6 'michael':1 'nm':7 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560720,200.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Margie,,Lockwood,,,1308 Gold Ave SW,Albuquerque,NM,87102,USA,10287,,Retired,,,1,202,61618,2,1,Margie Lockwood,'1308':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'lockwood':2 'margi':1 'nm':8 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
