id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28669,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42286,,Jack,,Verhines,,,3313 Highland Rd.,Roswell,NM,88201,,,,,,,1,,4719,2,1,Jack  Verhines,'3313':3 '88201':8 'highland':4 'jack':1 'nm':7 'rd':5 'roswel':6 'verhin':2,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28563,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42152,,Robert,Michael,Boling,,,P.O. Box 2563,Roswell,NM,88202-2563,,,,,,,1,,4719,2,1,Robert Michael Boling,'-2563':10 '2563':6 '88202':9 'bole':3 'box':5 'michael':2 'nm':8 'p.o':4 'robert':1 'roswel':7,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28647,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42261,,C,M,Nelson,,,325 Pueblo Rd.,Lake Arthur,NM,88253-9614,,,,,,,1,,4719,2,1,C M Nelson,'-9614':11 '325':4 '88253':10 'arthur':8 'c':1 'lake':7 'm':2 'nelson':3 'nm':9 'pueblo':5 'rd':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28662,150.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42278,,M,C,Currier,,,P.O. Box 430,Carlsbad,NM,88221,,,,,,,1,,4719,2,1,M C Currier,'430':6 '88221':9 'box':5 'c':2 'carlsbad':7 'currier':3 'm':1 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28579,250.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42176,,Jerry,,Butts,,,P.O. Box 263,Artesia,NM,88211-0263,,,,,,,1,,4719,2,1,Jerry  Butts,'-0263':9 '263':5 '88211':8 'artesia':6 'box':4 'butt':2 'jerri':1 'nm':7 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28623,50.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42235,,Bettye,O,Carr,,,1911 Villa Drive,Artesia,NM,88210,,,,,,,1,,4719,2,1,Bettye O Carr,'1911':4 '88210':9 'artesia':7 'betty':1 'carr':3 'drive':6 'nm':8 'o':2 'villa':5,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28703,200.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42360,,,,,,The Merle Lloyd Ericson and Rebecca Sue Ericson Revocable Trust Dated 04/23/96,1510 Vogel Road,Artesia,NM,88210,,,,,,,11,,4719,2,1,The Merle Lloyd Ericson and Rebecca Sue Ericson Revocable Trust Dated 04/23/96,"'04/23/96':12 '1510':13 '88210':18 'artesia':16 'date':11 'ericson':4,8 'lloyd':3 'merl':2 'nm':17 'rebecca':6 'revoc':9 'road':15 'sue':7 'trust':10 'vogel':14",Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28604,200.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42210,,William,F,Mershon,,,P.O. Box 54,Mayhill,NM,88339-0054,,,,,,,1,,4719,2,1,William F Mershon,'-0054':10 '54':6 '88339':9 'box':5 'f':2 'mayhil':7 'mershon':3 'nm':8 'p.o':4 'william':1,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28708,5000.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42370,,,,,,Marbob Energy Corporation,P.O. Box 227,Artesia,NM,88211-0227,,,,,,,11,,4719,2,1,Marbob Energy Corporation,'-0227':10 '227':6 '88211':9 'artesia':7 'box':5 'corpor':3 'energi':2 'marbob':1 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
40136,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70809,,,,,,Dunahoo Electric,P.O. Box 1665,Artesia,NM,88210,,,,,,,11,,6149,2,1,Dunahoo Electric,'1665':5 '88210':8 'artesia':6 'box':4 'dunahoo':1 'electr':2 'nm':7 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40120,200.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70785,,David,,Perini,,,P.O. Box 1075,Artesia,NM,88210,,,,,,,1,,6149,2,1,David  Perini,'1075':5 '88210':8 'artesia':6 'box':4 'david':1 'nm':7 'p.o':3 'perini':2,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40121,1000.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70786,,Jack,P.,Reid,,,2411 Loma Rd.,Artesia,NM,88210,,,,,,,1,,6149,2,1,Jack P. Reid,'2411':4 '88210':9 'artesia':7 'jack':1 'loma':5 'nm':8 'p':2 'rd':6 'reid':3,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40122,500.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70787,,Stan,,Brewer,,,P.O. Box 556,Artesia,NM,88210,,,,,,,1,,6149,2,1,Stan  Brewer,'556':5 '88210':8 'artesia':6 'box':4 'brewer':2 'nm':7 'p.o':3 'stan':1,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40123,200.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70788,,Kathryn,H.,Walker,,,2410 W. Richey,Artesia,NM,88210,,,,,,,1,,6149,2,1,Kathryn H. Walker,'2410':4 '88210':9 'artesia':7 'h':2 'kathryn':1 'nm':8 'richey':6 'w':5 'walker':3,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40127,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70793,,John,A.,Knorr,,,2402 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,6149,2,1,John A. Knorr,'2402':4 '88210':10 'artesia':8 'john':1 'knorr':3 'nm':9 'rd':7 'sierra':5 'vista':6,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40125,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70790,,William,J.,Sweatt,,,P.O. Box 827,Artesia,NM,88210,,,,,,,1,,6149,2,1,William J. Sweatt,'827':6 '88210':9 'artesia':7 'box':5 'j':2 'nm':8 'p.o':4 'sweatt':3 'william':1,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40124,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70789,,Jana,,Troublefield,,,701 W. Grand Ave.,Artesia,NM,88210,,,,,,,1,,6149,2,1,Jana  Troublefield,'701':3 '88210':9 'artesia':7 'ave':6 'grand':5 'jana':1 'nm':8 'troublefield':2 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40126,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70792,,Rita,C.,Plattor,,,"1010 W. Main St.,",Artesia,NM,88210,,,,,,,1,,6149,2,1,Rita C. Plattor,'1010':4 '88210':10 'artesia':8 'c':2 'main':6 'nm':9 'plattor':3 'rita':1 'st':7 'w':5,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40128,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70795,,,,,,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6149,2,1,ALCE Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40134,500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70807,,Sara,W.,Sims,,,101 S. 4th St.,Artesia,NM,88210,,,,,,,1,,6149,2,1,Sara W. Sims,'101':4 '4th':6 '88210':10 'artesia':8 'nm':9 'sara':1 'sim':3 'st':7 'w':2,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40131,500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70803,,Charlene,M.,Ward,,,101 S. 4th St.,Artesia,NM,88210,,,,,,,1,,6149,2,1,Charlene M. Ward,'101':4 '4th':6 '88210':10 'artesia':8 'charlen':1 'm':2 'nm':9 'st':7 'ward':3,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40133,1500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70805,,,,,,"J. S. Ward & Son, Inc.",101 S. 4th St.,Artesia,NM,88210,,,,,,,11,,6149,2,1,"J. S. Ward & Son, Inc.",'101':6 '4th':8 '88210':12 'artesia':10 'inc':5 'j':1 'nm':11 'son':4 'st':9 'ward':3,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40130,250.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70801,,Donald,E.,Bratton,,Committee to Elect Donald E. Bratton,P.O. Box 2219,Hobbs,NM,88241-2219,,,,,,,11,,6149,2,1,Committee to Elect Donald E. Bratton,"'-2219':16 '2219':12 '88241':15 'box':11 'bratton':6,9 'committe':1 'donald':4,7 'e':5,8 'elect':3 'hobb':13 'nm':14 'p.o':10",Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40129,500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70799,,Suzette,G.,Puckett,,,619 E. Mesa Dr.,Hobbs,NM,88240-4023,,,,,,,1,,6149,2,1,Suzette G. Puckett,'-4023':11 '619':4 '88240':10 'dr':7 'e':5 'g':2 'hobb':8 'mesa':6 'nm':9 'puckett':3 'suzett':1,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40132,1500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70804,,,,,,"Ward Investments, Ltd. Co.",101 S. 4th St.,Artesia,NM,88210,,,,,,,11,,6149,2,1,"Ward Investments, Ltd. Co.",'101':5 '4th':7 '88210':11 'artesia':9 'co':4 'invest':2 'ltd':3 'nm':10 'st':8 'ward':1,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40143,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70822,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6149,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40138,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70814,,Leroy,,Crow,,,4311 E. Lupine Ave.,Phoenix,AZ,85028-2230,,,,,,,1,,6149,2,1,Leroy  Crow,'-2230':10 '4311':3 '85028':9 'ave':6 'az':8 'crow':2 'e':4 'leroy':1 'lupin':5 'phoenix':7,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40140,150.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70817,,Robert,Gene,McKenzie,,,4550 Rheims Place,Dallas,TX,75205-3629,,,,,,,1,,6149,2,1,Robert Gene McKenzie,'-3629':10 '4550':4 '75205':9 'dalla':7 'gene':2 'mckenzi':3 'place':6 'rheim':5 'robert':1 'tx':8,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40141,1000.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70819,,Gerard,L.,Regard,,,"100 Crescent Court, Suite 1600",Dallas,TX,75201,,,,,,,1,,6149,2,1,Gerard L. Regard,'100':4 '1600':8 '75201':11 'court':6 'crescent':5 'dalla':9 'gerard':1 'l':2 'regard':3 'suit':7 'tx':10,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40137,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70812,,Deanna,,Garringer,,,1302 N. Guadalupe,Carlsbad,NM,88220,,,,,,,1,,6149,2,1,Deanna  Garringer,'1302':3 '88220':8 'carlsbad':6 'deanna':1 'garring':2 'guadalup':5 'n':4 'nm':7,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40145,2000.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70826,,,,,,Jo Bo's Antiques & Collectibles,P.O. Box 964,Artesia,NM,88210,,,,,,,11,,6149,2,1,Jo Bo's Antiques & Collectibles,'88210':11 '964':8 'antiqu':4 'artesia':9 'bo':2 'box':7 'collect':5 'jo':1 'nm':10 'p.o':6,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40146,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70828,,,,,,Bowlin Travel Centers Inc.,"150 Louisiana Blvd., NE",Albuquerque,NM,87108,,,,,,,11,,6149,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':11 'albuquerqu':9 'blvd':7 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':8 'nm':10 'travel':2,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40148,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70832,,Paula,,Townsend,,,2400 W. Richey,Artesia,NM,88210,,,,,,,1,,6149,2,1,Paula  Townsend,'2400':3 '88210':8 'artesia':6 'nm':7 'paula':1 'richey':5 'townsend':2 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40149,2500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70834,,Robert,C.,Chase,,,P.O. Box 297,Artesia,NM,88210,,,,,,,1,,6149,2,1,Robert C. Chase,'297':6 '88210':9 'artesia':7 'box':5 'c':2 'chase':3 'nm':8 'p.o':4 'robert':1,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40150,2500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70835,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88210,,,,,,,11,,6149,2,1,Mack Energy Corporation,'88210':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40151,3750.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70837,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,,,,,,,11,,6149,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
40152,1000.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70838,,,,,,Hanson Energy,P.O. Box 1348,Artesia,NM,88210,,,,,,,11,,6149,2,1,Hanson Energy,'1348':5 '88210':8 'artesia':6 'box':4 'energi':2 'hanson':1 'nm':7 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
44235,200.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83288,,Glenelle,G,Butler,,,3113 Dakota St. NE,Albuquerque,NM,87110-2610,,,,,,,1,,4200,2,1,Glenelle G Butler,'-2610':11 '3113':4 '87110':10 'albuquerqu':8 'butler':3 'dakota':5 'g':2 'glenell':1 'ne':7 'nm':9 'st':6,Monetary contribution,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
44237,1000.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83290,,R.,J.,Schumacher,,,"777 Main Stree, Suite 3200",Fort Worth,TX,76102,,,,,,,1,,4200,2,1,R. J. Schumacher,'3200':8 '76102':12 '777':4 'fort':9 'j':2 'main':5 'r':1 'schumach':3 'stree':6 'suit':7 'tx':11 'worth':10,Monetary contribution,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
44236,250.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83289,,Mary,Jo,Vandiver,,,2406 W. Cerro Rd.,Artesia,NM,88210-0975,,,,,,,1,,4200,2,1,Mary Jo Vandiver,'-0975':11 '2406':4 '88210':10 'artesia':8 'cerro':6 'jo':2 'mari':1 'nm':9 'rd':7 'vandiv':3 'w':5,Monetary contribution,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
45584,100.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87655,,Gay,,Kernan,,,928 Mesa Verde,Hobbs,NM,88240,,,,,,,1,,4200,2,1,Gay  Kernan,'88240':8 '928':3 'gay':1 'hobb':6 'kernan':2 'mesa':4 'nm':7 'verd':5,Monetary contribution,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
45585,250.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87656,,J.,T.,Jackson,,,2302 Sierra Vista,Artesia,NM,88210,,,,,,,1,,4200,2,1,J. T. Jackson,'2302':4 '88210':9 'artesia':7 'j':1 'jackson':3 'nm':8 'sierra':5 'vista':6,Monetary contribution,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
45977,100.0,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89411,,Jack,,Skinner,,,112 Timberland Ct.,Ruidoso,NM,88345,,,,,,,1,,4200,2,1,Jack  Skinner,'112':3 '88345':8 'ct':5 'jack':1 'nm':7 'ruidoso':6 'skinner':2 'timberland':4,Monetary contribution,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
50086,250.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98923,,,,,,Pinnacle West Capital Corporation,P.O. Box 53940,Phoenix,AZ,85072-3940,,,,,,,11,,6150,2,1,Pinnacle West Capital Corporation,'-3940':11 '53940':7 '85072':10 'az':9 'box':6 'capit':3 'corpor':4 'p.o':5 'phoenix':8 'pinnacl':1 'west':2,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50087,250.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98924,,,,,,McInnes Resources Co.,P.O. Box 527,Artesia,NM,88210,,,,,,,11,,6150,2,1,McInnes Resources Co.,'527':6 '88210':9 'artesia':7 'box':5 'co':3 'mcinn':1 'nm':8 'p.o':4 'resourc':2,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50088,250.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98925,,Sandra,,Townsend,,Friends of Sandra Townsend,1312 Heiland,Aztec,NM,87410,,,,,,,11,,6150,2,1,Friends of Sandra Townsend,"'1312':7 '87410':11 'aztec':9 'friend':1 'heiland':8 'nm':10 'sandra':3,5 'townsend':4,6",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50089,1000.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98926,,Ray,,Westall,,,P.O. Box 4,Loco Hills,NM,88255,,,,,,,1,,6150,2,1,Ray  Westall,'4':5 '88255':9 'box':4 'hill':7 'loco':6 'nm':8 'p.o':3 'ray':1 'westal':2,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50091,150.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98928,,Robert,Gene,McKenzie,,,4550 Rheims Place,Dallas,TX,75205-3629,,,,,,,1,,6150,2,1,Robert Gene McKenzie,'-3629':10 '4550':4 '75205':9 'dalla':7 'gene':2 'mckenzi':3 'place':6 'rheim':5 'robert':1 'tx':8,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50090,100.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98927,,Marcus,,Hickerson,,,110 Mustang Creek Dr.,Waxahachie,TX,75165,,,,,,,1,,6150,2,1,Marcus  Hickerson,'110':3 '75165':9 'creek':5 'dr':6 'hickerson':2 'marcus':1 'mustang':4 'tx':8 'waxahachi':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50092,500.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98929,,Paul,L.,Foster,,,6500 Trowbridge Drive,El Paso,TX,79905,,,,,,,1,,6150,2,1,Paul L. Foster,'6500':4 '79905':10 'drive':6 'el':7 'foster':3 'l':2 'paso':8 'paul':1 'trowbridg':5 'tx':9,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50093,100.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98930,,Wilna,,Aachen,,,805 W. Runyan St.,Artesia,NM,88210,,,,,,,1,,6150,2,1,Wilna  Aachen,'805':3 '88210':9 'aachen':2 'artesia':7 'nm':8 'runyan':5 'st':6 'w':4 'wilna':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50095,200.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98932,,Jon,C.,Wortley,,,53 Mirage Dr.,Artesia,NM,88210,,,,,,,1,,6150,2,1,Jon C. Wortley,'53':4 '88210':9 'artesia':7 'c':2 'dr':6 'jon':1 'mirag':5 'nm':8 'wortley':3,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50094,500.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98931,,Bruce,R.,Shaw,,,6111 Lavendale,Dallas,TX,75230,,,,,,,1,,6150,2,1,Bruce R. Shaw,'6111':4 '75230':8 'bruce':1 'dalla':6 'lavendal':5 'r':2 'shaw':3 'tx':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50098,200.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98935,,A.,J.,Lossee,,,P.O. Box 1720,Artesia,NM,88211-1720,,,,,,,1,,6150,2,1,A. J. Lossee,'-1720':10 '1720':6 '88211':9 'artesia':7 'box':5 'j':2 'losse':3 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50097,50.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98934,,Charles,H.,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,1,,6150,2,1,Charles H. Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50096,500.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98933,,Linda,,Greehnaw,,,2403 Loma Dr.,Artesia,NM,88210,,,,,,,1,,6150,2,1,Linda  Greehnaw,'2403':3 '88210':8 'artesia':6 'dr':5 'greehnaw':2 'linda':1 'loma':4 'nm':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50099,500.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98936,,Everett,,Crawford,,,P.O. Box AA,Artesia,NM,88210,,,,,,,1,,6150,2,1,Everett  Crawford,'88210':8 'aa':5 'artesia':6 'box':4 'crawford':2 'everett':1 'nm':7 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50634,250.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100324,,,,,,New Mexico Home Builders PAC,"5931 Office Blvd. NE, Ste. 1",Albuquerque,NM,87109,,,,,,,11,,6150,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'ste':10,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50633,500.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100323,,,,,,"Horner Farms, Inc.",326 N. Bolton Rd,Artesia,NM,88210,,,,,,,11,,6150,2,1,"Horner Farms, Inc.",'326':4 '88210':10 'artesia':8 'bolton':6 'farm':2 'horner':1 'inc':3 'n':5 'nm':9 'rd':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50632,1000.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100322,,Matthew,P.,Clifton,,,2215 Cedar Springs No. 1717,Dallas,TX,75201,,,,,,,1,,6150,2,1,Matthew P. Clifton,'1717':8 '2215':4 '75201':11 'cedar':5 'clifton':3 'dalla':9 'matthew':1 'p':2 'spring':6 'tx':10,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50635,300.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100325,,,,,,Pecos Diamond Steakhouse,601 S. 1st. st.,Artesia,NM,88210,,,,,,,11,,6150,2,1,Pecos Diamond Steakhouse,'1st':6 '601':4 '88210':10 'artesia':8 'diamond':2 'nm':9 'peco':1 'st':7 'steakhous':3,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50636,500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100327,,Ted,,Hobbs,,,1415 Catron Ave SE,Albuquerque,NM,87123-4215,,,,,,,1,,6150,2,1,Ted  Hobbs,'-4215':10 '1415':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'hobb':2 'nm':8 'se':6 'ted':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50637,3000.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100329,,,,,,JOBSPAC,P.O. Box 9603,Albuquerque,NM,87119-9603,,,,,,,11,,6150,2,1,JOBSPAC,'-9603':8 '87119':7 '9603':4 'albuquerqu':5 'box':3 'jobspac':1 'nm':6 'p.o':2,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
