id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
607197,30.0,2012-10-12 06:00:00+00:00,2012-10-30 22:03:39.610002+00:00,,,,,,Ken,,Binkley,,,5044 Copper Bar Rd,Las Cruces,NM,88011,United States,,,Advertising,,132701,1,,28826,2,1,Ken Binkley,'5044':3 '88011':10 'bar':5 'binkley':2 'copper':4 'cruce':8 'ken':1 'las':7 'nm':9 'rd':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607218,100.0,2012-10-15 06:00:00+00:00,2012-10-30 22:11:05.063001+00:00,,,,,,Xavier,,Jurado,,,300 S. Motel Blvd.,Las Cruces,NM,88007,United States,,,Chili Processing,,132718,1,,28826,2,1,Xavier Jurado,'300':3 '88007':10 'blvd':6 'cruce':8 'jurado':2 'las':7 'motel':5 'nm':9 'xavier':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607207,1200.0,2012-10-15 06:00:00+00:00,2012-10-30 22:06:20.936998+00:00,,,,,,Russell,,Allen,,,2062 Cortabella,Las Cruces,NM,88005,United States,,,management,,132707,1,,28826,2,1,Russell Allen,'2062':3 '88005':8 'allen':2 'cortabella':4 'cruce':6 'las':5 'nm':7 'russel':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607213,100.0,2012-10-15 06:00:00+00:00,2012-10-30 22:08:29.907004+00:00,,,,,,Mark,,Handley,,,5081 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,Engineering,,132712,1,,28826,2,1,Mark Handley,'5081':3 '88011':11 'cruce':9 'handley':2 'las':8 'lost':4 'mark':1 'mine':6 'nm':10 'padr':5 'rd':7,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607215,250.0,2012-10-15 06:00:00+00:00,2012-10-30 22:09:47.250003+00:00,,,,,,Dan,,Stoddard,,,200 Murry DR.,Clovis,NM,88101,United States,,,Elder Care,,132715,1,,28826,2,1,Dan Stoddard,'200':3 '88101':8 'clovi':6 'dan':1 'dr':5 'murri':4 'nm':7 'stoddard':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607209,50.0,2012-10-15 06:00:00+00:00,2012-10-30 22:07:19.626998+00:00,,,,,,Louis,,Biad,,,2216 Pepper Rd,Las Cruces,NM,88007,United States,,,Retired,,132708,1,,28826,2,1,Louis Biad,'2216':3 '88007':9 'biad':2 'cruce':7 'las':6 'loui':1 'nm':8 'pepper':4 'rd':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607224,75.0,2012-10-17 06:00:00+00:00,2012-10-30 22:13:33.860001+00:00,,,,,,David,,Piirto,,,1224 Sonnet Ct.,Las Cruces,NM,88007,United States,,,Retired,,132724,1,,28826,2,1,David Piirto,'1224':3 '88007':9 'cruce':7 'ct':5 'david':1 'las':6 'nm':8 'piirto':2 'sonnet':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607228,150.0,2012-10-17 06:00:00+00:00,2012-10-30 22:16:46.093003+00:00,,,,,,Robert,,Mangino,,,2102 Via Tesoro St.,Las Cruces,NM,88005,United States,,,Retired,,132731,1,,28826,2,1,Robert Mangino,'2102':3 '88005':10 'cruce':8 'las':7 'mangino':2 'nm':9 'robert':1 'st':6 'tesoro':5 'via':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607226,75.0,2012-10-17 06:00:00+00:00,2012-10-30 22:14:43.483004+00:00,,,,,,Jarret,,Hines,,,5635 Tierra Sagrada,Las Cruces,NM,88011,United States,,,Home Builder,,132728,1,,28826,2,1,Jarret Hines,'5635':3 '88011':9 'cruce':7 'hine':2 'jarret':1 'las':6 'nm':8 'sagrada':5 'tierra':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607234,250.0,2012-10-17 06:00:00+00:00,2012-10-30 22:18:58.280000+00:00,,,,,,,,,,Kenney & Assocates,209 4th St.,Loveland,CO,80537,United States,,,Architecture,,132733,2,,28826,2,1,Kenney & Assocates,'209':3 '4th':4 '80537':8 'assoc':2 'co':7 'kenney':1 'loveland':6 'st':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607220,100.0,2012-10-17 06:00:00+00:00,2012-10-30 22:12:21.232999+00:00,,,,,,Laura,,Smart,,,8043 Island Ct,Las Cruces,NM,88007,United States,,,Business owner,,132720,1,,28826,2,1,Laura Smart,'8043':3 '88007':9 'cruce':7 'ct':5 'island':4 'las':6 'laura':1 'nm':8 'smart':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607601,250.0,2012-10-18 06:00:00+00:00,2012-10-31 00:46:40.483001+00:00,,,,,,Cathey,,Alberson,,,4991 Ruby Mine Rd.,las Cruces,NM,88011,United States,,,candidate,,132936,1,,28826,2,1,Cathey Alberson,'4991':3 '88011':10 'alberson':2 'cathey':1 'cruce':8 'las':7 'mine':5 'nm':9 'rd':6 'rubi':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607242,1000.0,2012-10-19 06:00:00+00:00,2012-10-30 22:23:04.063004+00:00,,,,,,,,,,Pic Quik Inc.,2240 E. Missouri,Las Cruces,NM,88001,USA,,,Filling Stations,,132738,2,,28826,2,1,Pic Quik Inc.,'2240':4 '88001':10 'cruce':8 'e':5 'inc':3 'las':7 'missouri':6 'nm':9 'pic':1 'quik':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607244,50.0,2012-10-19 06:00:00+00:00,2012-10-30 22:23:26.952999+00:00,,,,,,Irene,,Sanders,,,508 Camino Del Cielo,T or C,NM,87901,United States,,,Housewife,,123748,1,,28826,2,1,Irene Sanders,'508':3 '87901':11 'c':9 'camino':4 'cielo':6 'del':5 'iren':1 'nm':10 'sander':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607237,100.0,2012-10-19 06:00:00+00:00,2012-10-30 22:20:18.093002+00:00,,,,,,Tomas,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,Food Service,,132734,1,,28826,2,1,Tomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'toma':1 'vista':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607239,500.0,2012-10-19 06:00:00+00:00,2012-10-30 22:21:31.220001+00:00,,,,,,,,,,Advance Vision Care,2926 Hillrise Dr.,Las Cruces,NM,88011,USA,,,Eye Doctor,,132737,2,,28826,2,1,Advance Vision Care,'2926':4 '88011':10 'advanc':1 'care':3 'cruce':8 'dr':6 'hillris':5 'las':7 'nm':9 'vision':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607245,500.0,2012-10-22 06:00:00+00:00,2012-10-30 22:24:27.312998+00:00,,,,,,Lane,,Allen,,,PO Box 1500,Farmington,NM,87499,United States,,,Business Owner,,132739,1,,28826,2,1,Lane Allen,'1500':5 '87499':8 'allen':2 'box':4 'farmington':6 'lane':1 'nm':7 'po':3,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607247,260.0,2012-10-22 06:00:00+00:00,2012-10-30 22:25:39.813001+00:00,,,,,,Doug,,Clark,,,8838 Black Oak Ct.,Albuquerque,NM,87122,United States,,,Construction,,132740,1,,28826,2,1,Doug Clark,'87122':9 '8838':3 'albuquerqu':7 'black':4 'clark':2 'ct':6 'doug':1 'nm':8 'oak':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607248,100.0,2012-10-22 06:00:00+00:00,2012-10-30 22:26:58.017002+00:00,,,,,,John,,Gallegos,,,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Real Estate,,132741,1,,28826,2,1,John Gallegos,'504':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'gallego':2 'john':1 'nm':8 'nw':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607249,500.0,2012-10-24 06:00:00+00:00,2012-10-30 22:28:00.859999+00:00,,,,,,Britt,,Cowell,,,4690 Whispering Pines Ln.,Las Cruces,NM,88007,United States,,,Real Estate,,132742,1,,28826,2,1,Britt Cowell,'4690':3 '88007':10 'britt':1 'cowel':2 'cruce':8 'las':7 'ln':6 'nm':9 'pine':5 'whisper':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607251,100.0,2012-10-24 06:00:00+00:00,2012-10-30 22:29:29.812998+00:00,,,,,,Patricia,,Komko,,,1315 Narcisco Ct. NE,Albuquerque,NM,87122,United States,,,Non-Profit,,132744,1,,28826,2,1,Patricia Komko,'1315':3 '87122':9 'albuquerqu':7 'ct':5 'komko':2 'narcisco':4 'ne':6 'nm':8 'patricia':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607252,200.0,2012-10-26 06:00:00+00:00,2012-10-30 22:30:40.452999+00:00,,,,,,Birgit,,Cudahy,,,4 Ceilo Lindo Dr.,Anthony,NM,88021,United States,,,Retired,,132746,1,,28826,2,1,Birgit Cudahy,'4':3 '88021':9 'anthoni':7 'birgit':1 'ceilo':4 'cudahi':2 'dr':6 'lindo':5 'nm':8,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607254,200.0,2012-10-30 06:00:00+00:00,2012-10-30 22:32:02.140000+00:00,,,,,,Gail,,Hawkins,,,199 N. Capitol Blvd. Ste. 802,Boise,ID,83702,United States,,,Housewife,,132747,1,,28826,2,1,Gail Hawkins,'199':3 '802':8 '83702':11 'blvd':6 'bois':9 'capitol':5 'gail':1 'hawkin':2 'id':10 'n':4 'ste':7,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607255,1000.0,2012-10-30 06:00:00+00:00,2012-10-30 22:32:56.627002+00:00,,,,,,Kimble,,Hakes,,,4396 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,Home Builder,,132748,1,,28826,2,1,Kimble Hakes,'4396':3 '88012':10 'camino':4 'cruce':8 'dos':5 'hake':2 'kimbl':1 'las':7 'nm':9 'vida':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620592,100.0,2012-11-04 06:00:00+00:00,2012-12-03 17:54:09.827001+00:00,,,,,,John,,Hummer,,,5521 Supertistion,Las Cruces,NM,88011,United States,,,Real Estate,,138716,1,,29716,2,1,John  Hummer,'5521':3 '88011':8 'cruce':6 'hummer':2 'john':1 'las':5 'nm':7 'supertist':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
