id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
770638,1000.0,2014-08-28 06:00:00+00:00,2014-09-08 17:12:21.333001+00:00,,,,,,,,,,Charles F Eberle Trust,6501 Meoqui Ct NW,Albuquerque,NM,87107,USA,3501,,Retired,,,11,202,37314,2,1,Charles F Eberle Trust,'6501':5 '87107':11 'albuquerqu':9 'charl':1 'ct':7 'eberl':3 'f':2 'meoqui':6 'nm':10 'nw':8 'trust':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773244,3618.83,2014-08-30 06:00:00+00:00,2014-09-08 17:38:02.672998+00:00,,,"Printing, Postage and Photos.",,,,,,,Republican Leadership PAC,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,PAC,,182999,11,,37314,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'drive':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770658,100.0,2014-08-31 06:00:00+00:00,2014-09-08 17:12:21.333001+00:00,,,,,,Don,,Bruckner,,,911 Wagon Train SE,Albuquerque,NM,87123,USA,3501,,Attorney,,,1,202,37314,2,1,Don Bruckner,'87123':9 '911':3 'albuquerqu':7 'bruckner':2 'nm':8 'se':6 'train':5 'wagon':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770660,2800.0,2014-08-31 06:00:00+00:00,2014-09-08 17:12:21.333001+00:00,,,,,,,,,,NM Future PAC,PO Box 66087,Albuquerque,NM,87193,USA,3501,,PAC,,,11,202,37314,2,1,NM Future PAC,"'66087':6 '87193':9 'albuquerqu':7 'box':5 'futur':2 'nm':1,8 'pac':3 'po':4",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773252,225.0,2014-08-31 06:00:00+00:00,2014-09-08 17:39:37.566999+00:00,,,Sign Creation and Placement,,,Emerson,,Maestas,,,350 Vancouver Court,Rio Rancho,NM,87124,United States,,,,,183004,1,,37314,2,2,Emerson Maestas,'350':3 '87124':9 'court':5 'emerson':1 'maesta':2 'nm':8 'rancho':7 'rio':6 'vancouv':4,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793593,200.0,2014-09-03 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,Advertising,,,,,,,Mulhern Advertising,PO Box 10243,Albuquerque,NM,87184,United States,,,,,189720,17,,38290,2,2,Mulhern Advertising,'10243':5 '87184':8 'advertis':2 'albuquerqu':6 'box':4 'mulhern':1 'nm':7 'po':3,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794441,100.0,2014-09-03 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Ken,,King,,,6501 San Antonio Dr NE #2603,Albuquerque,NM,87109,USA,3687,,,,,1,202,38290,2,1,Ken King,'2603':8 '6501':3 '87109':11 'albuquerqu':9 'antonio':5 'dr':6 'ken':1 'king':2 'ne':7 'nm':10 'san':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794468,2400.0,2014-09-04 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Johanna C.W.,,Cinader,,,"460 St.Michaels Dr, Suite 701",Santa Fe,NM,87505,USA,3687,,Homemaker,,,1,202,38290,2,1,Johanna C.W. Cinader,'460':4 '701':8 '87505':12 'c.w':2 'cinad':3 'dr':6 'fe':10 'johanna':1 'nm':11 'santa':9 'st.michaels':5 'suit':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794467,100.0,2014-09-04 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,John T,,Williams,,,7412 Quail Springs Pl NE,Albuquerque,NM,87113,USA,3687,,,,,1,202,38290,2,1,John T Williams,'7412':4 '87113':11 'albuquerqu':9 'john':1 'ne':8 'nm':10 'pl':7 'quail':5 'spring':6 'william':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794448,2400.0,2014-09-05 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Arthur,,Cinader,,,"460 St.Michaels Dr, Suite 701",Santa Fe,NM,87505,USA,3687,,Retired,,,1,202,38290,2,1,Arthur Cinader,'460':3 '701':7 '87505':11 'arthur':1 'cinad':2 'dr':5 'fe':9 'nm':10 'santa':8 'st.michaels':4 'suit':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794487,300.0,2014-09-05 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,UPNM,PO Box 669,Santa Fe,NM,87504,USA,3687,,Natural resources,,,11,202,38290,2,1,UPNM,'669':4 '87504':8 'box':3 'fe':6 'nm':7 'po':2 'santa':5 'upnm':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794491,2400.0,2014-09-08 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,NM Future PAC,4700 Lincoln Rd NE,Albuquerque,NM,87109,USA,3687,,PAC,,,11,202,38290,2,1,NM Future PAC,"'4700':4 '87109':10 'albuquerqu':8 'futur':2 'lincoln':5 'ne':7 'nm':1,9 'pac':3 'rd':6",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794457,500.0,2014-09-08 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Consumer Lending Alliance Inc,92 Royster Drive,Crawfordville,FL,32327,USA,3687,,Banking,,,11,202,38290,2,1,Consumer Lending Alliance Inc,'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794440,500.0,2014-09-08 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Nora Lee,,Espinoza,,,608 Golondrina Drive,Roswell,NM,88201,USA,3687,,Educator,,,1,202,38290,2,1,Nora Lee Espinoza,'608':4 '88201':9 'drive':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794486,500.0,2014-09-09 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd,Albuquerque,NM,87102,USA,3687,,Insurance,,,11,202,38290,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':11 'agent':3 'albuquerqu':9 'blvd':8 'independ':1 'insur':2 'nm':5,10 'univers':7",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794489,1250.0,2014-09-10 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,USA,3687,,Natural resources,,,11,202,38290,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794458,500.0,2014-09-11 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,New Mexico Restaurant Association,9201 Montgomery Blvd NE,Albuquerque,NM,87111,USA,3687,,Restaurant,,,11,202,38290,2,1,New Mexico Restaurant Association,'87111':11 '9201':5 'albuquerqu':9 'associ':4 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':10 'restaur':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794449,300.0,2014-09-11 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,USA,3687,,Women's Advocacy,,,11,202,38290,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794466,250.0,2014-09-12 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Jane Powdrell Culbert Campaign Account,114 Richard Rd,Corrales,NM,87048,USA,3687,,Training Consultant,,,11,202,38290,2,1,Jane Powdrell Culbert Campaign Account,'114':6 '87048':11 'account':5 'campaign':4 'corral':9 'culbert':3 'jane':1 'nm':10 'powdrel':2 'rd':8 'richard':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794464,250.0,2014-09-15 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,MDB Consulting LLC,10117 Masters Drive NE,Albuquerque,NM,87111,USA,3687,,Attorney,,,11,202,38290,2,1,MDB Consulting LLC,'10117':4 '87111':10 'albuquerqu':8 'consult':2 'drive':6 'llc':3 'master':5 'mdb':1 'ne':7 'nm':9,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794455,1500.0,2014-09-16 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,USA,3687,,Natural resources,,,11,202,38290,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794447,900.0,2014-09-16 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,"David H Paul, Inc",Po Box 2590,Farmington,NM,87499,USA,3687,,Consultant,,,11,202,38290,2,1,"David H Paul, Inc",'2590':7 '87499':10 'box':6 'david':1 'farmington':8 'h':2 'inc':4 'nm':9 'paul':3 'po':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794493,25.0,2014-09-17 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Lee,,Maestas,,,PO Box 1094,Grants,NM,87020,USA,3687,,,,,1,202,38290,2,1,Lee Maestas,'1094':5 '87020':8 'box':4 'grant':6 'lee':1 'maesta':2 'nm':7 'po':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794456,2000.0,2014-09-18 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,"Concho Resources, Inc PAC",701 8th Street NW,Washington,DC,20001,USA,3687,,Natural resources,,,11,202,38290,2,1,"Concho Resources, Inc PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794859,500.0,2014-09-20 06:00:00+00:00,2014-10-13 22:01:54.870004+00:00,,,,,,Candy Spence,,Ezzell,,,PO Box 2125,Roswell,NM,88202,United States,,,Rancher,,190416,1,,38290,2,1,Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'po':4 'roswel':7 'spenc':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794451,2000.0,2014-09-22 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Encana Oil & Gas Inc,"370 17th Street, Suite 1700",Denver,CO,80202,USA,3687,,Natural resources,,,11,202,38290,2,1,Encana Oil & Gas Inc,'1700':9 '17th':6 '370':5 '80202':12 'co':11 'denver':10 'encana':1 'gas':3 'inc':4 'oil':2 'street':7 'suit':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794453,250.0,2014-09-22 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,John A,,Yates,,,PO Box 900,Artesia,NM,88211,USA,3687,,Natural resources,,,1,202,38290,2,1,John A Yates,'88211':9 '900':6 'artesia':7 'box':5 'john':1 'nm':8 'po':4 'yate':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794459,50.0,2014-09-23 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,N Rob,,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,USA,3687,,,,,1,202,38290,2,1,N Rob Sorensen,'7308':4 '87109':10 'albuquerqu':8 'appomattox':5 'n':1 'ne':7 'nm':9 'pl':6 'rob':2 'sorensen':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794460,50.0,2014-09-23 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Marie,,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,USA,3687,,,,,1,202,38290,2,1,Marie Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794462,50.0,2014-09-24 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,James E,,Mitchell,,,1432 Stagecoach Rd SE,Albuquerque,NM,87123,USA,3687,,,,,1,202,38290,2,1,James E Mitchell,'1432':4 '87123':10 'albuquerqu':8 'e':2 'jame':1 'mitchel':3 'nm':9 'rd':6 'se':7 'stagecoach':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794463,50.0,2014-09-24 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Josephine,,Mitchell,,,1432 Stagecoach Rd SE,Albuquerque,NM,87123,USA,3687,,,,,1,202,38290,2,1,Josephine Mitchell,'1432':3 '87123':9 'albuquerqu':7 'josephin':1 'mitchel':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794533,300.0,2014-09-24 06:00:00+00:00,2014-10-13 20:52:39.466998+00:00,,,,,,,,,,Admiral Beverage Corporation,3980 Prince St SE,Albuquerque,NM,87105,United States,,,Beverage Distributor,,190206,11,,38290,2,1,Admiral Beverage Corporation,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'st':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794442,300.0,2014-09-26 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Dennis J Roch Campaign Account,PO Box 355,Texico,NM,88135,USA,3687,,Educator,,,11,202,38290,2,1,Dennis J Roch Campaign Account,'355':8 '88135':11 'account':5 'box':7 'campaign':4 'denni':1 'j':2 'nm':10 'po':6 'roch':3 'texico':9,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794454,300.0,2014-09-26 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,New Mexico Independent Finance Association,PO Box 81410,Albuquerque,NM,87198,USA,3687,,Finance,,,11,202,38290,2,1,New Mexico Independent Finance Association,'81410':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'financ':4 'independ':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794488,60.0,2014-09-27 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,USA,3687,,Women's Advocacy,,,11,202,38290,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794465,1000.0,2014-09-28 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Jessica Kohr,,Krakow,,,8905 Guadalupe Trail NW,Albuquerque,NM,87114,USA,3687,,Physician,,,1,202,38290,2,1,Jessica Kohr Krakow,'87114':10 '8905':4 'albuquerqu':8 'guadalup':5 'jessica':1 'kohr':2 'krakow':3 'nm':9 'nw':7 'trail':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794461,250.0,2014-09-30 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,SFFRW Political Action Committee,PO Box 31665,Santa Fe,NM,87594,USA,3687,,Women's Advocacy,,,11,202,38290,2,1,SFFRW Political Action Committee,'31665':7 '87594':11 'action':3 'box':6 'committe':4 'fe':9 'nm':10 'po':5 'polit':2 'santa':8 'sffrw':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794446,25.0,2014-09-30 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Lorilee,,McDowell,,,7201 Guadalupe Trail NW,Los Ranchos,NM,87107,USA,3687,,,,,1,202,38290,2,1,Lorilee McDowell,'7201':3 '87107':10 'guadalup':4 'lorile':1 'los':7 'mcdowel':2 'nm':9 'nw':6 'rancho':8 'trail':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794484,1000.0,2014-10-01 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,USA,3687,,Business Owner,,,11,202,38290,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794472,50.0,2014-10-01 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Joanne,,Medina,,,9016 Guadalupe Trl NW,Albuquerque,NM,87114,USA,3687,,,,,1,202,38290,2,1,Joanne Medina,'87114':9 '9016':3 'albuquerqu':7 'guadalup':4 'joann':1 'medina':2 'nm':8 'nw':6 'trl':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794471,50.0,2014-10-01 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Matthew M,,Medina,,,9016 Guadalupe Trl NW,Albuquerque,NM,87114,USA,3687,,,,,1,202,38290,2,1,Matthew M Medina,'87114':10 '9016':4 'albuquerqu':8 'guadalup':5 'm':2 'matthew':1 'medina':3 'nm':9 'nw':7 'trl':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794445,200.0,2014-10-01 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Lee,,Maestas,,,"HC 77 Box 68, 17 ElRanchito Road",Seboyeta,NM,87014,USA,3687,,Staking Engineer,,,1,202,38290,2,1,Lee Maestas,'17':7 '68':6 '77':4 '87014':12 'box':5 'elranchito':8 'hc':3 'lee':1 'maesta':2 'nm':11 'road':9 'seboyeta':10,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794450,2400.0,2014-10-01 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,USA,3687,,Natural resources,,,11,202,38290,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794482,50.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,James E,,Mitchell,,,1432 Stagecoach Rd SE,Albuquerque,NM,87123,USA,3687,,,,,1,202,38290,2,1,James E Mitchell,'1432':4 '87123':10 'albuquerqu':8 'e':2 'jame':1 'mitchel':3 'nm':9 'rd':6 'se':7 'stagecoach':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794452,200.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Diane H,,Snyder,,,7006 Elna Ct NE,Albuquerque,NM,87110,USA,3687,,,,,1,202,38290,2,1,Diane H Snyder,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'dian':1 'elna':5 'h':2 'ne':7 'nm':9 'snyder':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794473,250.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,NM State Representative William Rehm,PO Box 14768,Albuquerque,NM,87191,USA,3687,,Retired,,,11,202,38290,2,1,NM State Representative William Rehm,"'14768':8 '87191':11 'albuquerqu':9 'box':7 'nm':1,10 'po':6 'rehm':5 'repres':3 'state':2 'william':4",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794477,125.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Leslie Gay,,Bernitsky,,,9915 Tanoan Dr NE,Albuquerque,NM,87111,USA,3687,,,,,1,202,38290,2,1,Leslie Gay Bernitsky,'87111':10 '9915':4 'albuquerqu':8 'bernitski':3 'dr':6 'gay':2 'lesli':1 'ne':7 'nm':9 'tanoan':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794481,50.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Tony G,,Pino,,,8605 Capulin Rd NE,Albuquerque,NM,87109,USA,3687,,,,,1,202,38290,2,1,Tony G Pino,'8605':4 '87109':10 'albuquerqu':8 'capulin':5 'g':2 'ne':7 'nm':9 'pino':3 'rd':6 'toni':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793856,200.0,2014-10-02 06:00:00+00:00,2014-10-13 18:39:03.380000+00:00,,,Fundriaser,,,Kent,,Cravens,,,13215 Desert Rose,Albuquerque,NM,87111,United States,,,,,189835,1,,38290,2,2,Kent Cravens,'13215':3 '87111':8 'albuquerqu':6 'craven':2 'desert':4 'kent':1 'nm':7 'rose':5,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794474,100.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Patricia,,Dean,,,13210 Sunset Canyon Dr NE,Albuquerque,NM,87111,USA,3687,,,,,1,202,38290,2,1,Patricia Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'ne':7 'nm':9 'patricia':1 'sunset':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794479,75.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Maureen D,,Gannon,,,9902 Denali Rd NE,Albuquerque,NM,87111,USA,3687,,,,,1,202,38290,2,1,Maureen D Gannon,'87111':10 '9902':4 'albuquerqu':8 'd':2 'denali':5 'gannon':3 'maureen':1 'ne':7 'nm':9 'rd':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794469,100.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Paul R,,Duncan,,,5549 Eakes Rd NW,Los Ranchos,NM,87107,USA,3687,,,,,1,202,38290,2,1,Paul R Duncan,'5549':4 '87107':11 'duncan':3 'eak':5 'los':8 'nm':10 'nw':7 'paul':1 'r':2 'rancho':9 'rd':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794478,75.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Michael J,,Gannon,,,9902 Denali Rd NE,Albuquerque,NM,87111,USA,3687,,,,,1,202,38290,2,1,Michael J Gannon,'87111':10 '9902':4 'albuquerqu':8 'denali':5 'gannon':3 'j':2 'michael':1 'ne':7 'nm':9 'rd':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794443,2000.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,San Juan Republican Party,PO Box 5417,Farmington,NM,87499,USA,3687,,County Party,,,11,202,38290,2,1,San Juan Republican Party,'5417':7 '87499':10 'box':6 'farmington':8 'juan':2 'nm':9 'parti':4 'po':5 'republican':3 'san':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794483,250.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,,,,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,USA,3687,,Retired,,,11,202,38290,2,1,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794470,100.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Marilyn H,,Duncan,,,5549 Eakes Rd NW,Los Ranchos,NM,87107,USA,3687,,,,,1,202,38290,2,1,Marilyn H Duncan,'5549':4 '87107':11 'duncan':3 'eak':5 'h':2 'los':8 'marilyn':1 'nm':10 'nw':7 'rancho':9 'rd':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794480,30.0,2014-10-02 06:00:00+00:00,2014-10-13 20:46:42.722996+00:00,,,,,,Ralph,,Crockett,,,13313 Sunset Canyon Dr NE,Albuquerque,NM,87111,USA,3687,,,,,1,202,38290,2,1,Ralph Crockett,'13313':3 '87111':10 'albuquerqu':8 'canyon':5 'crockett':2 'dr':6 'ne':7 'nm':9 'ralph':1 'sunset':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
