id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1382283,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Patrick,,Rogers,,,5819 Padre Roberto NW,Los Ranchos,NM,87107,USA,8537,,Attorney,,,1,202,57445,2,1,Patrick  Rogers,'5819':3 '87107':10 'los':7 'nm':9 'nw':6 'padr':4 'patrick':1 'rancho':8 'roberto':5 'roger':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382297,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Molly,,Robinson,,,PO Box 83,Caballo,NM,87931,USA,8537,,Self Employed,,,1,202,57445,2,1,Molly  Robinson,'83':5 '87931':8 'box':4 'caballo':6 'molli':1 'nm':7 'po':3 'robinson':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382262,5500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Helen,,Mabee,,,2555 Stagecoach Trail,Gordon,TX,86453,USA,8537,,Retired,,,1,202,57445,2,1,Helen  Mabee,'2555':3 '86453':8 'gordon':6 'helen':1 'mabe':2 'stagecoach':4 'trail':5 'tx':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382279,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Earnestine,,Gorman,,,1610 Altura Ave,Auburn,WA,98001,USA,8537,,Retired,,,1,202,57445,2,1,Earnestine  Gorman,'1610':3 '98001':8 'altura':4 'auburn':6 'ave':5 'earnestin':1 'gorman':2 'wa':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382281,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Dianna,,Emmerich,,,1415 Nickel St,Truth Or Consequences,NM,87901,USA,8537,,Retired,,,1,202,57445,2,1,Dianna  Emmerich,'1415':3 '87901':10 'consequ':8 'dianna':1 'emmerich':2 'nickel':4 'nm':9 'st':5 'truth':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382284,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Margaret,,Herring,,,321 W Bell,Las Cruces,NM,88005,USA,8537,,Homemaker,,,1,202,57445,2,1,Margaret  Herring,'321':3 '88005':9 'bell':5 'cruce':7 'herring':2 'las':6 'margaret':1 'nm':8 'w':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382261,5500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Guy,,Mabee,,,2555 Stagecoach Trail,Gordon,TX,76453,USA,8537,,Retired,,,1,202,57445,2,1,Guy  Mabee,'2555':3 '76453':8 'gordon':6 'guy':1 'mabe':2 'stagecoach':4 'trail':5 'tx':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382263,65.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Martha,,Clarkson,,,155 Wisteria Walk Cir,Spring,TX,77381,USA,8537,,Retired,,,1,202,57445,2,1,Martha  Clarkson,'155':3 '77381':9 'cir':6 'clarkson':2 'martha':1 'spring':7 'tx':8 'walk':5 'wisteria':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382299,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Bobbie,,Leavell,,,PO Box D,Jal,NM,88252,USA,8537,,Homemaker,,,1,202,57445,2,1,Bobbie  Leavell,'88252':8 'bobbi':1 'box':4 'd':5 'jal':6 'leavel':2 'nm':7 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382280,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,BW,,Gorman,,,1610 Altura Ave,Las Cruces,NM,88001,USA,8537,,Retired,,,1,202,57445,2,1,BW  Gorman,'1610':3 '88001':9 'altura':4 'ave':5 'bw':1 'cruce':7 'gorman':2 'las':6 'nm':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382303,3000.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Chris,,Rufer,,,724 Main St,Woodland,CA,95695,USA,8537,,CEO,,,1,202,57445,2,1,Chris  Rufer,'724':3 '95695':8 'ca':7 'chris':1 'main':4 'rufer':2 'st':5 'woodland':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382259,250.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Greg,,Nibert,,,1900 W 27th,Roswell,NM,88201,USA,8537,,Attorney,,,1,202,57445,2,1,Greg  Nibert,'1900':3 '27th':5 '88201':8 'greg':1 'nibert':2 'nm':7 'roswel':6 'w':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382307,250.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Joseph,,Falkson,,,907B Seneca Rd,Great Falls,VA,22066,USA,8537,,Consultant,,,1,202,57445,2,1,Joseph  Falkson,'22066':9 '907b':3 'falkson':2 'fall':7 'great':6 'joseph':1 'rd':5 'seneca':4 'va':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382305,25.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Sandra,,Witt,,,603 Serena Dr,Roswell,NM,88201,USA,8537,,Retired,,,1,202,57445,2,1,Sandra  Witt,'603':3 '88201':8 'dr':5 'nm':7 'roswel':6 'sandra':1 'serena':4 'witt':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382306,50.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Erik,,Maldonado,,,1130 Howard St,Petoskey,MI,49770,USA,8537,,Retired,,,1,202,57445,2,1,Erik  Maldonado,'1130':3 '49770':8 'erik':1 'howard':4 'maldonado':2 'mi':7 'petoskey':6 'st':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382304,100.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,James,,Mitchell,,,26 Nickell Rd,Ranchos De Taos,NM,87557,USA,8537,,Nurse Anesthestist,,,1,202,57445,2,1,James  Mitchell,'26':3 '87557':10 'de':7 'jame':1 'mitchel':2 'nickel':4 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382271,200.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,,,,,Griggs for New Mexico Senate,PO Box 86,Alamogordo,NM,88311,USA,8537,,,,,11,202,57445,2,1,Griggs for New Mexico Senate,'86':8 '88311':11 'alamogordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382289,150.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Gregory,,Spackman,,,4457 Walden Ln NE,Albuquerque,NM,87111,USA,8537,,Retired,,,1,202,57445,2,1,Gregory  Spackman,'4457':3 '87111':9 'albuquerqu':7 'gregori':1 'ln':5 'ne':6 'nm':8 'spackman':2 'walden':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382294,50.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Lequita,,Lett,,,2213 Ponderosa,Silver City,NM,88061,USA,8537,,Retired,,,1,202,57445,2,1,Lequita  Lett,'2213':3 '88061':8 'citi':6 'lequita':1 'lett':2 'nm':7 'ponderosa':4 'silver':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382293,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,USA,8537,,Retired,,,1,202,57445,2,1,David  Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382287,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Marion,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,USA,8537,,Pharmacist,,,1,202,57445,2,1,Marion  Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'marion':1 'ne':6 'nm':8 'rich':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382286,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Rufus,,Hayden,,,506 N Hidalgo Ave,Alhambra,CA,91801,USA,8537,,Investor,,,1,202,57445,2,1,Rufus  Hayden,'506':3 '91801':9 'alhambra':7 'ave':6 'ca':8 'hayden':2 'hidalgo':5 'n':4 'rufus':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382260,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,James,,Whitehead,,,200 Camino encantado,Ojo Caliente,NM,87549,USA,8537,,Fire Protection System Engineer,,,1,202,57445,2,1,James  Whitehead,'200':3 '87549':9 'calient':7 'camino':4 'encantado':5 'jame':1 'nm':8 'ojo':6 'whitehead':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382265,37.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Ever,,Vindana,,,7720 Onyx Circle,Las Cruces,NM,88012,USA,8537,,Consultant,,,1,202,57445,2,1,Ever  Vindana,'7720':3 '88012':9 'circl':5 'cruce':7 'ever':1 'las':6 'nm':8 'onyx':4 'vindana':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382269,2500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Pic Quick Stores Inc.,2240 E Missouri Ste A,Las Cruces,NM,88001,USA,8537,,Business,,,11,202,57445,2,1,Pic Quick Stores Inc.,'2240':5 '88001':13 'cruce':11 'e':6 'inc':4 'las':10 'missouri':7 'nm':12 'pic':1 'quick':2 'ste':8 'store':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382268,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 W University Dr,Portales,NM,88130,USA,8537,,Campaign Committee,,,11,202,57445,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382274,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Reta,,King,,,4116 Palo Duro Ave NE,Albuquerque,NM,87110,USA,8537,,,,,1,202,57445,2,1,Reta  King,'4116':3 '87110':10 'albuquerqu':8 'ave':6 'duro':5 'king':2 'ne':7 'nm':9 'palo':4 'reta':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382272,200.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Carol Leavell for State Senate,PO Box D,Jal,NM,88252,USA,8537,,,,,11,202,57445,2,1,Carol Leavell for State Senate,'88252':11 'box':7 'carol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382285,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Marie,,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,USA,8537,,Homemaker,,,1,202,57445,2,1,Marie  Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382282,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Merry,,Ledbetter,,,1266 Camino De La Tierra,Corrales,NM,87048,USA,8537,,Retired,,,1,202,57445,2,1,Merry  Ledbetter,'1266':3 '87048':10 'camino':4 'corral':8 'de':5 'la':6 'ledbett':2 'merri':1 'nm':9 'tierra':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382270,2000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,USA,8537,,Business,,,11,202,57445,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382295,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Lindsey,,Hovden,,,6113 Vista Sierra NW,Albuquerque,NM,87120,USA,8537,,Retired,,,1,202,57445,2,1,Lindsey  Hovden,'6113':3 '87120':9 'albuquerqu':7 'hovden':2 'lindsey':1 'nm':8 'nw':6 'sierra':5 'vista':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382288,2000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,David,,Stone,,,PO Box 888,Portales,NM,88130,USA,8537,,President,,,1,202,57445,2,1,David  Stone,'88130':8 '888':5 'box':4 'david':1 'nm':7 'po':3 'portal':6 'stone':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382782,20.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Yolanda,,Akinsitgreaves,,,728 Manzano NE,Albuquerque,NM,87110,United States,,,,,297524,1,,57445,2,1,Yolanda  Akinsitgreaves,'728':3 '87110':8 'akinsitgreav':2 'albuquerqu':6 'manzano':4 'ne':5 'nm':7 'yolanda':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1413798,1.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Gavin,,Clarkson,,,1110 N Tornillo,Las Cruces,NM,88001,USA,8811,,,,,1,202,58355,2,1,Gavin  Clarkson,'1110':3 '88001':9 'clarkson':2 'cruce':7 'gavin':1 'las':6 'n':4 'nm':8 'tornillo':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413831,2000.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,John,,Slavic,,,1075 Broken Sound Pkwy NW,Boca Raton,FL,33487,USA,8811,,401k Administrator,,,1,202,58355,2,1,John  Slavic,'1075':3 '33487':11 'boca':8 'broken':4 'fl':10 'john':1 'nw':7 'pkwi':6 'raton':9 'slavic':2 'sound':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413834,150.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Heather,,Thompson,,,3503 Chapel Valley Rd,Rapid City,SD,57702,USA,8811,,Lawyer,,,1,202,58355,2,1,Heather  Thompson,'3503':3 '57702':10 'chapel':4 'citi':8 'heather':1 'rapid':7 'rd':6 'sd':9 'thompson':2 'valley':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413840,2500.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Wayne,,Yakes,,,501 E Hampden Ave #4600,Englewood,CO,80113,USA,8811,,Physician,,,1,202,58355,2,1,Wayne  Yakes,'4600':7 '501':3 '80113':10 'ave':6 'co':9 'e':4 'englewood':8 'hampden':5 'wayn':1 'yake':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413839,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,David,,Winans,,,PO Box 2461,Alto,NM,88312,USA,8811,,,,,1,202,58355,2,1,David  Winans,'2461':5 '88312':8 'alto':6 'box':4 'david':1 'nm':7 'po':3 'winan':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413790,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Marianne,,Bray,,,2529 N Kimberly Dr,Silver City,NM,88061,USA,8811,,,,,1,202,58355,2,1,Marianne  Bray,'2529':3 '88061':10 'bray':2 'citi':8 'dr':6 'kimber':5 'mariann':1 'n':4 'nm':9 'silver':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413803,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Roger,,Fike,,,2340 Highway 180 E #274,Silver City,NM,88061,USA,8811,,Manager,,,1,202,58355,2,1,Roger  Fike,'180':5 '2340':3 '274':7 '88061':11 'citi':9 'e':6 'fike':2 'highway':4 'nm':10 'roger':1 'silver':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413800,35.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Kathy,,Davis,,,PO Box 1755,Silver City,NM,88062,USA,8811,,Retired,,,1,202,58355,2,1,Kathy  Davis,'1755':5 '88062':9 'box':4 'citi':7 'davi':2 'kathi':1 'nm':8 'po':3 'silver':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413842,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,AP Designs,PO Box 454,Springer,NM,87747,USA,8811,,Business,,,11,202,58355,2,1,AP Designs,'454':5 '87747':8 'ap':1 'box':4 'design':2 'nm':7 'po':3 'springer':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413816,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,James,,Lett,,,2213 Ponderosa,Silver City,NM,88061,USA,8811,,,,,1,202,58355,2,1,James  Lett,'2213':3 '88061':8 'citi':6 'jame':1 'lett':2 'nm':7 'ponderosa':4 'silver':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413813,40.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave,Las Cruces,NM,88005,USA,8811,,Retired,,,1,202,58355,2,1,Jan  Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413849,1000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth Or Consequences,NM,87901,USA,8811,,Candidate Committee,,,11,202,58355,2,1,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413789,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Guy,,Bowers,,,PO Box 8090,Ruidoso,NM,88355,USA,8811,,Retired,,,1,202,58355,2,1,Guy  Bowers,'8090':5 '88355':8 'bower':2 'box':4 'guy':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413820,20.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Kat,,Maley,,,33 Loma Linda,Silver City,NM,88061,USA,8811,,,,,1,202,58355,2,1,Kat  Maley,'33':3 '88061':9 'citi':7 'kat':1 'linda':5 'loma':4 'maley':2 'nm':8 'silver':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413837,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Susan,,Vescovo,,,113 Mulligan Dr,Alto,NM,88312,USA,8811,,Retired,,,1,202,58355,2,1,Susan  Vescovo,'113':3 '88312':8 'alto':6 'dr':5 'mulligan':4 'nm':7 'susan':1 'vescovo':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413823,20.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Tom,,Morrish,,,PO Box 647,Tyrone,NM,88065,USA,8811,,,,,1,202,58355,2,1,Tom  Morrish,'647':5 '88065':8 'box':4 'morrish':2 'nm':7 'po':3 'tom':1 'tyron':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413848,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Rio Quatro LLC,5319 Menaul Blvd NE,Albuquerque,NM,87110,USA,8811,,Business,,,11,202,58355,2,1,Rio Quatro LLC,'5319':4 '87110':10 'albuquerqu':8 'blvd':6 'llc':3 'menaul':5 'ne':7 'nm':9 'quatro':2 'rio':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413795,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,USA,8811,,Retired,,,1,202,58355,2,1,David  Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413802,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Ann,,Eby,,,PO Box 692,Ruidoso,NM,88355,USA,8811,,,,,1,202,58355,2,1,Ann  Eby,'692':5 '88355':8 'ann':1 'box':4 'ebi':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413850,1500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,USA,8811,,Other,,,11,202,58355,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413838,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Laura,,Wiest,,,2505 N Walnut Dr,Silver City,NM,88061,USA,8811,,,,,1,202,58355,2,1,Laura  Wiest,'2505':3 '88061':10 'citi':8 'dr':6 'laura':1 'n':4 'nm':9 'silver':7 'walnut':5 'wiest':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413825,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Charles,,Nesbitt,,,132 Paseo De Aguayo,Alto,NM,88312,USA,8811,,,,,1,202,58355,2,1,Charles  Nesbitt,'132':3 '88312':9 'aguayo':6 'alto':7 'charl':1 'de':5 'nesbitt':2 'nm':8 'paseo':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413804,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Matthew,,Flies,,,14100 E Imhoff Rd,Norman,OK,73026,USA,8811,,,,,1,202,58355,2,1,Matthew  Flies,'14100':3 '73026':9 'e':4 'fli':2 'imhoff':5 'matthew':1 'norman':7 'ok':8 'rd':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413788,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Lynda,,Bosworth,,,11864 N Centaurus Pl,Oro Valley,AZ,85737,USA,8811,,Retired,,,1,202,58355,2,1,Lynda  Bosworth,'11864':3 '85737':10 'az':9 'bosworth':2 'centaurus':5 'lynda':1 'n':4 'oro':7 'pl':6 'valley':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413791,1000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Marci,,Butchofsky,,,1703 Sudderth PMB 372,Ruidoso,NM,88345,USA,8811,,Retired,,,1,202,58355,2,1,Marci  Butchofsky,'1703':3 '372':6 '88345':9 'butchofski':2 'marci':1 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413835,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Joy,,Tindall,,,4519 N Swan St,Silver City,NM,88061,USA,8811,,Retired,,,1,202,58355,2,1,Joy  Tindall,'4519':3 '88061':10 'citi':8 'joy':1 'n':4 'nm':9 'silver':7 'st':6 'swan':5 'tindal':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413847,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Republican Party of Grant County,3 Rio de Arenas Rd,Arenas Valley,NM,88022,USA,8811,,County Party Committee,,,11,202,58355,2,1,Republican Party of Grant County,"'3':6 '88022':14 'arena':9,11 'counti':5 'de':8 'grant':4 'nm':13 'parti':2 'rd':10 'republican':1 'rio':7 'valley':12",Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
