id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1608106,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,3376,,,,,L,,Goodwin,,,1204 Galisteo Street,Sabta Fe,NM,87505,United States,,,,,328730,1,99,63814,2,1,,'1204':3 '87505':9 'fe':7 'galisteo':4 'goodwin':2 'l':1 'nm':8 'sabta':6 'street':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608107,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Barbara,,Bloomberg,,,11 Camino Esperanza,Santa Fe,NM,87507,United States,,,,,328800,1,99,63814,2,1,,'11':3 '87507':9 'barbara':1 'bloomberg':2 'camino':4 'esperanza':5 'fe':7 'nm':8 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608110,250.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Merrilee,,Caldwell,,,160 Brownell Howland Road,Santa Fe,NM,87501,United States,,,unemployed,,328839,1,99,63814,2,1,,'160':3 '87501':10 'brownel':4 'caldwel':2 'fe':8 'howland':5 'merrile':1 'nm':9 'road':6 'santa':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608108,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Beth,,Beloff,,,20 Polaris Road,Santa Fe,NM,87506,United States,,,,,328831,1,99,63814,2,1,,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'road':5 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608111,25.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Christia,,Freedman,,,65 West 95th St - Apt 6F,New York,NY,10025,United States,,,,,328892,1,99,63814,2,1,,'10025':12 '65':3 '6f':8 '95th':5 'apt':7 'christia':1 'freedman':2 'new':9 'ny':11 'st':6 'west':4 'york':10,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608112,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Linda,,Durham,,,28 Arroyo Calabasas,Santa Fe,NM,87506,United States,,,,,329050,1,99,63814,2,1,,'28':3 '87506':9 'arroyo':4 'calabasa':5 'durham':2 'fe':7 'linda':1 'nm':8 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608250,100.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Diane,,Denish,,,2604 Morrow Road NE,Albuquerque,NM,87106,United States,,,,,329157,1,99,63814,2,1,,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'road':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608574,250.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Merrilee,,Caldwell,,,160 Brownell Howland Road,Santa Fe,NM,87501,United States,,,unemployed,,328839,1,99,63814,2,1,,'160':3 '87501':10 'brownel':4 'caldwel':2 'fe':8 'howland':5 'merrile':1 'nm':9 'road':6 'santa':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609897,81.33,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Santa Fe New Mexican advertisement share,,,,,,,Rio Grande Chapter of the Sierra Club PAC,1897 Second Street - #45,Santa Fe,NM,87505,United States,,,,,329797,4,,63814,2,2,,'1897':9 '45':12 '87505':16 'chapter':3 'club':7 'fe':14 'grand':2 'nm':15 'pac':8 'rio':1 'santa':13 'second':10 'sierra':6 'street':11,In Kind contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609894,10.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Website posting advert,,,,,,,Rio Grande Chapter of the Sierra Club PAC,1897 Second Street - #45,Santa Fe,NM,87505,United States,,,,,329797,4,,63814,2,2,,'1897':9 '45':12 '87505':16 'chapter':3 'club':7 'fe':14 'grand':2 'nm':15 'pac':8 'rio':1 'santa':13 'second':10 'sierra':6 'street':11,In Kind contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624945,25.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Julia,,Pearlstein,,,23 West 68th Street,New York,NY,10023,United States,,,,,332485,1,,64631,2,1,,'10023':10 '23':3 '68th':5 'julia':1 'new':7 'ny':9 'pearlstein':2 'street':6 'west':4 'york':8,Monetary contribution,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624946,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,,,332486,1,,64631,2,1,,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624944,50.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,2684,,,,,D,,Beatty,,,29 Azul Loop,Santa Fe,NM,87508,United States,,,,,332484,1,,64631,2,1,,'29':3 '87508':9 'azul':4 'beatti':2 'd':1 'fe':7 'loop':5 'nm':8 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624943,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,2311,,,,,John,,Trentacosta,,,1872 Sun Mountain,Santa Fe,NM,87505,United States,,,,,332483,1,,64631,2,1,,'1872':3 '87505':9 'fe':7 'john':1 'mountain':5 'nm':8 'santa':6 'sun':4 'trentacosta':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624947,25.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Christia,,Freedman,,,65 West 95th Street - Apt 6F,New York,NY,10025,United States,,,,,332487,1,,64631,2,1,,'10025':12 '65':3 '6f':8 '95th':5 'apt':7 'christia':1 'freedman':2 'new':9 'ny':11 'street':6 'west':4 'york':10,Monetary contribution,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633115,86.7,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Advertising Endorsement ,,,,,,,Rio Grande Chapter of the Sierra Club PAC,1897 Second Street - #45,Santa Fe,NM,87505,United States,,,,,329797,4,,64631,2,2,,'1897':9 '45':12 '87505':16 'chapter':3 'club':7 'fe':14 'grand':2 'nm':15 'pac':8 'rio':1 'santa':13 'second':10 'sierra':6 'street':11,In Kind contribution,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
