id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
596759,50.0,2012-09-30 06:00:00+00:00,2012-10-08 20:51:02.250003+00:00,,$50.00 cash fr Rita,,,,David and Pam,,Post,,,Taos,Taos,NM,87571,United States,,,,,128226,1,30,27708,2,1,David and Pam Post,"'87571':8 'david':1 'nm':7 'pam':3 'post':4 'tao':5,6",Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610016,50.0,2012-10-08 06:00:00+00:00,2012-10-31 22:12:21.970000+00:00,,,,,,Sadie,,Boyer,,,PO Box 790,Ranchos de Taos,NM,87557,United States,,,,,134337,1,,28894,2,1,Sadie Boyer,'790':5 '87557':10 'box':4 'boyer':2 'de':7 'nm':9 'po':3 'rancho':6 'sadi':1 'tao':8,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611822,75.0,2012-10-11 06:00:00+00:00,2012-11-01 14:42:37.657000+00:00,1424,,,,,D,,Sparks,,,1039 S 6th St.,Raton,NM,87740,United States,,,,,135368,1,,28894,2,1,D Sparks,'1039':3 '6th':5 '87740':9 'd':1 'nm':8 'raton':7 'spark':2 'st':6,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611818,200.0,2012-10-11 06:00:00+00:00,2012-11-01 14:40:33.672999+00:00,2494,,,,,Larry,,Mcquery,,,PO Drawer A,Raton,NM,87740,United States,,,,,135366,1,,28894,2,1,Larry Mcquery,'87740':8 'drawer':4 'larri':1 'mcqueri':2 'nm':7 'po':3 'raton':6,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611828,50.0,2012-10-11 06:00:00+00:00,2012-11-01 14:44:13.656998+00:00,,,,,,Michael,,Dobbs,,,PO Box 1907,El Prado,NM,87529,United States,,,Retired Insurance Executive,,135371,1,,28894,2,1,Michael Dobbs,'1907':5 '87529':9 'box':4 'dobb':2 'el':6 'michael':1 'nm':8 'po':3 'prado':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609102,217.5,2012-10-11 06:00:00+00:00,2012-10-31 19:07:07.483002+00:00,,,Labor for making fudge,,,Larry/Sandra,,McNames,,,PO Box 272,Palco,KS,67657,United States,,,Retired school teachers,,133827,1,,28894,2,2,Larry/Sandra McNames,'272':5 '67657':8 'box':4 'ks':7 'larry/sandra':1 'mcname':2 'palco':6 'po':3,In Kind contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611810,100.0,2012-10-11 06:00:00+00:00,2012-11-01 14:38:19.639997+00:00,8668,,,,,Bruce/Barbara,,Miller,,,HCR 62 Box 61,Raton,NM,87740,United States,,,,,135364,1,,28894,2,1,Bruce/Barbara Miller,'61':6 '62':4 '87740':9 'box':5 'bruce/barbara':1 'hcr':3 'miller':2 'nm':8 'raton':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609164,57.8,2012-10-11 06:00:00+00:00,2012-10-31 19:23:49.483000+00:00,,for fudge,Postage,,,Larry/Sandra,,McNames,,,PO Box 272,Palco,KS,67657,United States,,,Retired school teachers,,133869,1,,28894,2,2,Larry/Sandra McNames,'272':5 '67657':8 'box':4 'ks':7 'larry/sandra':1 'mcname':2 'palco':6 'po':3,In Kind contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609124,500.0,2012-10-15 06:00:00+00:00,2012-10-31 06:00:00+00:00,1601,,,,,shelly,,Scott,,,PO Box 599,"Arroyo Hondo,",NM,87513,United States,,,Rancher,,133844,1,,28894,2,1,shelly  Scott,'599':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'nm':8 'po':3 'scott':2 'shelli':1,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609240,100.0,2012-10-16 06:00:00+00:00,2012-10-31 19:40:20.546996+00:00,,,,,,Michael,,Dobbs,,,PO Box 1907,El Prado,NM,87529,United States,,,,,92560,1,,28894,2,1,Michael Dobbs,'1907':5 '87529':9 'box':4 'dobb':2 'el':6 'michael':1 'nm':8 'po':3 'prado':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609741,500.0,2012-10-19 06:00:00+00:00,2012-10-31 21:27:51.610003+00:00,,,,,,,,,,Taos County GOP,1335 Paseo del Pueblo Sur # A130,Taos,NM,87571,United States,,,County Political Party,,134204,6,,28894,2,1,Taos County GOP,"'1335':4 '87571':12 'a130':9 'counti':2 'del':6 'gop':3 'nm':11 'paseo':5 'pueblo':7 'sur':8 'tao':1,10",Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609134,50.0,2012-10-20 06:00:00+00:00,2012-10-31 19:17:29.047004+00:00,,,,,,Wayne,,Rutherford,,,219 Cruz Alta,Taos,NM,87571,United States,,,,,133852,1,,28894,2,1,Wayne Rutherford,'219':3 '87571':8 'alta':5 'cruz':4 'nm':7 'rutherford':2 'tao':6 'wayn':1,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609845,50.0,2012-10-28 06:00:00+00:00,2012-10-31 21:40:12.139997+00:00,,,,,,Michael,,Dobbs,,,PO Box 1907,El Prado,NM,87529,United States,,,,,134250,1,,28894,2,1,Michael Dobbs,'1907':5 '87529':9 'box':4 'dobb':2 'el':6 'michael':1 'nm':8 'po':3 'prado':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609777,50.0,2012-10-29 06:00:00+00:00,2012-10-31 21:33:57.469999+00:00,,,,,,Maureen,,Weber,,,PO Box 1783,Taos,NM,87571,United States,,,,,134231,1,,28894,2,1,Maureen Weber,'1783':5 '87571':8 'box':4 'maureen':1 'nm':7 'po':3 'tao':6 'weber':2,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609668,50.0,2012-10-29 06:00:00+00:00,2012-10-31 21:06:03.077001+00:00,,,,,,Jill,,Cline,,,HC71 Box49,Taos,NM,87571,United States,,,,,134169,1,,28894,2,1,Jill Cline,'87571':7 'box49':4 'cline':2 'hc71':3 'jill':1 'nm':6 'tao':5,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609184,60.0,2012-10-29 06:00:00+00:00,2012-10-31 19:29:26.889999+00:00,,,,,,Jeff,,Brown,,,PO Box 76,Taos,NM,87571,United States,,,,,133882,1,,28894,2,1,Jeff Brown,'76':5 '87571':8 'box':4 'brown':2 'jeff':1 'nm':7 'po':3 'tao':6,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609202,100.0,2012-10-30 06:00:00+00:00,2012-10-31 19:33:08.936997+00:00,1306,,,,,Richard,Carter,Gloff,,,148 Romero Road,Ranchos de Taos,NM,87557,United States,,,,,133896,1,,28894,2,1,Richard Carter Gloff,'148':4 '87557':11 'carter':2 'de':8 'gloff':3 'nm':10 'rancho':7 'richard':1 'road':6 'romero':5 'tao':9,Monetary contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609110,113.94,2012-10-30 06:00:00+00:00,2012-10-31 06:00:00+00:00,,For Halloween event,Candy,,,Andria,,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,,,133873,1,,28894,2,2,Andria  Cooper,'812':5 '87571':8 'andria':1 'box':4 'cooper':2 'nm':7 'po':3 'tao':6,In Kind contribution,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619706,25.0,2012-10-31 06:00:00+00:00,2012-11-27 18:25:32.156996+00:00,1631,,,,,Kathleen,L,Brown,,,PO Box 76,Taos,NM,87571,United States,,,Title Representative,,138252,1,30,29422,2,1,Kathleen L Brown,'76':6 '87571':9 'box':5 'brown':3 'kathleen':1 'l':2 'nm':8 'po':4 'tao':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619707,100.0,2012-10-31 06:00:00+00:00,2012-11-27 18:27:49.436997+00:00,,Cash,,,,Jack,,Stanaland,,,PO Box 289,"Arroyo Hondo,",NM,87513,United States,,,Retired attorney,,138253,1,30,29422,2,1,Jack Stanaland,'289':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'jack':1 'nm':8 'po':3 'stanaland':2,Monetary contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619741,150.0,2012-10-31 06:00:00+00:00,2012-11-27 22:41:04.970003+00:00,,,Pocket Constitutions,,,Andria,L,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,District Court Judge,,138268,1,,29422,2,2,Andria L Cooper,'812':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619739,300.0,2012-11-05 07:00:00+00:00,2012-11-27 22:36:25.813002+00:00,,"Drinks, snacks, breakfast,lunch",Food for election day volunteers,,,Andria,L,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,District Court Judge,,138266,1,30,29422,2,2,Andria L Cooper,'812':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622158,44.0,2012-11-05 07:00:00+00:00,2012-12-05 17:05:10.936997+00:00,,,Facebook ad,,,Jill,,Cline,,,HC71 Box49,Taos,NM,87571,United States,,,,,139181,1,30,29422,2,2,Jill Cline,'87571':7 'box49':4 'cline':2 'hc71':3 'jill':1 'nm':6 'tao':5,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619740,110.0,2012-11-05 07:00:00+00:00,2012-11-27 22:39:21.127000+00:00,,,Flowers for thank you's to volunteers,,,Andria,L,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,District Court Judge,,138267,1,,29422,2,2,Andria L Cooper,'812':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619747,10.0,2012-11-06 07:00:00+00:00,2012-11-27 22:54:46.029998+00:00,,,Food for election night dinner,,,Karen,,Martinez,,,PO Box 213,Ranchos de Taos,NM,87557,United States,,,,,138274,1,,29422,2,2,Karen Martinez,'213':5 '87557':10 'box':4 'de':7 'karen':1 'martinez':2 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619743,50.0,2012-11-06 07:00:00+00:00,2012-11-27 22:44:45.326999+00:00,,Election night dinner,Fee for use of Eagles Lodge,,,Andria,L,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,,,138270,1,,29422,2,2,Andria L Cooper,'812':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619744,50.0,2012-11-06 07:00:00+00:00,2012-11-27 22:48:03.952996+00:00,,,Food for election night dinner,,,Marty/Veronica,,Gonzales,,,711 Kit Carson Road,Taos,NM,87571,United States,,,,,138271,1,,29422,2,2,Marty/Veronica  Gonzales,'711':3 '87571':9 'carson':5 'gonzal':2 'kit':4 'marty/veronica':1 'nm':8 'road':6 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619772,30.0,2012-11-06 07:00:00+00:00,2012-11-28 19:56:47.030001+00:00,,,Food for election night dinner,,,Alley,,Barrajas,,,PO Box 1013,Ranchos de Taos,NM,87557,United States,,,,,138285,1,,29422,2,2,Alley Barrajas,'1013':5 '87557':10 'alley':1 'barraja':2 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619745,20.0,2012-11-06 07:00:00+00:00,2012-11-27 22:51:27.937002+00:00,,,Food for election night dinner,,,Melissa,,Tafoya,,,PO Box 1108,Ranchos de Taos,NM,87557,United States,,,,,138272,1,,29422,2,2,Melissa Tafoya,'1108':5 '87557':10 'box':4 'de':7 'melissa':1 'nm':9 'po':3 'rancho':6 'tafoya':2 'tao':8,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619771,40.0,2012-11-06 07:00:00+00:00,2012-11-28 19:54:40.109999+00:00,,,Food for election night dinner,,,Jeannette,,Rael,,,PO Box 1625,Ranchos de Taos,NM,87557,United States,,,,,138284,1,,29422,2,2,Jeannette Rael,'1625':5 '87557':10 'box':4 'de':7 'jeannett':1 'nm':9 'po':3 'rael':2 'rancho':6 'tao':8,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619773,15.0,2012-11-06 07:00:00+00:00,2012-11-28 19:58:13.407001+00:00,,,Food for election night dinner,,,Juan,,Romero,,,PO Box 2082,Ranchos de Taos,NM,87557,United States,,,,,138286,1,,29422,2,2,Juan Romero,'2082':5 '87557':10 'box':4 'de':7 'juan':1 'nm':9 'po':3 'rancho':6 'romero':2 'tao':8,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619748,20.0,2012-11-06 07:00:00+00:00,2012-11-27 22:57:30+00:00,,,Food for election night dinner,,,Elma,,Vigil,,,PO Box 5998,Taos,NM,87571,United States,,,,,138275,1,,29422,2,2,Elma Vigil,'5998':5 '87571':8 'box':4 'elma':1 'nm':7 'po':3 'tao':6 'vigil':2,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619746,20.0,2012-11-06 07:00:00+00:00,2012-11-27 22:53:11.610004+00:00,,,Food for election night dinner,,,Angela,,Martinez,,,PO Box 71,Cerro,NM,87519,United States,,,,,138273,1,,29422,2,2,Angela Martinez,'71':5 '87519':8 'angela':1 'box':4 'cerro':6 'martinez':2 'nm':7 'po':3,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619742,100.0,2012-11-06 07:00:00+00:00,2012-11-27 22:43:09.813000+00:00,,Election night supper,Ingredients for echiladas/salsa,,,Andria,L,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,District Court Judge,,138269,1,,29422,2,2,Andria L Cooper,'812':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630256,53.5,2012-12-27 07:00:00+00:00,2013-01-07 21:12:30.680004+00:00,,,PO BOX continuation,,,Andria,,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,District Court Judge,,140445,1,30,30292,2,2,Andria Cooper,'812':5 '87571':8 'andria':1 'box':4 'cooper':2 'nm':7 'po':3 'tao':6,In Kind contribution,5533,Andria L. Cooper,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636110,500.0,2013-02-25 07:00:00+00:00,2013-04-03 19:28:16.830002+00:00,3173,,,,,,,,,Wilson for Senate,PO Box 3737,Albjuquerque,NM,87110,United States,,,Political Campaign,,141502,11,,30292,2,1,Wilson for Senate,'3737':6 '87110':9 'albjuquerqu':7 'box':5 'nm':8 'po':4 'senat':3 'wilson':1,Monetary contribution,5533,Andria L. Cooper,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
