id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
651201,300.0,2013-09-15 06:00:00+00:00,2013-10-03 15:29:56.906998+00:00,4067,,,,,Lois,A.,Sury,,,2172 Candelero St.,Santa Fe,NM,4067,United States,,,Realtor,,144887,1,27,31001,2,1,Lois A. Sury,'2172':4 '4067':10 'candelero':5 'fe':8 'loi':1 'nm':9 'santa':7 'st':6 'suri':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651207,200.0,2013-09-16 06:00:00+00:00,2013-10-03 17:14:02.279996+00:00,2711,,,,,,,,,Siebert Living Trust,718 Juniper Dr.,Santa Fe,NM,87501,United States,,,,,144892,11,,31001,2,1,Siebert Living Trust,'718':4 '87501':10 'dr':6 'fe':8 'junip':5 'live':2 'nm':9 'santa':7 'siebert':1 'trust':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653627,300.0,2013-09-16 06:00:00+00:00,2013-10-08 14:39:37.437002+00:00,1039,,,,,Linford,,Inc,,,"1000 Cordova Pl., Ste 502",Santa Fe,NM,87505,United States,,,Admin. Asst.,,145557,1,,31001,2,1,Linford Inc,'1000':3 '502':7 '87505':11 'cordova':4 'fe':9 'inc':2 'linford':1 'nm':10 'pl':5 'santa':8 'ste':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655141,150.0,2013-09-17 06:00:00+00:00,2013-10-10 15:47:32.797001+00:00,2404,,,,,Wm.,David,Dougherty,,,PO Box 1716,Santa Fe,NM,87504-1716,United States,,,,,144899,1,27,31001,2,1,Wm. David Dougherty,'-1716':11 '1716':6 '87504':10 'box':5 'david':2 'dougherti':3 'fe':8 'nm':9 'po':4 'santa':7 'wm':1,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655136,500.0,2013-09-19 06:00:00+00:00,2013-10-10 15:45:40.343002+00:00,1194,,,,,Roy,D.,Benson,,,13704 Poinsettia Ct SE,Albuquerque,NM,87123,United States,,,Auto Dealer,,144867,1,,31001,2,1,Roy D. Benson,'13704':4 '87123':10 'albuquerqu':8 'benson':3 'ct':6 'd':2 'nm':9 'poinsettia':5 'roy':1 'se':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651097,10.0,2013-09-23 06:00:00+00:00,2013-10-02 12:39:30.092996+00:00,,,,,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,United States,,,,,144825,1,,31001,2,1,John Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653858,500.0,2013-09-30 06:00:00+00:00,2013-10-08 17:48:10.982998+00:00,1059,,,,,,,,,Bryant Construction Inc,6 South Camino Don Carlos,Santa Fe,NM,87506-1104,United States,,,Construction,,145703,2,,31001,2,1,Bryant Construction Inc,'-1104':13 '6':4 '87506':12 'bryant':1 'camino':6 'carlo':8 'construct':2 'fe':10 'inc':3 'nm':11 'santa':9 'south':5,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654278,250.0,2013-10-02 06:00:00+00:00,2013-10-09 13:32:30.877002+00:00,4037,,,,,,,,,Land Surveying Company,PO Box 4384,Santa Fe,NM,87502,United States,,,Surveying,,145918,2,,31001,2,1,Land Surveying Company,'4384':6 '87502':10 'box':5 'compani':3 'fe':8 'land':1 'nm':9 'po':4 'santa':7 'survey':2,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658458,150.0,2013-10-03 06:00:00+00:00,2013-10-12 02:36:42.627001+00:00,,,,,,Eloy,,Gomez,,,3006 Siringo Rd.,Santa  Fe,NM,87507,United States,,,,,145545,1,99,31001,2,1,Eloy Gomez,'3006':3 '87507':9 'eloy':1 'fe':7 'gomez':2 'nm':8 'rd':5 'santa':6 'siringo':4,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654282,150.0,2013-10-06 06:00:00+00:00,2013-10-09 13:35:05.249999+00:00,4391,,,,,Joaquin,,Valdez,,,PO Box 812,Chimayo,NM,87522,United States,,,,,145921,1,,31001,2,1,Joaquin Valdez,'812':5 '87522':8 'box':4 'chimayo':6 'joaquin':1 'nm':7 'po':3 'valdez':2,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655134,200.0,2013-10-07 06:00:00+00:00,2013-10-10 15:44:04.139998+00:00,,,,,,Johnathon,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,,,145927,1,,31001,2,1,Johnathon Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnathon':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655094,40.0,2013-10-07 06:00:00+00:00,2013-10-10 12:43:34.296997+00:00,,,,,,Jessica,,Martinez,,,114 Don Juan St.,Santa Fe,NM,87502,United States,,,,,146296,1,,31001,2,1,Jessica Martinez,'114':3 '87502':10 'fe':8 'jessica':1 'juan':5 'martinez':2 'nm':9 'santa':7 'st':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654286,200.0,2013-10-07 06:00:00+00:00,2013-10-09 13:40:42.327002+00:00,,,,,,Georgia,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,,,145926,1,,31001,2,1,Georgia Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'georgia':1 'gutierrez':2 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
792252,300.0,2013-11-06 07:00:00+00:00,2014-10-13 13:21:12.742998+00:00,5465,,,,,Phillip,,Gudwin,,,PO Box 5674,Santa Fe,NM,87502,United States,,,Realtor,,159469,1,,31325,2,1,Phillip Gudwin,'5674':5 '87502':9 'box':4 'fe':7 'gudwin':2 'nm':8 'phillip':1 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696521,250.0,2013-12-20 07:00:00+00:00,2014-04-14 12:06:33.383001+00:00,,,,,,Karl,H.,Sommer,,,PO Box 2476,Santa Fe,NM,87504-2476,United States,,,Attorney,,144866,1,27,31325,2,1,Karl H. Sommer,'-2476':11 '2476':6 '87504':10 'box':5 'fe':8 'h':2 'karl':1 'nm':9 'po':4 'santa':7 'sommer':3,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696522,300.0,2014-01-02 07:00:00+00:00,2014-04-14 12:09:42.010004+00:00,,,,,,Phillip,,Gudwin,,,PO Box 5674,Santa Fe,NM,87502,United States,,,Realtor,,159469,1,,31325,2,1,Phillip Gudwin,'5674':5 '87502':9 'box':4 'fe':7 'gudwin':2 'nm':8 'phillip':1 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696524,100.0,2014-01-02 07:00:00+00:00,2014-04-14 12:15:04.992999+00:00,,,,,,Victor,,Baca,,,06 Traviesa deCamilo,Santa Fe,NM,87508,United States,,,,,159471,1,,31325,2,1,Victor Baca,'06':3 '87508':9 'baca':2 'decamilo':5 'fe':7 'nm':8 'santa':6 'traviesa':4 'victor':1,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696523,250.0,2014-01-02 07:00:00+00:00,2014-04-14 12:12:12.777002+00:00,,,,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,State Representative,,159470,1,,31325,2,1,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680693,100.0,2014-02-10 07:00:00+00:00,2014-04-10 13:43:52.266999+00:00,,,,,,Ernie,,Rael,,,PO Box 5925,Santa Fe,NM,87502,United States,,,,,154423,1,27,31325,2,1,Ernie Rael,'5925':5 '87502':9 'box':4 'erni':1 'fe':7 'nm':8 'po':3 'rael':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680690,200.0,2014-03-12 06:00:00+00:00,2014-04-10 13:34:43.329999+00:00,1354,,,,,,,,,Southwest Landscaping Materials,PO Box 29540,Santa Fe,NM,87592-9540,US,,,,,154420,2,27,31325,2,1,Southwest Landscaping Materials,'-9540':11 '29540':6 '87592':10 'box':5 'fe':8 'landscap':2 'materi':3 'nm':9 'po':4 'santa':7 'southwest':1,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696525,300.0,2014-03-17 06:00:00+00:00,2014-04-14 12:17:42.946999+00:00,,,,,,Lisa,,Griego,,,100 Rio Vista Place,Santa Fe,NM,87501,United States,,,Retired,,159472,1,,31325,2,1,Lisa Griego,'100':3 '87501':10 'fe':8 'griego':2 'lisa':1 'nm':9 'place':6 'rio':4 'santa':7 'vista':5,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680691,150.0,2014-03-18 06:00:00+00:00,2014-04-10 13:39:13.969999+00:00,40984,,,,,,,,,"Prince, Schmidt, Korte & Baca, LLP","2905 Rodeo Park Drive East, Bldg 2",Santa Fe,NM,87505,US,,,,,154421,14,27,31325,2,1,"Prince, Schmidt, Korte & Baca, LLP",'2':12 '2905':6 '87505':16 'baca':4 'bldg':11 'drive':9 'east':10 'fe':14 'kort':3 'llp':5 'nm':15 'park':8 'princ':1 'rodeo':7 'santa':13 'schmidt':2,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680688,100.0,2014-03-22 06:00:00+00:00,2014-04-10 13:26:09.690000+00:00,2822,,,,,Michael,L.,Schaffer,,,119 Apache Canyon Trl,Santa Fe,NM,87505,United States,,,,,154419,1,,31325,2,1,Michael L. Schaffer,'119':4 '87505':11 'apach':5 'canyon':6 'fe':9 'l':2 'michael':1 'nm':10 'santa':8 'schaffer':3 'trl':7,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
792260,100.0,2014-03-23 06:00:00+00:00,2014-10-13 13:24:41.549999+00:00,6253,,,,,Berlene,S.,Armijo,,,416 W San Mateo Rd.,Santa Fe,NM,87505,United States,,,,,154418,1,27,31325,2,1,Berlene S. Armijo,'416':4 '87505':12 'armijo':3 'berlen':1 'fe':10 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'w':5,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680689,500.0,2014-03-24 06:00:00+00:00,2014-04-10 13:28:01.502996+00:00,3391,,,,,Charlotte,,Capling,,,1880 Forest Cir.,Santa Fe,NM,87505,United States,,,Real Estate Invstor,,144874,1,27,31325,2,1,Charlotte Capling,'1880':3 '87505':9 'capl':2 'charlott':1 'cir':5 'fe':7 'forest':4 'nm':8 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680684,250.0,2014-03-28 06:00:00+00:00,2014-04-10 13:17:58.766997+00:00,1136,,,,,Robert,Lee,Trujillo,,,PO Box 8770,Santa Fe,NM,87504,United States,,,Realtor,,144872,1,27,31325,2,1,Robert Lee Trujillo,'87504':10 '8770':6 'box':5 'fe':8 'lee':2 'nm':9 'po':4 'robert':1 'santa':7 'trujillo':3,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680685,100.0,2014-03-28 06:00:00+00:00,2014-04-10 13:23:18.172997+00:00,6253,,,,,Berlene,S.,Armijo,,,416 W San Mateo Rd.,Santa Fe,NM,87505,United States,,,,,154418,1,27,31325,2,1,Berlene S. Armijo,'416':4 '87505':12 'armijo':3 'berlen':1 'fe':10 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'w':5,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793414,20.0,2014-03-29 06:00:00+00:00,2014-10-13 17:32:47.332999+00:00,5193,,,,,Philip,,Barajas,,,PO Box 488,Santa Fe,NM,87504-0488,United States,,,,,166269,1,,31325,2,1,Philip Barajas,'-0488':10 '488':5 '87504':9 'baraja':2 'box':4 'fe':7 'nm':8 'philip':1 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793559,100.0,2014-03-29 06:00:00+00:00,2014-10-13 17:53:47.899997+00:00,4960,,,,,Benjamin,,Silva,,,2904 Camino Esquinas,Santa Fe,NM,87507-0455,United States,,,,,166081,1,,31325,2,1,Benjamin Silva,'-0455':10 '2904':3 '87507':9 'benjamin':1 'camino':4 'esquina':5 'fe':7 'nm':8 'santa':6 'silva':2,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793578,150.0,2014-03-29 06:00:00+00:00,2014-10-13 17:58:38.967004+00:00,7261,,,,,Gus,B,Martinez,,,909 Old Las Vegas Hwy.,Santa Fe,NM,87505,United States,,,,,189727,1,,31325,2,1,Gus B Martinez,'87505':12 '909':4 'b':2 'fe':10 'gus':1 'hwi':8 'las':6 'martinez':3 'nm':11 'old':5 'santa':9 'vega':7,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793409,100.0,2014-03-29 06:00:00+00:00,2014-10-13 17:31:02.486997+00:00,5533,,,,,Domingo,P.,Martinez,,,PO Box 4692,Santa Fe,NM,87502-4692,United States,,,County Assessor,,144896,1,27,31325,2,1,Domingo P. Martinez,'-4692':11 '4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':3 'nm':9 'p':2 'po':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793401,10.0,2014-03-29 06:00:00+00:00,2014-10-13 17:30:02.190001+00:00,277,,,,,Juliana,,Lucero,,,132 Solana Dr,Santa Fe,NM,87501,United States,,,,,166283,1,,31325,2,1,Juliana Lucero,'132':3 '87501':9 'dr':5 'fe':7 'juliana':1 'lucero':2 'nm':8 'santa':6 'solana':4,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793493,50.0,2014-03-29 06:00:00+00:00,2014-10-13 17:47:28.070001+00:00,3058,,,,,Leora,A.,Perez,,,11504 Kings Canyon Rd SE,Albuquerque,NM,87123,United States,,,,,145911,1,,31325,2,1,Leora A. Perez,'11504':4 '87123':11 'albuquerqu':9 'canyon':6 'king':5 'leora':1 'nm':10 'perez':3 'rd':7 'se':8,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793552,100.0,2014-03-29 06:00:00+00:00,2014-10-13 17:52:06.452996+00:00,4122,,,,,Socorro,V.,Aragon,,,PO Box 32732,Santa Fe,NM,87594-3732,United States,,,Retired,,144884,1,27,31325,2,1,Socorro V. Aragon,'-3732':11 '32732':6 '87594':10 'aragon':3 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'socorro':1 'v':2,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793454,25.0,2014-03-29 06:00:00+00:00,2014-10-13 17:41:17.020001+00:00,3200,,,,,Adirisa,,Gonzales,,,4317 Camino Lila,Santa Fe,NM,87507,United States,,,,,166301,1,,31325,2,1,Adirisa Gonzales,'4317':3 '87507':9 'adirisa':1 'camino':4 'fe':7 'gonzal':2 'lila':5 'nm':8 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793589,25.0,2014-03-29 06:00:00+00:00,2014-10-13 18:00:53.627002+00:00,3438,,,,,Maria,R,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87506,United States,,,,,189737,1,,31325,2,1,Maria R Lucero,'5':4 '87506':10 'cloudston':5 'dr':6 'fe':8 'lucero':3 'maria':1 'nm':9 'r':2 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793536,50.0,2014-03-29 06:00:00+00:00,2014-10-13 17:49:21.012997+00:00,219,,,,,Mike,,Romero,,,1048 Camino Vista Aurora,Santa Fe,NM,87507,United States,,,,,144824,1,27,31325,2,1,Mike Romero,'1048':3 '87507':10 'aurora':6 'camino':4 'fe':8 'mike':1 'nm':9 'romero':2 'santa':7 'vista':5,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793394,10.0,2014-03-29 06:00:00+00:00,2014-10-13 17:27:18.297003+00:00,4114,,,,,Christina,,Chavarria,,,PO Box 5687,Santa Fe,NM,87502,United States,,,,,166318,1,,31325,2,1,Christina Chavarria,'5687':5 '87502':9 'box':4 'chavarria':2 'christina':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793488,100.0,2014-03-29 06:00:00+00:00,2014-10-13 17:46:21.130003+00:00,2005,,,,,Maida,,Esquibel,,,1007 Avenida De Las Campanas,Santa Fe,NM,87502,United States,,,,,166291,1,,31325,2,1,Maida Esquibel,'1007':3 '87502':11 'avenida':4 'campana':7 'de':5 'esquibel':2 'fe':9 'las':6 'maida':1 'nm':10 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793570,50.0,2014-03-29 06:00:00+00:00,2014-10-13 17:55:47.180000+00:00,2359,,,,,Flora,,Velasquez,,,63112 NBU 31,Espanola,NM,87532-2701,United States,,,,,166075,1,,31325,2,1,Flora Velasquez,'-2701':9 '31':5 '63112':3 '87532':8 'espanola':6 'flora':1 'nbu':4 'nm':7 'velasquez':2,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793445,50.0,2014-03-29 06:00:00+00:00,2014-10-13 17:40:15.040001+00:00,1423,,,,,Carmela,,Segura,,,PO Box 4235,Santa Fe,NM,87502,United States,,,,,166308,1,,31325,2,1,Carmela Segura,'4235':5 '87502':9 'box':4 'carmela':1 'fe':7 'nm':8 'po':3 'santa':6 'segura':2,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793416,50.0,2014-03-29 06:00:00+00:00,2014-10-13 17:33:44.867001+00:00,3150,,,,,Ronnie,,Fernandez,,,27 Calle Francisca,Santa Fe,NM,87507,United States,,,Plant Manager,,166173,1,,31325,2,1,Ronnie Fernandez,'27':3 '87507':9 'call':4 'fe':7 'fernandez':2 'francisca':5 'nm':8 'ronni':1 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793563,50.0,2014-03-29 06:00:00+00:00,2014-10-13 17:54:45.699999+00:00,3221,,,,,Celena,V.,Gonzales,,,2709 Via Venado,Santa Fe,NM,87505,United States,,,,,145719,1,,31325,2,1,Celena V. Gonzales,'2709':4 '87505':10 'celena':1 'fe':8 'gonzal':3 'nm':9 'santa':7 'v':2 'venado':6 'via':5,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695357,50.0,2014-04-01 06:00:00+00:00,2014-04-14 01:24:45.790001+00:00,,,,,,Dora,,Anaya,,,General Delivery,Stanley,NM,87056,United States,,,,,158927,1,,31325,2,1,Dora Anaya,'87056':7 'anaya':2 'deliveri':4 'dora':1 'general':3 'nm':6 'stanley':5,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695318,25.0,2014-04-01 06:00:00+00:00,2014-04-14 01:13:30.027003+00:00,,,,,,Dennis,,Romero,,,PO Box 551,Glorieta,NM,87535,United States,,,,,158915,1,,31325,2,1,Dennis Romero,'551':5 '87535':8 'box':4 'denni':1 'glorieta':6 'nm':7 'po':3 'romero':2,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695248,30.0,2014-04-02 06:00:00+00:00,2014-04-14 01:03:37.586998+00:00,PayPal,,,,,Mary,,Lopez,,,7 Rudy Rodriguez Dr.,Santa Fe,NM,87508,United States,,,,,158891,1,,31325,2,1,Mary Lopez,'7':3 '87508':10 'dr':6 'fe':8 'lopez':2 'mari':1 'nm':9 'rodriguez':5 'rudi':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695291,10.0,2014-04-02 06:00:00+00:00,2014-04-14 01:05:43.822997+00:00,PayPal,,,,,Adrian,,Padilla,,,3210B Ojos de Jo,Santa fe,NM,87507,United States,,,,,158899,1,,31325,2,1,Adrian Padilla,'3210b':3 '87507':10 'adrian':1 'de':5 'fe':8 'jo':6 'nm':9 'ojo':4 'padilla':2 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695211,5.0,2014-04-02 06:00:00+00:00,2014-04-14 00:52:57.836997+00:00,PayPal,,,,,Angelica,,Ruiz,,,3120 Jacona Circle,Santa Fe,NM,87507,United States,,,Fund Raiser,,145562,1,,31325,2,1,Angelica Ruiz,'3120':3 '87507':9 'angelica':1 'circl':5 'fe':7 'jacona':4 'nm':8 'ruiz':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695236,100.0,2014-04-02 06:00:00+00:00,2014-04-14 01:01:20.603004+00:00,PayPal,,,,,John,,Bacon,,,1384 Bishops Lodge Road,Santa fe,NM,87506,United States,,,,,158885,1,,31325,2,1,John Bacon,'1384':3 '87506':10 'bacon':2 'bishop':4 'fe':8 'john':1 'lodg':5 'nm':9 'road':6 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695302,10.0,2014-04-02 06:00:00+00:00,2014-04-14 01:07:51.463004+00:00,PayPal,,,,,Iris,,Romero,,,3229B Richards Lane,Santa Fe,NM,87507,United States,,,,,158907,1,,31325,2,1,Iris Romero,'3229b':3 '87507':9 'fe':7 'iri':1 'lane':5 'nm':8 'richard':4 'romero':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695310,25.0,2014-04-02 06:00:00+00:00,2014-04-14 01:10:03.539997+00:00,PayPal,,,,,Jonathon,,Tercero,,,1011 Calle Margarita,Santa Fe,NM,87505,United States,,,,,158911,1,,31325,2,1,Jonathon Tercero,'1011':3 '87505':9 'call':4 'fe':7 'jonathon':1 'margarita':5 'nm':8 'santa':6 'tercero':2,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695217,20.0,2014-04-02 06:00:00+00:00,2014-04-14 00:55:17.760000+00:00,PayPal,,,,,Mark,,Salazar,,,4317 Cloud Dance,Santa Fe,NM,87505,United States,,,,,158873,1,,31325,2,1,Mark Salazar,'4317':3 '87505':9 'cloud':4 'danc':5 'fe':7 'mark':1 'nm':8 'salazar':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695229,50.0,2014-04-02 06:00:00+00:00,2014-04-14 00:59:40.243001+00:00,PayPal,,,,,Michael,,Segura,,,521 Pinon Vista St.,Santa Fe,NM,87501,United States,,,,,158881,1,,31325,2,1,Michael Segura,'521':3 '87501':10 'fe':8 'michael':1 'nm':9 'pinon':4 'santa':7 'segura':2 'st':6 'vista':5,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695221,10.0,2014-04-02 06:00:00+00:00,2014-04-14 00:57:39.196999+00:00,PayPal,,,,,Brett,,Hultberg,,,257 Camino de la Sierra,Santa Fe,NM,87501,United States,,,,,158876,1,,31325,2,1,Brett Hultberg,'257':3 '87501':11 'brett':1 'camino':4 'de':5 'fe':9 'hultberg':2 'la':6 'nm':10 'santa':8 'sierra':7,Monetary contribution,6066,Gus Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
792160,200.0,2014-04-09 06:00:00+00:00,2014-10-13 12:40:53.369999+00:00,8614,,,,,Joseph,,Barela,,,PO Box 23463,Santa Fe,NM,87502-3463,United States,,,,,189149,1,27,33122,2,1,Joseph Barela,'-3463':10 '23463':5 '87502':9 'barela':2 'box':4 'fe':7 'joseph':1 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724276,100.0,2014-04-09 06:00:00+00:00,2014-05-11 16:43:53.156997+00:00,4960,,,,,Benjamin,,Silva,,,2904 Camino Esquinas,Santa Fe,NM,87507-0455,United States,,,,,166081,1,,33122,2,1,Benjamin Silva,'-0455':10 '2904':3 '87507':9 'benjamin':1 'camino':4 'esquina':5 'fe':7 'nm':8 'santa':6 'silva':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
792271,1000.0,2014-04-09 06:00:00+00:00,2014-10-13 13:30:54.907001+00:00,9177,,,,,Warren,A.,Thompson,,,PO Box 236,Santa Fe,NM,87504-0236,United States,,,Realtor,,144876,1,27,33122,2,1,Warren A. Thompson,'-0236':11 '236':6 '87504':10 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'thompson':3 'warren':1,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
792306,100.0,2014-04-10 06:00:00+00:00,2014-10-13 13:44:00.827002+00:00,1169,,,,,David,,Duran,,,1106 Calle Del Pajarito,Santa Fe,NM,87501,United States,,,,,171182,1,,33122,2,1,David Duran,'1106':3 '87501':10 'call':4 'david':1 'del':5 'duran':2 'fe':8 'nm':9 'pajarito':6 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
792299,300.0,2014-04-15 06:00:00+00:00,2014-10-13 13:42:06.039997+00:00,2025,,,,,,,,,Montanos Excavating and Trenching Inc,PO Box 29540,Santa Fe,NM,87592-9540,United States,,,Construction,,189209,2,27,33122,2,1,Montanos Excavating and Trenching Inc,'-9540':13 '29540':8 '87592':12 'box':7 'excav':2 'fe':10 'inc':5 'montano':1 'nm':11 'po':6 'santa':9 'trench':4,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738761,500.0,2014-04-16 06:00:00+00:00,2014-05-29 16:03:11.072998+00:00,12681,,,,,,,,,Platinum Sky Construction,"3831 Thomas Road, Unit A",Santa Fe,NM,87507-1869,United States,,,Construction,,172363,2,,34598,2,1,Platinum Sky Construction,'-1869':13 '3831':4 '87507':12 'construct':3 'fe':10 'nm':11 'platinum':1 'road':6 'santa':9 'sky':2 'thoma':5 'unit':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
