id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
685892,500.0,2014-04-01 06:00:00+00:00,2014-04-11 16:04:43.893002+00:00,,,,,,Pancho,,Salopek,,,Main,Las Cruces,NM,88001,United States,,,Farmer,,155431,1,8,31652,2,1,Pancho Salopek,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'pancho':1 'salopek':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685072,50.0,2014-04-01 06:00:00+00:00,2014-04-10 22:31:06.063004+00:00,,,,,,Wendall,,Eugenio,,,Main,Las Cruces,NM,88001,United States,,,,,154943,1,8,31652,2,1,Wendall Eugenio,'88001':7 'cruce':5 'eugenio':2 'las':4 'main':3 'nm':6 'wendal':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699032,28.59,2014-04-01 06:00:00+00:00,2014-04-14 17:23:19.103001+00:00,,,,,,Kelli,,Dinsmore,,,Las Cruces Ave,Las Cruces,NM,88001,United States,,,,,160141,1,8,31652,2,1,Kelli Dinsmore,"'88001':9 'ave':5 'cruce':4,7 'dinsmor':2 'kelli':1 'las':3,6 'nm':8",Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685073,50.0,2014-04-02 06:00:00+00:00,2014-04-10 22:32:22.970003+00:00,,,,,,Lori,,Gardner,,,Main,Las Cruces,NM,88001,United States,,,,,154945,1,,31652,2,1,Lori Gardner,'88001':7 'cruce':5 'gardner':2 'las':4 'lori':1 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685075,75.0,2014-04-02 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,,,,Brenda,,Erhard,,,Main,Las Cruces,NM,88001,United States,,,,,154947,1,8,31652,2,1,Brenda  Erhard,'88001':7 'brenda':1 'cruce':5 'erhard':2 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685074,50.0,2014-04-02 06:00:00+00:00,2014-04-10 22:33:20.830000+00:00,,,,,,James,,Hansen,,,Main,Las Cruces,NM,88001,United States,,,,,154946,1,8,31652,2,1,James Hansen,'88001':7 'cruce':5 'hansen':2 'jame':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701376,100.0,2014-04-03 06:00:00+00:00,2014-04-14 18:45:07.836999+00:00,,cash,,,,,,,,,,,,,,,,,,,,,31652,2,3,,'anonym':1,Anonymous Contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724374,242.45,2014-04-30 06:00:00+00:00,2014-05-11 19:10:47.969996+00:00,,Pay Pal,,,,Gary,,Levine,,,5050 Chato Ct,Las Cruces,NM,88012,United States,,,self-employed,,166127,1,8,33636,2,1,Gary  Levine,'5050':3 '88012':9 'chato':4 'cruce':7 'ct':5 'gari':1 'las':6 'levin':2 'nm':8,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724367,500.0,2014-05-02 06:00:00+00:00,2014-05-11 18:58:47.953004+00:00,3355,,,,,B&G,,Total Alignment,,,PO Box 243,Mesilla Park,NM,88047,United States,,,business owner,,166128,1,8,33636,2,1,B&G Total Alignment,'243':7 '88047':11 'align':4 'b':1 'box':6 'g':2 'mesilla':8 'nm':10 'park':9 'po':5 'total':3,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739955,200.0,2014-05-06 06:00:00+00:00,2014-05-29 19:35:21.009998+00:00,,,,,,Dawson,,Dinsmore,,,441 N. Miranda,Las Cruces,NM,88005,United States,,,,,166130,1,99,34945,2,1,Dawson Dinsmore,'441':3 '88005':9 'cruce':7 'dawson':1 'dinsmor':2 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739968,500.0,2014-05-06 06:00:00+00:00,2014-05-29 19:39:03.682999+00:00,,,,,,Western,,Blend,,,7000 N. Valley Dr,Las Cruces,NM,88007,United States,,,business,,172796,1,8,34945,2,1,Western Blend,'7000':3 '88007':10 'blend':2 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'valley':5 'western':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739953,50.0,2014-05-06 06:00:00+00:00,2014-05-29 19:34:55.463005+00:00,,,,,,Kelli,,Dinsmore,,,Las Cruces Ave,Las Cruces,NM,88001,United States,,,,,160141,1,8,34945,2,1,Kelli Dinsmore,"'88001':9 'ave':5 'cruce':4,7 'dinsmor':2 'kelli':1 'las':3,6 'nm':8",Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740041,175.0,2014-05-09 06:00:00+00:00,2014-05-29 19:41:24.009999+00:00,,,,,,Louis,,Edwards,,,900 Telshor,Las Cruces,NM,88001,United States,,,Realtor,,172799,1,8,34945,2,1,Louis Edwards,'88001':8 '900':3 'cruce':6 'edward':2 'las':5 'loui':1 'nm':7 'telshor':4,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
