id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
133586,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849154,,Bryon,J.,Paez,,United for Health,1850 Old Pecos Trail Suite J,Santa Fe,NM,87505,,,,,,,11,,1224,2,1,United for Health,"'1850':7 '87505':16 'bryon':4 'fe':14 'health':3 'j':5,12 'nm':15 'old':8 'paez':6 'peco':9 'santa':13 'suit':11 'trail':10 'unit':1",Monetary contribution,288,PAC 22,pac,2008-12-04 07:00:00+00:00,Third General
133587,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849155,,Reese,,Edwards,,EDS,1850 Old Pecos Trail Suite J,Santa Fe,NM,87505,,,,,,,11,,1224,2,1,EDS,'1850':4 '87505':13 'ed':1 'edward':3 'fe':11 'j':9 'nm':12 'old':5 'peco':6 'rees':2 'santa':10 'suit':8 'trail':7,Monetary contribution,288,PAC 22,pac,2008-12-04 07:00:00+00:00,Third General
133590,300.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849158,,Minda,,McGonagle,,,10124 Rio Grande Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,1224,2,1,Minda  McGonagle,'10124':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'mcgonagl':2 'minda':1 'nm':9 'nw':7 'rio':4,Monetary contribution,288,PAC 22,pac,2008-12-04 07:00:00+00:00,Third General
133589,500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849157,,Mark,,Duran,,New Mexico Manufatured Housing Assn.,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,1224,2,1,New Mexico Manufatured Housing Assn.,'4':8 '87043':13 'assn':5 'duran':7 'hous':4 'manufatur':3 'mark':6 'mexico':2 'new':1 'nm':12 'placita':11 'tiwa':9 'trail':10,Monetary contribution,288,PAC 22,pac,2008-12-04 07:00:00+00:00,Third General
133588,1500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849156,,Raymond,G.,Sanchez,,Consumer Installment Loan Assn.,P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,1224,2,1,Consumer Installment Loan Assn.,'1966':10 '87103':13 'albuquerqu':11 'assn':4 'box':9 'consum':1 'g':6 'instal':2 'loan':3 'nm':12 'p.o':8 'raymond':5 'sanchez':7,Monetary contribution,288,PAC 22,pac,2008-12-04 07:00:00+00:00,Third General
138559,1000.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869118,,Jeff,,Woodhouse,,Pharmaceutical Research & Manufacturers of America,"1675 Broadway, Suite 1110",Denver,CO,80202,,,,,,,11,,1224,2,1,Pharmaceutical Research & Manufacturers of America,'1110':11 '1675':8 '80202':14 'america':5 'broadway':9 'co':13 'denver':12 'jeff':6 'manufactur':3 'pharmaceut':1 'research':2 'suit':10 'woodhous':7,Monetary contribution,288,PAC 22,pac,2008-12-04 07:00:00+00:00,Third General
147761,200.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902756,,Carroll,H.,Leavell,,,P.O. Drawer D,Jal,NM,88252,,,,,,,11,,2956,2,1,Carroll H. Leavell,'88252':9 'carrol':1 'd':6 'drawer':5 'h':2 'jal':7 'leavel':3 'nm':8 'p.o':4,Monetary contribution,288,PAC 22,pac,2009-05-11 06:00:00+00:00,2009 Annual
154770,200.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921004,,Fred,,Shannon,,Hewlett-Packard Company,14231 Tandem Boulevard,Austin,TX,78728,,,,,,,11,,1407,2,1,Hewlett-Packard Company,'14231':7 '78728':12 'austin':10 'boulevard':9 'compani':4 'fred':5 'hewlett':2 'hewlett-packard':1 'packard':3 'shannon':6 'tandem':8 'tx':11,Monetary contribution,288,PAC 22,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
239557,500.0,2009-11-09 07:00:00+00:00,2010-04-07 14:45:28.836999+00:00,1140,,,,,,,,,Bruce Ferguson & Brenda Nelson,"101 Constitution Ave. NW, Suite 700",Washington,DC,20001,United States,,,Life Insurance,,6722,4,,10499,2,1,Bruce Ferguson & Brenda Nelson,'101':5 '20001':13 '700':10 'ave':7 'brenda':3 'bruce':1 'constitut':6 'dc':12 'ferguson':2 'nelson':4 'nw':8 'suit':9 'washington':11,Monetary contribution,288,PAC 22,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239566,650.0,2009-12-18 07:00:00+00:00,2010-04-07 14:50:57.100001+00:00,5000002204,,,,,,,,,Diane Fellman,234 Van Ness Avenue,San Francisco,CA,94102,United States,,,Wind & Solar Energy,,6727,2,,10499,2,1,Diane Fellman,'234':3 '94102':10 'avenu':6 'ca':9 'dian':1 'fellman':2 'francisco':8 'ness':5 'san':7 'van':4,Monetary contribution,288,PAC 22,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239571,2000.0,2009-12-23 07:00:00+00:00,2010-04-07 14:55:45.099998+00:00,5310442,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Plan,,6732,13,,10499,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,288,PAC 22,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239578,750.0,2010-03-01 07:00:00+00:00,2010-04-07 15:05:20.897005+00:00,,,,,,,,,,Scott Scandlin,P.O. Box 67665,Albuquerque,NM,87193,United States,,,Government Relations,,6737,11,,10499,2,1,Scott Scandlin,'67665':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'scandlin':2 'scott':1,Monetary contribution,288,PAC 22,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239574,1000.0,2010-03-01 07:00:00+00:00,2010-04-07 15:00:07.789997+00:00,,,,,,,,,,Scott Scandlin,P.O. Box 67665,Albuquerque,NM,87193,United States,,,Government Relations,,6737,11,,10499,2,1,Scott Scandlin,'67665':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'scandlin':2 'scott':1,Monetary contribution,288,PAC 22,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
318945,1000.0,2010-07-22 06:00:00+00:00,2010-09-09 03:43:39.710000+00:00,1075,,,,,,,,,John Carey,3400 Menaul Blvd. NE,Albuquerque,NM,87107-1818,United States,,,Certified Public Accountants,,45829,4,,17044,2,1,John Carey,'-1818':10 '3400':3 '87107':9 'albuquerqu':7 'blvd':5 'carey':2 'john':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,288,PAC 22,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373720,500.0,2010-11-02 06:00:00+00:00,2010-11-29 14:29:41.193001+00:00,1043,Mortgage Industry Professional PAC,,,,,,,,Sue Rose,P.O. Box 91058,Albuquerque,NM,87199-1058,United States,,,Mortgage Lenders,,66243,4,1,19773,2,1,Sue Rose ,'-1058':9 '87199':8 '91058':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rose':2 'sue':1,Monetary contribution,288,PAC 22,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373719,1000.0,2010-11-02 06:00:00+00:00,2010-11-29 14:25:28.822999+00:00,5000002406,"FPL Energy New Mexico Wind, LLC",,,,,,,,Richard C. Minzner,P.O. Box 1888,Albuquerque,NM,87103,United States,,,Attorney,,66242,13,1,19773,2,1,Richard C. Minzner,'1888':6 '87103':9 'albuquerqu':7 'box':5 'c':2 'minzner':3 'nm':8 'p.o':4 'richard':1,Monetary contribution,288,PAC 22,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373721,700.0,2010-11-08 07:00:00+00:00,2010-11-29 14:35:43.353004+00:00,3837,MEDCO HEALTH PAC,,,,,,,,Cincy Laubacher,"2350 Kerner Blvd., Suite 250",San Rafael,CA,94901,United States,,,Health Solutions,,66244,4,,19773,2,1,Cincy Laubacher,'2350':3 '250':7 '94901':11 'blvd':5 'ca':10 'cinci':1 'kerner':4 'laubach':2 'rafael':9 'san':8 'suit':6,Monetary contribution,288,PAC 22,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373722,2000.0,2010-11-19 07:00:00+00:00,2010-11-29 14:40:29.687001+00:00,1000181997,"JOHNSON & JOHNSON SERVICES, INC",,,,,,,,Natasha Ning,P.O. Box 37017,Albuquerque,NM,87176,United States,,,Government Affairs,,66245,13,1,19773,2,1,Natasha Ning,'37017':5 '87176':8 'albuquerqu':6 'box':4 'natasha':1 'ning':2 'nm':7 'p.o':3,Monetary contribution,288,PAC 22,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
396184,500.0,2011-10-03 06:00:00+00:00,2011-10-07 16:13:05.982998+00:00,3508,,,,,,,,,Ann Pettigrew,"201 3rd St. NW, Suite 1180",Albuquerque,NM,87102-3381,United States,,,Abstract Company,,73993,4,1,21919,2,1,Ann Pettigrew,'-3381':12 '1180':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'ann':1 'nm':10 'nw':6 'pettigrew':2 'st':5 'suit':7,Monetary contribution,288,PAC 22,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484763,1000.0,2011-11-17 07:00:00+00:00,2012-02-22 22:50:59.546999+00:00,5316088,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Plan,,6732,13,,22942,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484765,1500.0,2011-11-21 07:00:00+00:00,2012-02-22 23:04:06.422998+00:00,20697,"Enterprise Holdings, Inc. check",,,,,,,,Scott Scanland,P.O. Box 32616,Santa Fe,NM,87594,United States,,,Government Affairs,,80130,11,27,22942,2,1,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484764,1000.0,2011-11-21 07:00:00+00:00,2012-02-22 23:00:37.172998+00:00,209781602,Comcast Check,,,,,,,,Scott Scanland,P.O. Box 32616,Santa Fe,NM,87594,United States,,,Government Affairs,,80129,11,27,22942,2,1,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484775,250.0,2011-12-12 07:00:00+00:00,2012-02-22 07:00:00+00:00,12408,,,,,,,,,Peter Mallery,"301 Edith Blvd. NE, Suite 110",Albuquerque,NM,87102-3506,United States,,,Government Affairs,,80225,11,,22942,2,1,Peter Mallery,'-3506':12 '110':8 '301':3 '87102':11 'albuquerqu':9 'blvd':5 'edith':4 'malleri':2 'ne':6 'nm':10 'peter':1 'suit':7,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484784,500.0,2011-12-12 07:00:00+00:00,2012-02-22 07:00:00+00:00,10334,,,,,,,,,K.B.C. INC. DBA Alphagraphics No. 20,"4500 Osuna Rd. NE, Suite 200",Albuquerque,NM,87104-4471,United States,,,Printing,,80226,2,,22942,2,1,K.B.C. INC. DBA Alphagraphics No. 20,'-4471':16 '20':6 '200':12 '4500':7 '87104':15 'albuquerqu':13 'alphagraph':4 'dba':3 'inc':2 'k.b.c':1 'ne':10 'nm':14 'osuna':8 'rd':9 'suit':11,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484786,300.0,2011-12-12 07:00:00+00:00,2012-02-23 00:40:02.127003+00:00,3132,,,,,Jack,,Stahl,,,11413 San Francisco NE,Albuquerque,NM,87112,United States,,,Realtor,,80150,1,,22942,2,1,Jack Stahl,'11413':3 '87112':9 'albuquerqu':7 'francisco':5 'jack':1 'ne':6 'nm':8 'san':4 'stahl':2,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484780,1000.0,2011-12-12 07:00:00+00:00,2012-02-23 00:13:42.156995+00:00,1082,,,,,,,,,New Mexico Political Education Committee,3400 Menaul Blvd. NE,Albuquerque,NM,87107-1818,United States,,,Certified Public Accountants,,45818,4,99,22942,2,1,New Mexico Political Education Committee,'-1818':13 '3400':6 '87107':12 'albuquerqu':10 'blvd':8 'committe':5 'educ':4 'menaul':7 'mexico':2 'ne':9 'new':1 'nm':11 'polit':3,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484781,500.0,2011-12-12 07:00:00+00:00,2012-02-23 00:18:23.280002+00:00,21959,NM Rural Electric Co-op Assoc. check,,,,,,,,"Keven J. Groenewold, P.E.",614 Don Gaspar,Santa Fe,NM,87505,United States,,,Electricity,,80145,2,,22942,2,1,"Keven J. Groenewold, P.E.",'614':5 '87505':11 'fe':9 'gaspar':7 'groenewold':3 'j':2 'keven':1 'nm':10 'p.e':4 'santa':8,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484776,500.0,2011-12-12 07:00:00+00:00,2012-02-22 23:56:35.609997+00:00,1002,,,,,,,,,Greater Albuquerque Medical Assoc. PAC,"7770 Jefferson NE, Suite 420",Albuquerque,NM,87109,United States,,,Healthcare,,80140,4,,22942,2,1,Greater Albuquerque Medical Assoc. PAC,"'420':10 '7770':6 '87109':13 'albuquerqu':2,11 'assoc':4 'greater':1 'jefferson':7 'medic':3 'ne':8 'nm':12 'pac':5 'suit':9",Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484787,2000.0,2011-12-12 07:00:00+00:00,2012-02-23 00:47:35.422996+00:00,6442835,Pfizer Inc. check,,,,,,,,Amber L. Pearce,"919 Congress Avenue, Suite 535",Austin,TX,78701,United States,,,Government Affairs,,80151,11,,22942,2,1,Amber L. Pearce,'535':8 '78701':11 '919':4 'amber':1 'austin':9 'avenu':6 'congress':5 'l':2 'pearc':3 'suit':7 'tx':10,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484772,500.0,2011-12-12 07:00:00+00:00,2012-02-22 23:39:46.627004+00:00,4590,Credit Union Association of NM Check,,,,,,,,Monty Newman,8418 Zuni Rd. SE,Albuquerque,NM,87108,United States,,,?,,80137,10,,22942,2,1,Monty Newman,'8418':3 '87108':9 'albuquerqu':7 'monti':1 'newman':2 'nm':8 'rd':5 'se':6 'zuni':4,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484768,1000.0,2011-12-12 07:00:00+00:00,2012-02-22 23:24:45.077002+00:00,10055,Virgin Galactic LLC check,,,,,,,,"Thomas J. Horan, LTD",510 Laguna SW,Albuquerque,NM,87104,United States,,,Government Affairs,,80133,11,,22942,2,1,"Thomas J. Horan, LTD",'510':5 '87104':10 'albuquerqu':8 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':9 'sw':7 'thoma':1,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484782,250.0,2011-12-12 07:00:00+00:00,2012-02-23 00:21:49.672996+00:00,1397,New Mexico Bankers Association check,,,,,,,,John W. Anderson,316 Osuna Rd. NE,Albuquerque,NM,87107,United States,,,Attorney,,80146,10,,22942,2,1,John W. Anderson,'316':4 '87107':10 'albuquerqu':8 'anderson':3 'john':1 'ne':7 'nm':9 'osuna':5 'rd':6 'w':2,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484769,200.0,2011-12-12 07:00:00+00:00,2012-02-22 23:27:04.359998+00:00,7956,,,,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,United States,,,,,80134,1,,22942,2,1,Raymond  G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484778,250.0,2011-12-12 07:00:00+00:00,2012-02-23 00:08:19.172999+00:00,1288,Consulting Duo LLC check,,,,,,,,Minda McGonagle,2505 Candelaria Rd. NW,Albuquerque,NM,87107,United States,,,Government Affairs,,80143,11,,22942,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'rd':5,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484773,200.0,2011-12-12 07:00:00+00:00,2012-02-22 23:44:10.779997+00:00,5032,,,,,,,,,Richard C. Minzner,P.O. Box 1888,Albuquerque,NM,87103,United States,,,Attorney,,66242,13,1,22942,2,1,Richard C. Minzner,'1888':6 '87103':9 'albuquerqu':7 'box':5 'c':2 'minzner':3 'nm':8 'p.o':4 'richard':1,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484774,250.0,2011-12-12 07:00:00+00:00,2012-02-22 23:48:31.687001+00:00,3153,,,,,Mickey,D.,Barnett,,,10117 Masters Dr. NE,Albuquerque,NM,87111,United States,,,Attorney,,80138,1,,22942,2,1,Mickey D. Barnett,'10117':4 '87111':10 'albuquerqu':8 'barnett':3 'd':2 'dr':6 'master':5 'mickey':1 'ne':7 'nm':9,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484783,250.0,2011-12-12 07:00:00+00:00,2012-02-23 00:27:04.017001+00:00,1067,,,,,Patrick,H.,Lyons,,,Ima Route Box 26,Cuervo,NM,88417,United States,,,Rancher,,80147,1,,22942,2,1,Patrick H. Lyons,'26':7 '88417':10 'box':6 'cuervo':8 'h':2 'ima':4 'lyon':3 'nm':9 'patrick':1 'rout':5,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484777,500.0,2011-12-12 07:00:00+00:00,2012-02-22 23:59:29.017000+00:00,257,,,,,James,H.,Hinton,,,1100 Salamanca NW,Albuquerque,NM,87107,United States,,,Healthcare,,80141,1,,22942,2,1,James H. Hinton,'1100':4 '87107':9 'albuquerqu':7 'h':2 'hinton':3 'jame':1 'nm':8 'nw':6 'salamanca':5,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484779,200.0,2011-12-12 07:00:00+00:00,2012-02-23 00:11:31.140001+00:00,9582,,,,,John,D. (Mike),Rice,,,11 Calle Cienega,Placitas,NM,87043,United States,,,Government Relations,,80144,1,,22942,2,1,John D. (Mike) Rice,'11':5 '87043':10 'call':6 'cienega':7 'd':2 'john':1 'mike':3 'nm':9 'placita':8 'rice':4,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484785,1000.0,2011-12-12 07:00:00+00:00,2012-02-23 00:37:16.937003+00:00,57316,"Consumer Lending Alliance, Inc. _x000D_
check",,,,,,,,H. John Underwood,"1221 Mechem, Suite 5",Ruidoso,NM,88345,United States,,,Attorney,,80149,14,,22942,2,1,H. John Underwood,'1221':4 '5':7 '88345':10 'h':1 'john':2 'mechem':5 'nm':9 'ruidoso':8 'suit':6 'underwood':3,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484770,1000.0,2011-12-12 07:00:00+00:00,2012-02-22 23:30:17.860003+00:00,,"Indian Pueblo Marketing, INC. check",,,,,,,,Ronald J. Salimon,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Indian Affairs,,80135,9,,22942,2,1,Ronald J. Salimon,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'j':2 'nm':9 'nw':7 'ronald':1 'salimon':3 'st':6,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484771,500.0,2011-12-12 07:00:00+00:00,2012-02-22 23:35:06.922997+00:00,1072,Uranium Producers of NM check,,,,,,,,Adela M. Duran,141 East Palace Ave.,Santa Fe,NM,87504-0669,United States,,,Government Affairs,,80136,11,,22942,2,1,Adela M. Duran,'-0669':12 '141':4 '87504':11 'adela':1 'ave':7 'duran':3 'east':5 'fe':9 'm':2 'nm':10 'palac':6 'santa':8,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484788,500.0,2011-12-19 07:00:00+00:00,2012-02-23 00:55:15.267003+00:00,1473,,,,,,,,,Dan Najjar,2200 Brothers Rd. (P.O. Box 22249),Santa Fe,NM,87502-2249,United States,,,Attorney,,80152,14,,22942,2,1,Dan Najjar,'-2249':13 '2200':3 '22249':8 '87502':12 'box':7 'brother':4 'dan':1 'fe':10 'najjar':2 'nm':11 'p.o':6 'rd':5 'santa':9,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484789,500.0,2011-12-19 07:00:00+00:00,2012-02-23 00:58:02.389996+00:00,1388,,,,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Government Relations,,80153,1,,22942,2,1,Maurice P. Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484790,500.0,2011-12-21 07:00:00+00:00,2012-02-23 01:02:13.297004+00:00,4271912091,New Mexico Manufactured Housing Association check,,,,,,,,Mark Durand,4 Tiwa Trail,Placitas,NM,87043,United States,,,Government Affairs,,80154,11,,22942,2,1,Mark Durand,'4':3 '87043':8 'durand':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484791,500.0,2011-12-27 07:00:00+00:00,2012-02-23 01:04:59.407000+00:00,926,,,,,Pete,V.,"Domenici, Jr.",,,802 Parkland Circle SE,Albuquerque,NM,87108,United States,,,Attorney,,80155,1,,22942,2,1,"Pete V. Domenici, Jr.",'802':5 '87108':11 'albuquerqu':9 'circl':7 'domenici':3 'jr':4 'nm':10 'parkland':6 'pete':1 'se':8 'v':2,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484793,1000.0,2011-12-27 07:00:00+00:00,2012-02-23 01:15:57.547000+00:00,1110283,"The GEO Group, Inc. PAC Check",,,,,,,,Les Houston,1813 Pedregoso Court SE,Albuquerque,NM,87123,United States,,,Government Affairs,,80157,4,,22942,2,1,Les Houston,'1813':3 '87123':9 'albuquerqu':7 'court':5 'houston':2 'les':1 'nm':8 'pedregoso':4 'se':6,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484792,50.0,2011-12-27 07:00:00+00:00,2012-02-23 01:09:25.359999+00:00,9887,,,,,Walter,D.,Bradley,,,P.O. Box 22,Clovis,NM,88101,United States,,,,,80156,1,,22942,2,1,Walter D. Bradley,'22':6 '88101':9 'box':5 'bradley':3 'clovi':7 'd':2 'nm':8 'p.o':4 'walter':1,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484767,1000.0,2011-12-30 07:00:00+00:00,2012-02-22 23:14:43.109998+00:00,10446155,,,,,,,,,Western Refining,123 W. Mills Ave. Suite 200,El Paso,TX,79901,United States,,,Refining,,80132,2,,22942,2,1,Western Refining,'123':3 '200':8 '79901':12 'ave':6 'el':9 'mill':5 'paso':10 'refin':2 'suit':7 'tx':11 'w':4 'western':1,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484766,750.0,2011-12-30 07:00:00+00:00,2012-02-22 23:11:10.326998+00:00,10269252,"Medco Health Solutions, Inc. check",,,,,,,,Cynthia M. Laubacher,1100 Kimberly Court,Roseville,CA,95661,United States,,,Government Affairs,,80131,11,,22942,2,1,Cynthia M. Laubacher,'1100':4 '95661':9 'ca':8 'court':6 'cynthia':1 'kimber':5 'laubach':3 'm':2 'rosevill':7,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484795,750.0,2012-01-09 07:00:00+00:00,2012-02-23 01:22:58.499999+00:00,,ICBA Check,,,,,,,,Jerry Walker,P.O. Box 1810,Aztec,NM,87410,United States,,,Executive Director,,80159,2,,22942,2,1,Jerry Walker,'1810':5 '87410':8 'aztec':6 'box':4 'jerri':1 'nm':7 'p.o':3 'walker':2,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484794,250.0,2012-01-09 07:00:00+00:00,2012-02-23 01:19:38.389996+00:00,,,,,,Sam,,Ray,,,187 NM Frontage Rd.,San Acacia,NM,87831-4715,United States,,,Government Affairs,,80158,1,,22942,2,1,Sam Ray,"'-4715':11 '187':3 '87831':10 'acacia':8 'frontag':5 'nm':4,9 'ray':2 'rd':6 'sam':1 'san':7",Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484796,500.0,2012-02-22 07:00:00+00:00,2012-02-23 01:25:50.483001+00:00,11717,,,,,Jerry,W.,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,United States,,,Oil & Gas Service Company,,80160,1,,22942,2,1,Jerry W. Sandel,'1570':4 '87401':9 'farmington':7 'jerri':1 'nm':8 'saguaro':5 'sandel':3 'trail':6 'w':2,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484880,500.0,2012-02-22 07:00:00+00:00,2012-02-27 18:20:27.843003+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202-2484,United States,,,Oil & Gas,,80219,1,3,22942,2,1,Mark Murphy,'-2484':9 '2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537858,2000.0,2012-04-20 06:00:00+00:00,2012-05-09 21:41:05.583002+00:00,1000308705,Johnson & Johnson,,,,,,,,Jeff Buel,"6929 N. Hamden Rd, C-4 #611",Scottsdale,AZ,85255,United States,,,Government Affairs,,96283,2,,24154,2,1,Jeff Buel,'-4':8 '611':9 '6929':3 '85255':12 'az':11 'buel':2 'c':7 'hamden':5 'jeff':1 'n':4 'rd':6 'scottsdal':10,Monetary contribution,288,PAC 22,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552541,500.0,2012-05-24 06:00:00+00:00,2012-05-29 16:53:24.140003+00:00,1516,Consumer Installment Loan Assn. of NM,,,,,,,,Raymond G/ Sanchez,115 Eighth St. SW,Albuquerque,NM,87102,United States,,,Government Affairs,,103676,14,1,25382,2,1,Raymond G/ Sanchez,'115':4 '87102':10 'albuquerqu':8 'eighth':5 'g':2 'nm':9 'raymond':1 'sanchez':3 'st':6 'sw':7,Monetary contribution,288,PAC 22,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
