id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
713671,250.0,2014-03-05 07:00:00+00:00,2014-04-14 22:56:21.930000+00:00,,,,,,Mark,,Ish,,,911 Old Pecos Trail,Santa Fe,NM,87505,United States,,,Attorney,,161588,1,,31671,2,1,Mark Ish,'87505':10 '911':3 'fe':8 'ish':2 'mark':1 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713682,75.0,2014-03-06 07:00:00+00:00,2014-04-14 22:58:38.073003+00:00,,,,,,David,,Garrity,,,545 Hill Avenue,Santa Fe,NM,87501,United States,,,,,161602,1,,31671,2,1,David Garrity,'545':3 '87501':9 'avenu':5 'david':1 'fe':7 'garriti':2 'hill':4 'nm':8 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713700,100.0,2014-03-06 07:00:00+00:00,2014-04-14 23:03:02.963005+00:00,,,,,,Danette,,Trujillo,,,24 Don Bernardo #9,Santa Fe,NM,87506,United States,,,,,161618,1,,31671,2,1,Danette Trujillo,'24':3 '87506':10 '9':6 'bernardo':5 'danett':1 'fe':8 'nm':9 'santa':7 'trujillo':2,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713693,25.0,2014-03-06 07:00:00+00:00,2014-04-14 23:01:12.633004+00:00,,,,,,JJ or JB,,Hiatt,,,3117 Pueblo Sapawe,Santa Fe,NM,87507,United States,,,,,161613,1,,31671,2,1,JJ or JB Hiatt,'3117':5 '87507':11 'fe':9 'hiatt':4 'jb':3 'jj':1 'nm':10 'pueblo':6 'santa':8 'sapaw':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713705,200.0,2014-03-07 07:00:00+00:00,2014-04-14 23:03:56.836999+00:00,,,,,,Jack,,Stamm,,,PO Box 2512,Santa Fe,NM,87504,United States,,,,,161627,1,,31671,2,1,Jack Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'po':3 'santa':6 'stamm':2,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713874,600.0,2014-03-07 07:00:00+00:00,2014-04-14 23:27:40.463001+00:00,,,postage & mailing supplies,,,,,,,Southwestern Title & Escrow,236 Montezuma Street,Santa fe,NM,87501,United States,,,Title and Escrow Svcs,,161740,2,,31671,2,2,Southwestern Title & Escrow,'236':4 '87501':10 'escrow':3 'fe':8 'montezuma':5 'nm':9 'santa':7 'southwestern':1 'street':6 'titl':2,In Kind contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713709,25.0,2014-03-11 06:00:00+00:00,2014-04-14 23:04:41.963001+00:00,,,,,,Angela,,Leham,,,7 Reeds Peak,Santa Fe,NM,87508,United States,,,,,161630,1,,31671,2,1,Angela Leham,'7':3 '87508':9 'angela':1 'fe':7 'leham':2 'nm':8 'peak':5 'reed':4 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713718,50.0,2014-03-17 06:00:00+00:00,2014-04-14 23:05:45.556996+00:00,,,,,,Hazel,,Romero,,,26a Paseo de Estrellas,Santa Fe,NM,87506,United States,,,,,161634,1,,31671,2,1,Hazel Romero,'26a':3 '87506':10 'de':5 'estrella':6 'fe':8 'hazel':1 'nm':9 'paseo':4 'romero':2 'santa':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713724,100.0,2014-03-17 06:00:00+00:00,2014-04-14 23:06:33.993000+00:00,,,,,,Carol,,Hunt,,,529 Humbold,Denver,CO,80218,United States,,,,,161638,1,,31671,2,1,Carol Hunt,'529':3 '80218':7 'carol':1 'co':6 'denver':5 'humbold':4 'hunt':2,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721283,100.0,2014-04-30 06:00:00+00:00,2014-05-08 15:40:36.779998+00:00,,,,,,,,,,Del Rio Surveys,PO Box 22773,Santa Fe,NM,87502,United States,,,,,164942,2,,33292,2,1,Del Rio Surveys,'22773':6 '87502':10 'box':5 'del':1 'fe':8 'nm':9 'po':4 'rio':2 'santa':7 'survey':3,Monetary contribution,6023,Francis J. Mathew,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739713,1500.0,2014-05-08 06:00:00+00:00,2014-05-29 18:18:55.352998+00:00,,,,,,,,,,Zamora Law Firm,"2011 Botulph Rd, Ste 200",Santa Fe,NM,87505,United States,,,Attorney,,172630,2,27,34111,2,1,Zamora Law Firm,'200':8 '2011':4 '87505':12 'botulph':5 'fe':10 'firm':3 'law':2 'nm':11 'rd':6 'santa':9 'ste':7 'zamora':1,Monetary contribution,6023,Francis J. Mathew,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739717,100.0,2014-05-15 06:00:00+00:00,2014-05-29 18:19:49.853004+00:00,,,,,,P. Reid,,Griffith,,,19 Timber Ridge,Los Alamos,NM,87544,United States,,,,,172633,1,16,34111,2,1,P. Reid Griffith,'19':4 '87544':10 'alamo':8 'griffith':3 'los':7 'nm':9 'p':1 'reid':2 'ridg':6 'timber':5,Monetary contribution,6023,Francis J. Mathew,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755804,50.0,2014-05-29 06:00:00+00:00,2014-07-07 14:47:38.959996+00:00,1443,,,,,John and Kathleen,,McCarthy,,,16 Sand Sage West,Santa Fe,NM,87506,United States,,,,,177382,1,,36408,2,1,John and Kathleen McCarthy,'16':5 '87506':12 'fe':10 'john':1 'kathleen':3 'mccarthi':4 'nm':11 'sage':7 'sand':6 'santa':9 'west':8,Monetary contribution,6023,Francis J. Mathew,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
765960,100.0,2014-07-03 06:00:00+00:00,2014-09-05 20:02:49.112998+00:00,543,,,,,Carleton,C,Evans,,,"500 Rodeo Road, Apt 141",Santa Fe,NM,87505,United States,,,,,181168,1,27,36595,2,1,Carleton C Evans,'141':8 '500':4 '87505':12 'apt':7 'c':2 'carleton':1 'evan':3 'fe':10 'nm':11 'road':6 'rodeo':5 'santa':9,Monetary contribution,6023,Francis J. Mathew,candidate,2014-09-08 06:00:00+00:00,2014 First General 
