id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1276936,20.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,James,,Sumroq,,,292 Peaceful Valley Rd,Roswell,NM,88201,United States,,,Barber,,279836,1,,52720,2,1,James  Sumroq,'292':3 '88201':9 'jame':1 'nm':8 'peac':4 'rd':6 'roswel':7 'sumroq':2 'valley':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276944,50.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Harold,,Rogers,,,1753 Camino Redondo,Los Alamos,NM,87544,United States,,,physicist,,279842,1,,52720,2,1,Harold  Rogers,'1753':3 '87544':9 'alamo':7 'camino':4 'harold':1 'los':6 'nm':8 'redondo':5 'roger':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276977,25.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Kitty,,Neal,,,935 Green Acres Lane,Bosque Farms,NM,87068,United States,,,Executive Assistant,,279880,1,,52720,2,1,Kitty  Neal,'87068':10 '935':3 'acr':5 'bosqu':7 'farm':8 'green':4 'kitti':1 'lane':6 'neal':2 'nm':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276968,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Peter,,Straker,,,PO Box 1457 ,Edgewood,NM,87015,United States,,,retired,,279870,1,,52720,2,1,Peter  Straker,'1457':5 '87015':8 'box':4 'edgewood':6 'nm':7 'peter':1 'po':3 'straker':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281550,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,David,,Holmer,,,11 Vida Del Agua,Edgewood,NM,87015,United States,,,retired,,281403,1,,53888,2,1,David  Holmer,'11':3 '87015':9 'agua':6 'david':1 'del':5 'edgewood':7 'holmer':2 'nm':8 'vida':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281551,500.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Patrick,,Garr,,,"6211 San Mateo Blvd NE, Suite 120",Albuquerque,NM,87109,United States,,,Consultant,,281404,1,,53888,2,1,Patrick  Garr,'120':9 '6211':3 '87109':12 'albuquerqu':10 'blvd':6 'garr':2 'mateo':5 'ne':7 'nm':11 'patrick':1 'san':4 'suit':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281552,25.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,,,,Gary,,Newton,,,40 Kiva Loop,Sandia Park,NM,87047,United States,,,Firearms instructor,,276271,1,1,53888,2,1,Gary  Newton,'40':3 '87047':9 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':8 'park':7 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281560,165.63,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,279833,1,,53888,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281561,52.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,276332,1,,53888,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281553,100.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Jodi,,Newton,,,40 Kiva Loop,Sandia Park,NM,87047,United States,,,firearms consultant,,281405,1,,53888,2,1,Jodi  Newton,'40':3 '87047':9 'jodi':1 'kiva':4 'loop':5 'newton':2 'nm':8 'park':7 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281559,55.63,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,276332,1,,53888,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281556,382.9,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,268922,1,,53888,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281557,17.1,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,268882,1,,53888,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281554,100.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Johanne,,Glover,,,78 Chimaja Rd,Corrales,NM,87048,United States,,,retired,,281406,1,,53888,2,1,Johanne  Glover,'78':3 '87048':8 'chimaja':4 'corral':6 'glover':2 'johann':1 'nm':7 'rd':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281555,5.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Miles,,Vorkosigan,,,3330 Princeton Dr NE,Albuquerque,NM,87107,United States,,,DTS,,281407,1,,53888,2,1,Miles  Vorkosigan,'3330':3 '87107':9 'albuquerqu':7 'dr':5 'mile':1 'ne':6 'nm':8 'princeton':4 'vorkosigan':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281558,257.85,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,268929,1,,53888,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281568,500.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,John,,Yates,,,PO Box 900,Artesia,NM,88211,United States,,,oil contractor,,281414,1,,53888,2,1,John  Yates,'88211':8 '900':5 'artesia':6 'box':4 'john':1 'nm':7 'po':3 'yate':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281564,20.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Billie,,Crouse,,,79 Paa Ko Dr,Sandia Park,NM,87047,United States,,,volunteer,,281410,1,,53888,2,1,Billie  Crouse,'79':3 '87047':10 'billi':1 'crous':2 'dr':6 'ko':5 'nm':9 'paa':4 'park':8 'sandia':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281563,50.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Floyd,,Jaramillo,,,4801 Dona Rowena Ave NE,Albuquerque,NM,87111,United States,,,retired,,281409,1,,53888,2,1,Floyd  Jaramillo,'4801':3 '87111':10 'albuquerqu':8 'ave':6 'dona':4 'floyd':1 'jaramillo':2 'ne':7 'nm':9 'rowena':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281565,100.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Michael,,Hoy,,,PO Box 542,Edgewood,NM,87015,United States,,,rancher,,281411,1,,53888,2,1,Michael  Hoy,'542':5 '87015':8 'box':4 'edgewood':6 'hoy':2 'michael':1 'nm':7 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281566,500.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Chris,,Willadsen,,,39 Eastridge Rd,Edgewood,NM,87015,United States,,,architect,,281412,1,,53888,2,1,Chris  Willadsen,'39':3 '87015':8 'chris':1 'eastridg':4 'edgewood':6 'nm':7 'rd':5 'willadsen':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301558,60.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53888,2,3,,'anonym':1,Anonymous Contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301557,200.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Milton,,Cumiford,,,PO Box 87,Tijeras,NM,87059,United States,,,retired,,284197,1,,53888,2,1,Milton  Cumiford,'87':5 '87059':8 'box':4 'cumiford':2 'milton':1 'nm':7 'po':3 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303725,50.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Billie,,Crouse,,,79 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,retired,,285204,1,1,55187,2,1,Billie  Crouse,'79':3 '87047':11 'billi':1 'crous':2 'drive':7 'ko':6 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303726,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Karen,,Mead,,,15 La Cantera,Sandia Park,NM,87047,United States,,,retired,,285205,1,1,55187,2,1,Karen  Mead,'15':3 '87047':9 'cantera':5 'karen':1 'la':4 'mead':2 'nm':8 'park':7 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303730,200.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Milton,,Cumiford,,,PO Box 87,Tijeras,NM,87059,United States,,,retired,,284197,1,,55187,2,1,Milton  Cumiford,'87':5 '87059':8 'box':4 'cumiford':2 'milton':1 'nm':7 'po':3 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303732,2500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Michael,,Wilson,,,12915 Desert Moon Pl NE,Albuquerque,NM,87111,United States,,,President welding company,,285211,1,,55187,2,1,Michael  Wilson,'12915':3 '87111':10 'albuquerqu':8 'desert':4 'michael':1 'moon':5 'ne':7 'nm':9 'pl':6 'wilson':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303729,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,John,,Earnshaw,,,PO Box 461,Edgewood,NM,87015,United States,,,retired,,285208,1,27,55187,2,1,John  Earnshaw,'461':5 '87015':8 'box':4 'earnshaw':2 'edgewood':6 'john':1 'nm':7 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303727,75.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,John,,Krinzer,,,11413 Nassau Dr NE,Albuquerque,NM,87111,United States,,,teacher,,285206,1,1,55187,2,1,John  Krinzer,'11413':3 '87111':9 'albuquerqu':7 'dr':5 'john':1 'krinzer':2 'nassau':4 'ne':6 'nm':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303728,20.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,John,,Chow,,,35 Roadrunner Trl,Placitas,NM,87043,United States,,,retired,,285207,1,1,55187,2,1,John  Chow,'35':3 '87043':8 'chow':2 'john':1 'nm':7 'placita':6 'roadrunn':4 'trl':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303731,2500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Patty,,Wilson,,,15635 W. Baker Ave,Lakewood,CO,80228,United States,,,housewife,,285210,1,,55187,2,1,Patty  Wilson,'15635':3 '80228':9 'ave':6 'baker':5 'co':8 'lakewood':7 'patti':1 'w':4 'wilson':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303733,27.28,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,,,262173,1,99,55187,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303734,572.72,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,Physician,,262173,1,99,55187,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303735,100.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Marvin,,Bauder,,,PO Box 787,Cedar Crest,NM,87008,United States,,,retired,,285212,1,,55187,2,1,Marvin  Bauder,'787':5 '87008':9 'bauder':2 'box':4 'cedar':6 'crest':7 'marvin':1 'nm':8 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303736,250.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,,,,,Greater Albuquerque Medical Association PAC,7770 Jefferson St NE Ste 420,Albuquerque,NM,87109,United States,,,PAC,,285213,4,,55187,2,1,Greater Albuquerque Medical Association PAC,"'420':11 '7770':6 '87109':14 'albuquerqu':2,12 'associ':4 'greater':1 'jefferson':7 'medic':3 'ne':9 'nm':13 'pac':5 'st':8 'ste':10",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361619,207.92,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,Physician,,262173,1,99,56667,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361621,12.88,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,Physician,,262173,1,99,56667,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361632,500.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,oil and gas,,293729,1,,56667,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361642,100.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,Robert,,Handel,,,PO box 222,Lakewood,NM,88254,United States,,,retired,,293739,1,,56667,2,1,Robert  Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361627,500.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,4828,,,,,Lisa ,,Shin,,,637 47th street,Los Alamos,NM,87544,United States,,,optometrist,,293724,1,,56667,2,1,Lisa   Shin,'47th':4 '637':3 '87544':9 'alamo':7 'lisa':1 'los':6 'nm':8 'shin':2 'street':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361638,500.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,,,,,Committee To Elect James Townsend,69 W. Compress,Artisia,NM,88210,United States,,,Political Action Committee,,293733,4,,56667,2,1,Committee To Elect James Townsend,'69':6 '88210':11 'artisia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361646,25.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,Gary,,Newton,,,40 Kiva Loop,Sandia Park,NM,87047,United States,,,Firearms instructor,,276271,1,1,56667,2,1,Gary  Newton,'40':3 '87047':9 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':8 'park':7 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361648,1500.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,oil and gas,,293729,1,,56667,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361658,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Paul,,Duncan,,,5549 Eakes Rd NW,Los Ranchos,NM,87107-5529,United States,,,Physician,,293750,1,,56667,2,1,Paul  Duncan,'-5529':11 '5549':3 '87107':10 'duncan':2 'eak':4 'los':7 'nm':9 'nw':6 'paul':1 'rancho':8 'rd':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361678,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,East Mountain Little League,15c La Madera Road,Sandia Park,NM,87047,United States,,,baseball league,,279888,11,,56667,2,1,East Mountain Little League,'15c':5 '87047':12 'east':1 'la':6 'leagu':4 'littl':3 'madera':7 'mountain':2 'nm':11 'park':10 'road':8 'sandia':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361673,2000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Payton,,Yates,,,PO Box 1020,Artesia,NM,88211-1020,United States,,,oil and gas,,293759,1,,56667,2,1,Payton  Yates,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'payton':1 'po':3 'yate':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361682,10.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Madelyn,,Jones,,,3917 Martin Road SW,Albuquerque,NM,87105,United States,,,retired,,293767,1,,56667,2,1,Madelyn  Jones,'3917':3 '87105':9 'albuquerqu':7 'jone':2 'madelyn':1 'martin':4 'nm':8 'road':5 'sw':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361668,1500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Terry,,McMillan,,,2201 E Lehman Ave NO282,Las Cruces,NM,88012,United States,,,physician,,276321,1,,56667,2,1,Terry  McMillan,'2201':3 '88012':11 'ave':6 'cruce':9 'e':4 'las':8 'lehman':5 'mcmillan':2 'nm':10 'no282':7 'terri':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361653,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,Committee To Elect James Townsend,69 W. Compress,Artisia,NM,88210,United States,,,Political Action Committee,,293733,4,,56667,2,1,Committee To Elect James Townsend,'69':6 '88210':11 'artisia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361665,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,Permian Energy Political Action Committee,PO Box 1708,Hobbs,NM,88241-1708,United States ,,,Political action committee,,293756,4,,56667,2,1,Permian Energy Political Action Committee,'-1708':12 '1708':8 '88241':11 'action':4 'box':7 'committe':5 'energi':2 'hobb':9 'nm':10 'permian':1 'po':6 'polit':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361675,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,Greater Albuquerque Medical Association PAC,7770 Jefferson St NE Ste 420,Albuquerque,NM,87109,United States,,,PAC,,285213,4,,56667,2,1,Greater Albuquerque Medical Association PAC,"'420':11 '7770':6 '87109':14 'albuquerqu':2,12 'associ':4 'greater':1 'jefferson':7 'medic':3 'ne':9 'nm':13 'pac':5 'st':8 'ste':10",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361688,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,Bowlin Travel Center Incorporated,150 Louisiana NE,Albuquerque,NM,87108,United States,,,convenience store,,293768,2,,56667,2,1,Bowlin Travel Center Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361689,100.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Charles,,Brown,,,12801 Granite Ave NE,Albuquerque,NM,87112,United States,,,retired,,279822,1,,56667,2,1,Charles  Brown,'12801':3 '87112':9 'albuquerqu':7 'ave':5 'brown':2 'charl':1 'granit':4 'ne':6 'nm':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361692,35.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Dale,,Walls,,,1016 Valley View Dr,Bloomfield,NM,87413,United States,,,retired,,293770,1,,56667,2,1,Dale  Walls,'1016':3 '87413':9 'bloomfield':7 'dale':1 'dr':6 'nm':8 'valley':4 'view':5 'wall':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361695,25.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Janet,,Ruehle,,,11711 Glendale Ave NE,Albuquerque,NM,87122,United States,,,retired,,293772,1,,56667,2,1,Janet  Ruehle,'11711':3 '87122':9 'albuquerqu':7 'ave':5 'glendal':4 'janet':1 'ne':6 'nm':8 'ruehl':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361710,25.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Bushlow,,Mark,,,2611 Eastridge Dr,Alamogordo,NM,88310,United States,,,small business owner,,293784,1,,56667,2,1,Bushlow  Mark,'2611':3 '88310':8 'alamogordo':6 'bushlow':1 'dr':5 'eastridg':4 'mark':2 'nm':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361795,2500.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,Chevron Policy Gvt & Publ Affairs,PO Box 6042,San Roman,CA,94583,United States,,,oil and gas,,293795,2,,56667,2,1,Chevron Policy Gvt & Publ Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'gvt':3 'po':6 'polici':2 'publ':4 'roman':10 'san':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361800,20.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Charles,,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,retired,,293797,1,,56667,2,1,Charles  Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361703,100.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,Minerals Tech Corp,4721 Paso Del Puma NE,Albuquerque,NM,87111,United States,,,oil and gas,,293778,2,,56667,2,1,Minerals Tech Corp,'4721':4 '87111':11 'albuquerqu':9 'corp':3 'del':6 'miner':1 'ne':8 'nm':10 'paso':5 'puma':7 'tech':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361699,150.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Lujan,,Edward,,,3700 Andrew Dr NE,Albuquerque,NM,87110,United States,,,retired,,293776,1,,56667,2,1,Lujan  Edward,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':2 'lujan':1 'ne':6 'nm':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361787,40.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Singleton,,William,,,1657 S. Roosevelt Rd 4,Portales,NM,88130,United States,,,retired,,293790,1,,56667,2,1,Singleton  William,'1657':3 '4':7 '88130':10 'nm':9 'portal':8 'rd':6 'roosevelt':5 'singleton':1 'william':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
