id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
96202,500.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118185,,Garrett,,Thornburg,,,"150 Washington St., _x000D_
Suite 201",Santa Fe,NM,87501,,,,,,,11,,6068,2,1,Garrett  Thornburg,'150':3 '201':8 '87501':12 'fe':10 'garrett':1 'nm':11 'santa':9 'st':5 'suit':7 'thornburg':2 'washington':4 'x000d':6,Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
96206,250.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118200,,,,,,Navajo Refining Co.,P.O. Box 159,Artesia,NM,88210-0159,,,,,,,11,,6068,2,1,Navajo Refining Co.,'-0159':10 '159':6 '88210':9 'artesia':7 'box':5 'co':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
96204,250.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118192,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6068,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
96205,500.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118195,,,,,,CAR of NM,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6068,2,1,CAR of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
96207,25.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118206,,John,T,"Tyson, MD",,,701 Solano Dr. SE,Albuquerque,NM,87108,,,,,,,11,,6068,2,1,"John T Tyson, MD",'701':5 '87108':11 'albuquerqu':9 'dr':7 'john':1 'md':4 'nm':10 'se':8 'solano':6 'tyson':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
96208,200.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118209,,Richard,C,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6068,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
96209,10.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118212,,John,T,"Tyson, MD",,,701 Solano Dr. SE,Albuquerque,NM,87108,,,,,,,11,,6068,2,1,"John T Tyson, MD",'701':5 '87108':11 'albuquerqu':9 'dr':7 'john':1 'md':4 'nm':10 'se':8 'solano':6 'tyson':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
96210,10.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118214,,John,T,"Tyson, MD",,,701 Solano Dr. SE,Albuquerque,NM,87108,,,,,,,11,,6068,2,1,"John T Tyson, MD",'701':5 '87108':11 'albuquerqu':9 'dr':7 'john':1 'md':4 'nm':10 'se':8 'solano':6 'tyson':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
151281,5.0,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911381,,Martha,T,Francis,,,3001 Camino de la Sierra NE,Albuquerque,NM,87111,,,,,,,11,,4240,2,1,Martha T Francis,'3001':4 '87111':12 'albuquerqu':10 'camino':5 'de':6 'franci':3 'la':7 'martha':1 'ne':9 'nm':11 'sierra':8,Monetary contribution,2830,Jimmie C Hall,candidate,2009-05-11 06:00:00+00:00,2009 Annual
96211,50.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118216,,David,,Kimble,,,4096 Demos Ave.,Las Cruces,NM,88011,,,,,,,11,,6068,2,1,David  Kimble,'4096':3 '88011':9 'ave':5 'cruce':7 'david':1 'demo':4 'kimbl':2 'las':6 'nm':8,Monetary contribution,2830,Jimmie C Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
119794,200.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453538,,,,,,Freeport-McMoran NM PAC,PO Box 572,Tyrone,NM,88065,,,,,,,11,,6103,2,1,Freeport-McMoran NM PAC,"'572':8 '88065':11 'box':7 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'nm':4,10 'pac':5 'po':6 'tyron':9",Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119798,100.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453542,,Ed,,"Robinson, O.D.",,,6500 Jefferson St. NE,Albuquerque,NM,87109,,,,,,,11,,6103,2,1,"Ed  Robinson, O.D.",'6500':4 '87109':10 'albuquerqu':8 'ed':1 'jefferson':5 'ne':7 'nm':9 'o.d':3 'robinson':2 'st':6,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119796,250.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453540,,,,,,NM Optometric PAC,"5600 Wyoming Blvd._x000D_
Suite 210",Albuquerque,NM,87109,,,,,,,11,,6103,2,1,NM Optometric PAC,"'210':8 '5600':4 '87109':11 'albuquerqu':9 'blvd._x000d_':6 'nm':1,10 'optometr':2 'pac':3 'suit':7 'wyom':5",Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119799,25.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453543,,Silvio & Anita,,Dell'Angelo,,,11209 Camero Ave NE,Albuquerque,NM,87111,,,,,,,11,,6103,2,1,Silvio & Anita  Dell'Angelo,'11209':5 '87111':11 'albuquerqu':9 'angelo':4 'anita':2 'ave':7 'camero':6 'dell':3 'ne':8 'nm':10 'silvio':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
163033,267.19,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453598,,Jerry,,Wright,,,"Great American Steakhouse_x000D_
1550 Tramway Blvd. NE",Albuquerque,NM,87112,,,,,,,11,,6103,2,2,Jerry  Wright,'1550':7 '87112':13 'albuquerqu':11 'american':4 'blvd':9 'great':3 'jerri':1 'ne':10 'nm':12 'steakhous':5 'tramway':8 'wright':2 'x000d':6,In Kind contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119851,50.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453597,,Roger,,Mickelson,,,1432 Catron Ave SE,Albuquerque,NM,87123,,,,,,,11,,6103,2,1,Roger  Mickelson,'1432':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'mickelson':2 'nm':8 'roger':1 'se':6,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
11253,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453596,,,,,,,,,,,,,,,,,,,6103,2,3,,,Anonymous Contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119824,200.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453568,,,,,,NM Dental PAC,6800-L Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6103,2,1,NM Dental PAC,"'6800':4 '87109':11 'albuquerqu':9 'blvd':7 'dental':2 'l':5 'montgomeri':6 'ne':8 'nm':1,10 'pac':3",Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119819,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453563,,Alice,,Weinstein,,,4012 Big Sky Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6103,2,1,Alice  Weinstein,'4012':3 '87111':10 'albuquerqu':8 'alic':1 'big':4 'dr':6 'ne':7 'nm':9 'sky':5 'weinstein':2,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119811,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453555,,Cheryl,L,Snyder,,,7006 Elna Ct NE,Albuquerque,NM,87110,,,,,,,11,,6103,2,1,Cheryl L Snyder,'7006':4 '87110':10 'albuquerqu':8 'cheryl':1 'ct':6 'elna':5 'l':2 'ne':7 'nm':9 'snyder':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119837,200.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453582,,Robert,J,Hajek,,,PO Box 50787,Albuquerque,NM,87181,,,,,,,11,,6103,2,1,Robert J Hajek,'50787':6 '87181':9 'albuquerqu':7 'box':5 'hajek':3 'j':2 'nm':8 'po':4 'robert':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119836,50.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453581,,Marianne,T,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,,,,,,,11,,6103,2,1,Marianne T Chiffelle,'312':4 '87123':9 'albuquerqu':7 'chiffell':3 'escena':5 'mariann':1 'nm':8 'se':6,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119804,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453548,,Angelique,P,Thompson,,,1941 Indian School Rd NW,Albuquerque,NM,87104-2313,,,,,,,11,,6103,2,1,Angelique P Thompson,'-2313':12 '1941':4 '87104':11 'albuquerqu':9 'angeliqu':1 'indian':5 'nm':10 'nw':8 'p':2 'rd':7 'school':6 'thompson':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119820,200.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453564,,Richard,C,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6103,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119816,50.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453560,,Billie,F.,Waters,,,13009 Gray Hills Rd NE,Albuquerque,NM,87111,,,,,,,11,,6103,2,1,Billie F. Waters,'13009':4 '87111':11 'albuquerqu':9 'billi':1 'f':2 'gray':5 'hill':6 'ne':8 'nm':10 'rd':7 'water':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119801,250.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453545,,Larry,A,Larranaga,,,7716 Lamplighter Ln. NE,Albuquerque,NM,87109-3215,,,,,,,11,,6103,2,1,Larry A Larranaga,'-3215':11 '7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'larranaga':3 'larri':1 'ln':6 'ne':7 'nm':9,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119835,35.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453579,,Deborah,A,Torza,,,6901 Minehead Ct NW,Albuquerque,NM,87120-3531,,,,,,,11,,6103,2,1,Deborah A Torza,'-3531':11 '6901':4 '87120':10 'albuquerqu':8 'ct':6 'deborah':1 'minehead':5 'nm':9 'nw':7 'torza':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119848,250.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453593,,Arthur,V,Hull II,,,336 Pinnacle Dr. SE,Albuquerque,NM,87124-3634,,,,,,,11,,6103,2,1,Arthur V Hull II,'-3634':12 '336':5 '87124':11 'albuquerqu':9 'arthur':1 'dr':7 'hull':3 'ii':4 'nm':10 'pinnacl':6 'se':8 'v':2,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119805,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453549,,Richard,M,Romero,,,907  Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,6103,2,1,Richard M Romero,'87102':10 '907':4 'albuquerqu':8 'ave':6 'm':2 'nm':9 'richard':1 'romero':3 'silver':5 'sw':7,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119846,25.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453591,,Michael,J,Kivitz,,,4116 Ravenwood Pl. NW,Albuquerque,NM,87107,,,,,,,11,,6103,2,1,Michael J Kivitz,'4116':4 '87107':10 'albuquerqu':8 'j':2 'kivitz':3 'michael':1 'nm':9 'nw':7 'pl':6 'ravenwood':5,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119832,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453576,,Bob,,Cleavall,,,3424 Montreal St NE,Albuquerque,NM,87111,,,,,,,11,,6103,2,1,Bob  Cleavall,'3424':3 '87111':9 'albuquerqu':7 'bob':1 'cleaval':2 'montreal':4 'ne':6 'nm':8 'st':5,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119813,150.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453557,,Arthur,W,Teague,,,4920 Simon Dr. NW,Albuquerque,NM,87114,,,,,,,11,,6103,2,1,Arthur W Teague,'4920':4 '87114':10 'albuquerqu':8 'arthur':1 'dr':6 'nm':9 'nw':7 'simon':5 'teagu':3 'w':2,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119843,25.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453588,,,,,,"Technology Consulting Svcs., Inc.",PO Box 11985,Albuquerque,NM,87192,,,,,,,11,,6103,2,1,"Technology Consulting Svcs., Inc.",'11985':7 '87192':10 'albuquerqu':8 'box':6 'consult':2 'inc':4 'nm':9 'po':5 'svcs':3 'technolog':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119803,150.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453547,,Joe,,Thompson,,,PO Box 22082,Albuquerque,NM,87154-2082,,,,,,,11,,6103,2,1,Joe  Thompson,'-2082':9 '22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'po':3 'thompson':2,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119849,50.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453594,,Shirley,E,Ebbeler,,,13209 Executive Ridge Dr NE,Albuquerque,NM,87112-2140,,,,,,,11,,6103,2,1,Shirley E Ebbeler,'-2140':12 '13209':4 '87112':11 'albuquerqu':9 'dr':7 'e':2 'ebbel':3 'execut':5 'ne':8 'nm':10 'ridg':6 'shirley':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119850,25.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453595,,Millie,,Pogna,,,1808 Propps NE,Albuquerque,NM,87112,,,,,,,11,,6103,2,1,Millie  Pogna,'1808':3 '87112':8 'albuquerqu':6 'milli':1 'ne':5 'nm':7 'pogna':2 'propp':4,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119810,75.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453554,,Mary,L,Snyder,,,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,6103,2,1,Mary L Snyder,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'elna':5 'l':2 'mari':1 'ne':7 'nm':9 'snyder':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119815,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453559,,Mickey,D,Barnett,,,1616 Soplo Rd. SE,Albuquerque,NM,87123,,,,,,,11,,6103,2,1,Mickey D Barnett,'1616':4 '87123':10 'albuquerqu':8 'barnett':3 'd':2 'mickey':1 'nm':9 'rd':6 'se':7 'soplo':5,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119834,25.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453578,,Bea,E,Sheridan,,,6716 Los Trechos Ct NE,Albuquerque,NM,87109,,,,,,,11,,6103,2,1,Bea E Sheridan,'6716':4 '87109':11 'albuquerqu':9 'bea':1 'ct':7 'e':2 'los':5 'ne':8 'nm':10 'sheridan':3 'trecho':6,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119845,50.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453590,,Grace,C,Buelow,,,806 Sandia Rd. NW,Albuquerque,NM,87107,,,,,,,11,,6103,2,1,Grace C Buelow,'806':4 '87107':10 'albuquerqu':8 'buelow':3 'c':2 'grace':1 'nm':9 'nw':7 'rd':6 'sandia':5,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119812,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453556,,Sue,,Griffith,,,13244 Twilight Trail Pl. NE,Albuquerque,NM,87111,,,,,,,11,,6103,2,1,Sue  Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119822,200.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453566,,,,,,"ValueOptions, Inc.",240 Corporate Blvd.,Norfolk,VA,23502,,,,,,,11,,6103,2,1,"ValueOptions, Inc.",'23502':8 '240':3 'blvd':5 'corpor':4 'inc':2 'norfolk':6 'va':7 'valueopt':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119827,10.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453571,,Richard,M,Moran,,,3313 Utah St NE,Albuquerque,NM,87110,,,,,,,11,,6103,2,1,Richard M Moran,'3313':4 '87110':10 'albuquerqu':8 'm':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119840,150.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453585,,Richard,J,Berry,,,PO Box 50130,Albuquerque,NM,87181,,,,,,,11,,6103,2,1,Richard J Berry,'50130':6 '87181':9 'albuquerqu':7 'berri':3 'box':5 'j':2 'nm':8 'po':4 'richard':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119809,250.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453553,,Thomas,C,Taylor,,,5909 Rinconada St,Farmington,NM,87402-4980,,,,,,,11,,6103,2,1,Thomas C Taylor,'-4980':10 '5909':4 '87402':9 'c':2 'farmington':7 'nm':8 'rinconada':5 'st':6 'taylor':3 'thoma':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119807,300.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453551,,William,J,Gray,,,2106 W. Centre Ave.,Artesia,NM,88210,,,,,,,11,,6103,2,1,William J Gray,'2106':4 '88210':10 'artesia':8 'ave':7 'centr':6 'gray':3 'j':2 'nm':9 'w':5 'william':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119839,25.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453584,,Tito,O,Madrid,,,11212 Bellamah Ave NE,Albuquerque,NM,87112-4306,,,,,,,11,,6103,2,1,Tito O Madrid,'-4306':11 '11212':4 '87112':10 'albuquerqu':8 'ave':6 'bellamah':5 'madrid':3 'ne':7 'nm':9 'o':2 'tito':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119842,250.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453587,,William,D,Marsh,,,7504 Laster NE,Albuquerque,NM,87109,,,,,,,11,,6103,2,1,William D Marsh,'7504':4 '87109':9 'albuquerqu':7 'd':2 'laster':5 'marsh':3 'ne':6 'nm':8 'william':1,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119823,200.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453567,,,,,,Qwest NM PAC,"400 Tijeras NW_x000D_
Room 510",Albuquerque,NM,87102,,,,,,,11,,6103,2,1,Qwest NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'nm':2,11 'nw':6 'pac':3 'qwest':1 'room':8 'tijera':5 'x000d':7",Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119826,500.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453570,,David,,Peercy,,,5401 Royal Oak Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6103,2,1,David   Peercy,'5401':3 '87111':10 'albuquerqu':8 'david':1 'dr':6 'ne':7 'nm':9 'oak':5 'peerci':2 'royal':4,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119831,35.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453575,,Harold,R,"Ebbeler, Col. USAF Ret.",,,13209 Executive Ridge Dr. NE,Albuquerque,NM,87112,,,,,,,11,,6103,2,1,"Harold  R Ebbeler, Col. USAF Ret.",'13209':7 '87112':14 'albuquerqu':12 'col':4 'dr':10 'ebbel':3 'execut':8 'harold':1 'ne':11 'nm':13 'r':2 'ret':6 'ridg':9 'usaf':5,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119829,50.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453573,,Dauneen,,Dolce,,,12 Westlake Dr. NE,Albuquerque,NM,87112,,,,,,,11,,6103,2,1,Dauneen   Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
119818,25.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453562,,David,L,Robbins,,,1908 Paige Pl NE,Albuquerque,NM,87112,,,,,,,11,,6103,2,1,David  L Robbins,'1908':4 '87112':10 'albuquerqu':8 'david':1 'l':2 'ne':7 'nm':9 'paig':5 'pl':6 'robbin':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-07-03 06:00:00+00:00,Third Primary
122132,100.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597156,,J.G.,,Muhlberger,,,3801 Calle Olivo NE,Albuquerque,NM,87111-4396,,,,,,,11,,6111,2,1,J.G.  Muhlberger,'-4396':10 '3801':3 '87111':9 'albuquerqu':7 'call':4 'j.g':1 'muhlberg':2 'ne':6 'nm':8 'olivo':5,Monetary contribution,2830,Jimmie C Hall,candidate,2008-10-13 06:00:00+00:00,First General
122133,200.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597157,,Kent L.,,Cravens,,,12062 Irish Mist NE,Albuquerque,NM,87122,,,,,,,11,,6111,2,1,Kent L.  Cravens,'12062':4 '87122':10 'albuquerqu':8 'craven':3 'irish':5 'kent':1 'l':2 'mist':6 'ne':7 'nm':9,Monetary contribution,2830,Jimmie C Hall,candidate,2008-10-13 06:00:00+00:00,First General
122131,100.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597155,,Randall,J.,Summers,,,3821 Don Juan Ct. NW,Albuquerque,NM,87107,,,,,,,11,,6111,2,1,Randall  J. Summers,'3821':4 '87107':11 'albuquerqu':9 'ct':7 'j':2 'juan':6 'nm':10 'nw':8 'randal':1 'summer':3,Monetary contribution,2830,Jimmie C Hall,candidate,2008-10-13 06:00:00+00:00,First General
122134,30.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597158,,Carolyn,,Tedford,,,2404 Punta de Vista Dr. NE,Albuquerque,NM,87112,,,,,,,11,,6111,2,1,Carolyn  Tedford,'2404':3 '87112':11 'albuquerqu':9 'carolyn':1 'de':5 'dr':7 'ne':8 'nm':10 'punta':4 'tedford':2 'vista':6,Monetary contribution,2830,Jimmie C Hall,candidate,2008-10-13 06:00:00+00:00,First General
122136,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597160,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,,,,,,,11,,6111,2,1,Ann  Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,2830,Jimmie C Hall,candidate,2008-10-13 06:00:00+00:00,First General
122135,300.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597159,,,,,,NM Horseman's Association,P.O. Box 8695,Albuquerque,NM,87198-8695,,,,,,,11,,6111,2,1,NM Horseman's Association,"'-8695':11 '8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horseman':2 'nm':1,9 'p.o':5",Monetary contribution,2830,Jimmie C Hall,candidate,2008-10-13 06:00:00+00:00,First General
122137,75.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597161,,John & Janice,,Arnold-Jones,,,7713 Sierra Azul Ave NE,Albuquerque,NM,87110-2328,,,,,,,11,,6111,2,1,John & Janice  Arnold-Jones,'-2328':14 '7713':6 '87110':13 'albuquerqu':11 'arnold':4 'arnold-jon':3 'ave':9 'azul':8 'janic':2 'john':1 'jone':5 'ne':10 'nm':12 'sierra':7,Monetary contribution,2830,Jimmie C Hall,candidate,2008-10-13 06:00:00+00:00,First General
