id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
287088,100.0,2010-04-06 06:00:00+00:00,2010-05-10 19:59:14.242998+00:00,,,,,,Tommie,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,,,26253,1,20,13011,2,1,Tommie Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'tommi':1,Monetary contribution,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284883,228.0,2010-04-24 06:00:00+00:00,2010-05-10 15:29:09.682996+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,13011,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287086,100.0,2010-04-28 06:00:00+00:00,2010-05-10 19:58:20.233001+00:00,,,,,,Gloria,,Vaughn,,,503 E. 16th Street,Alamogordo,NM,88310,United States,,,,,26247,1,20,13011,2,1,Gloria  Vaughn,'16th':5 '503':3 '88310':9 'alamogordo':7 'e':4 'gloria':1 'nm':8 'street':6 'vaughn':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287106,100.0,2010-04-29 06:00:00+00:00,2010-05-10 20:03:18.306996+00:00,,,,,,Christine,,Tenski,,,1106 Comanche Trl,Alamogordo,NM,88310,United States,,,,,26272,1,20,13011,2,1,Christine Tenski,'1106':3 '88310':8 'alamogordo':6 'christin':1 'comanch':4 'nm':7 'tenski':2 'trl':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287097,100.0,2010-04-30 06:00:00+00:00,2010-05-10 20:01:47.366996+00:00,,,,,,Catherine,,Prather,,,4 Shadow Trl,La Luz,NM,88337,United States,,,,,26261,1,20,13011,2,1,Catherine Prather,'4':3 '88337':9 'catherin':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trl':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285660,1002.11,2010-04-30 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,,,,,,,,RWOOC Special Event,1304 Mobile Lane,Alamogordo,NM,88310,United States,,,Political Action Committee,,27290,4,20,13011,2,1,RWOOC Special Event,'1304':4 '88310':9 'alamogordo':7 'event':3 'lane':6 'mobil':5 'nm':8 'rwooc':1 'special':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287108,100.0,2010-05-01 06:00:00+00:00,2010-05-10 20:03:48.963004+00:00,,,,,,Benny,,House,,,PO Box 1327,Alamogordo,NM,88311,United States,,,,,26276,1,20,13011,2,1,Benny  House,'1327':5 '88311':8 'alamogordo':6 'benni':1 'box':4 'hous':2 'nm':7 'po':3,Monetary contribution,136,Republican Women of Otero County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312208,230.0,2010-05-28 06:00:00+00:00,2010-07-01 22:21:38.966996+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,15793,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312217,272.0,2010-05-31 06:00:00+00:00,2010-07-01 22:23:08.379997+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,15793,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329343,27.0,2010-07-29 06:00:00+00:00,2010-09-13 18:57:27.319997+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,16664,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329331,66.7,2010-07-29 06:00:00+00:00,2010-09-13 18:56:09.867002+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,16664,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
353540,153.0,2010-09-20 06:00:00+00:00,2010-10-12 20:20:22.556999+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,17832,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
366160,50.0,2010-10-06 06:00:00+00:00,2010-10-28 19:09:21.299996+00:00,,,,,,Robyn,,Holmes,,,1401 Crescent,Alamogordo,NM,88310,United States,,,,,63806,1,,19563,2,1,Robyn Holmes,'1401':3 '88310':7 'alamogordo':5 'crescent':4 'holm':2 'nm':6 'robyn':1,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366153,50.0,2010-10-07 06:00:00+00:00,2010-10-28 19:08:23.433000+00:00,,,,,,Mary,,Quintana,,,1304 Mobile Lane,Alamogordo,NM,88310,United States,,,,,27178,1,20,19563,2,1,Mary Quintana,'1304':3 '88310':8 'alamogordo':6 'lane':5 'mari':1 'mobil':4 'nm':7 'quintana':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366181,30.0,2010-10-07 06:00:00+00:00,2010-10-28 19:13:10.842998+00:00,,,,,,Pat,,Trautman,,,10 Calle De Paz,Alamogordo,NM,88310,United States,,,,,63822,1,,19563,2,1,Pat Trautman,'10':3 '88310':9 'alamogordo':7 'call':4 'de':5 'nm':8 'pat':1 'paz':6 'trautman':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368178,30.0,2010-10-07 06:00:00+00:00,2010-10-28 19:44:39.099998+00:00,,,,,,Yvette,,Herrell,,,1201 Catalina Ln Apt 5,Alamogordo,NM,88310,United States,,,,,63835,1,,19563,2,1,Yvette Herrell,'1201':3 '5':7 '88310':10 'alamogordo':8 'apt':6 'catalina':4 'herrel':2 'ln':5 'nm':9 'yvett':1,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366207,75.0,2010-10-08 06:00:00+00:00,2010-10-28 19:17:01.422998+00:00,,,,,,Donald,,Yee,,,2524 Desert Hills,Alamogordo,NM,88310,United States,,,,,63838,1,,19563,2,1,Donald Yee,'2524':3 '88310':8 'alamogordo':6 'desert':4 'donald':1 'hill':5 'nm':7 'yee':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366222,25.0,2010-10-08 06:00:00+00:00,2010-10-28 19:18:24.403000+00:00,,,,,,Laura,,Whiteside,,,337 Gila,Alamogordo,NM,88310,United States,,,,,12019,1,20,19563,2,1,Laura Whiteside,'337':3 '88310':7 'alamogordo':5 'gila':4 'laura':1 'nm':6 'whitesid':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367812,35.0,2010-10-08 06:00:00+00:00,2010-10-28 19:23:29.486999+00:00,,,,,,Carol,,Beckett,,,15 Pueblo Trl,Alamogordo,NM,88310,United States,,,,,63873,1,,19563,2,1,Carol Beckett,'15':3 '88310':8 'alamogordo':6 'beckett':2 'carol':1 'nm':7 'pueblo':4 'trl':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368168,35.0,2010-10-08 06:00:00+00:00,2010-10-28 19:43:14.063001+00:00,,,,,,Pat,,Trautman,,,10 Calle De Paz,Alamogordo,NM,88310,United States,,,,,63822,1,,19563,2,1,Pat Trautman,'10':3 '88310':9 'alamogordo':7 'call':4 'de':5 'nm':8 'pat':1 'paz':6 'trautman':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366200,40.0,2010-10-08 06:00:00+00:00,2010-10-28 19:15:55.179997+00:00,,,,,,Yvette,,Herrell,,,1201 Catalina Ln Apt 5,Alamogordo,NM,88310,United States,,,,,63835,1,,19563,2,1,Yvette Herrell,'1201':3 '5':7 '88310':10 'alamogordo':8 'apt':6 'catalina':4 'herrel':2 'ln':5 'nm':9 'yvett':1,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367856,50.0,2010-10-08 06:00:00+00:00,2010-10-28 19:31:39.893001+00:00,,,,,,Naomi,,Wheeler,,,801 Cedar,Alamogordo,NM,88310,United States,,,,,63907,1,,19563,2,1,Naomi Wheeler,'801':3 '88310':7 'alamogordo':5 'cedar':4 'naomi':1 'nm':6 'wheeler':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366145,40.0,2010-10-08 06:00:00+00:00,2010-10-28 19:07:19.057000+00:00,,,,,,Catherine,,Prather,,,4 Shadow Trl,La Luz,NM,88337,United States,,,,,26261,1,20,19563,2,1,Catherine Prather,'4':3 '88337':9 'catherin':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trl':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366138,15.0,2010-10-08 06:00:00+00:00,2010-10-28 19:05:58.622997+00:00,,,,,,Grace,,Gonzalez,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,,63790,1,,19563,2,1,Grace Gonzalez,'2574':3 '88310':8 'alamogordo':6 'desert':4 'gonzalez':2 'grace':1 'hill':5 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368173,5.0,2010-10-08 06:00:00+00:00,2010-10-28 19:44:06.306999+00:00,,,,,,Grace,,Gonzalez,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,,63790,1,,19563,2,1,Grace Gonzalez,'2574':3 '88310':8 'alamogordo':6 'desert':4 'gonzalez':2 'grace':1 'hill':5 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366190,30.0,2010-10-11 06:00:00+00:00,2010-10-28 19:14:22.743004+00:00,,,,,,Susan,,Flores,,,605 Cedro,Tularosa,NM,88310,United States,,,,,63828,1,,19563,2,1,Susan Flores,'605':3 '88310':7 'cedro':4 'flore':2 'nm':6 'susan':1 'tularosa':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367807,50.0,2010-10-11 06:00:00+00:00,2010-10-28 19:22:36.719996+00:00,,,,,,Gonzalo,,Estrada,,,12 Estancia Rd,Tularosa,NM,88352,United States,,,,,63869,1,,19563,2,1,Gonzalo Estrada,'12':3 '88352':8 'estancia':4 'estrada':2 'gonzalo':1 'nm':7 'rd':5 'tularosa':6,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366164,50.0,2010-10-11 06:00:00+00:00,2010-10-28 19:09:54.747000+00:00,,,,,,Tommie,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,,,26253,1,20,19563,2,1,Tommie Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'tommi':1,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367821,10.0,2010-10-11 06:00:00+00:00,2010-10-28 19:24:25.413002+00:00,,,,,,Lindsey,,Prather,,,4 Shadow Trl,La Luz,NM,88337,United States,,,,,63878,1,,19563,2,1,Lindsey Prather,'4':3 '88337':9 'la':6 'lindsey':1 'luz':7 'nm':8 'prather':2 'shadow':4 'trl':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366215,25.0,2010-10-12 06:00:00+00:00,2010-10-28 19:17:27.226997+00:00,,,,,,Christine,,Tenski,,,1106 Comanche Trl,Alamogordo,NM,88310,United States,,,,,26272,1,20,19563,2,1,Christine Tenski,'1106':3 '88310':8 'alamogordo':6 'christin':1 'comanch':4 'nm':7 'tenski':2 'trl':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367800,10.0,2010-10-12 06:00:00+00:00,2010-10-28 19:21:19.566999+00:00,,,,,,Heckert,,Francine,,,4 Escopet Ct,Alamogordo,NM,88310,United States,,,,,63863,1,,19563,2,1,Heckert Francine,'4':3 '88310':8 'alamogordo':6 'ct':5 'escopet':4 'francin':2 'heckert':1 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368169,15.0,2010-10-12 06:00:00+00:00,2010-10-28 19:43:41.063002+00:00,,,,,,Catherine,,Prather,,,4 Shadow Trl,La Luz,NM,88337,United States,,,,,26261,1,20,19563,2,1,Catherine Prather,'4':3 '88337':9 'catherin':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trl':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367787,45.0,2010-10-13 06:00:00+00:00,2010-10-28 19:19:39.243000+00:00,,,,,,Kathleen,,Cook,,,5 Escopeta Ct,Alamogordo,NM,88310,United States,,,,,63854,1,,19563,2,1,Kathleen Cook,'5':3 '88310':8 'alamogordo':6 'cook':2 'ct':5 'escopeta':4 'kathleen':1 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368007,29.0,2010-10-13 06:00:00+00:00,2010-10-28 19:37:37.840002+00:00,,,,,,Susan,,Flores,,,605 Cedro,Tularosa,NM,88310,United States,,,,,63828,1,,19563,2,1,Susan Flores,'605':3 '88310':7 'cedro':4 'flore':2 'nm':6 'susan':1 'tularosa':5,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367845,23.0,2010-10-15 06:00:00+00:00,2010-10-28 19:29:31.420003+00:00,,,,,,Maude,,Rathgeber,,,606 Sundown,Alamogordo,NM,88310,United States,,,,,63897,1,,19563,2,1,Maude Rathgeber,'606':3 '88310':7 'alamogordo':5 'maud':1 'nm':6 'rathgeb':2 'sundown':4,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368156,13.0,2010-10-15 06:00:00+00:00,2010-10-28 19:41:47.992998+00:00,,,,,,Jo,,Carnes,,,2609 Eastridge Dr,Alamogordo,NM,88310,United States,,,,,63942,1,,19563,2,1,Jo Carnes,'2609':3 '88310':8 'alamogordo':6 'carn':2 'dr':5 'eastridg':4 'jo':1 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367825,75.0,2010-10-15 06:00:00+00:00,2010-10-28 19:25:24.130001+00:00,,,,,,Bill,,Brogan,,,1266 Caneadea Loop,Alamogordo,NM,88310,United States,,,,,63882,1,,19563,2,1,Bill Brogan,'1266':3 '88310':8 'alamogordo':6 'bill':1 'brogan':2 'caneadea':4 'loop':5 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367844,23.0,2010-10-15 06:00:00+00:00,2010-10-28 19:29:29.832999+00:00,,,,,,Maude,,Rathgeber,,,606 Sundown,Alamogordo,NM,88310,United States,,,,,63897,1,,19563,2,1,Maude Rathgeber,'606':3 '88310':7 'alamogordo':5 'maud':1 'nm':6 'rathgeb':2 'sundown':4,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368161,25.0,2010-10-18 06:00:00+00:00,2010-10-28 19:42:49.617003+00:00,,,,,,Marianne,,Schweers,,,7288 Hwy 54/70,Alamogordo,NM,88310,United States,,,,,63949,1,,19563,2,1,Marianne Schweers,'54/70':5 '7288':3 '88310':8 'alamogordo':6 'hwi':4 'mariann':1 'nm':7 'schweer':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367852,18.0,2010-10-18 06:00:00+00:00,2010-10-28 19:30:45.482999+00:00,,,,,,Vivian,,Lueras,,,410 Granado,Tularosa,NM,88310,United States,,,,,63903,1,,19563,2,1,Vivian Lueras,'410':3 '88310':7 'granado':4 'luera':2 'nm':6 'tularosa':5 'vivian':1,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369742,50.0,2010-10-18 06:00:00+00:00,2010-10-28 20:01:17.527003+00:00,,,,,,Dianna,,Duran,,,909 8th St,Tularosa,NM,88352,United States,,,,,64006,1,,19563,2,1,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368181,50.0,2010-10-22 06:00:00+00:00,2010-10-28 06:00:00+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,19563,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369746,49.0,2010-10-25 06:00:00+00:00,2010-10-28 20:02:37.633004+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,19563,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
380846,272.21,2010-11-08 07:00:00+00:00,2010-12-08 04:54:41.266998+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,19872,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380847,89.0,2010-11-22 07:00:00+00:00,2010-12-08 04:55:27.427003+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,19872,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380848,26.88,2010-11-23 07:00:00+00:00,2010-12-08 04:57:43.789997+00:00,,,,,,Gloria,,Vaughn,,,503 E. 16th Street,Alamogordo,NM,88310,United States,,,,,26247,1,20,19872,2,1,Gloria  Vaughn,'16th':5 '503':3 '88310':9 'alamogordo':7 'e':4 'gloria':1 'nm':8 'street':6 'vaughn':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
392015,300.0,2010-12-31 07:00:00+00:00,2011-09-28 16:49:38.620001+00:00,,Dues for Membership,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,22208,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392016,311.0,2011-01-07 07:00:00+00:00,2011-09-28 16:50:04.933001+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,22208,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392017,40.0,2011-01-15 07:00:00+00:00,2011-09-28 16:50:28.572999+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,22208,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392018,100.0,2011-02-01 07:00:00+00:00,2011-09-28 16:50:42.496999+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,22208,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392020,20.0,2011-03-03 07:00:00+00:00,2011-09-28 16:51:29.869998+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,22208,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392019,134.6,2011-03-03 07:00:00+00:00,2011-09-28 16:51:01.916997+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,22208,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424491,20.0,2011-04-11 06:00:00+00:00,2011-10-12 21:18:55.356999+00:00,,,,,,Catherine,,Prather,,,4 Shadow Trail,La Luz,NM,88310,United States,,,,,77200,1,,22196,2,1,Catherine Prather,'4':3 '88310':9 'catherin':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trail':5,Monetary contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424484,50.0,2011-04-11 06:00:00+00:00,2011-10-12 20:39:36.906998+00:00,,This is a mistake we found on the last report.  We are reporting this miscellaneous donation now._x000D_,,,,,,,,,,,,,,,,,,,,,22196,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424490,42.92,2011-04-11 06:00:00+00:00,2011-10-12 21:17:16.389998+00:00,,,,,,Donald,,Yee,,,PO Box 4249,Alamogordo,NM,88310,United States,,,County Assessor,,77198,1,,22196,2,1,Donald Yee,'4249':5 '88310':8 'alamogordo':6 'box':4 'donald':1 'nm':7 'po':3 'yee':2,Monetary contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424492,20.0,2011-04-11 06:00:00+00:00,2011-10-12 21:21:03.482997+00:00,,,,,,Lindsey,,Prather,,,4 Shadow Trail,La Luz,NM,88337,United States,,,,,77201,1,,22196,2,1,Lindsey Prather,'4':3 '88337':9 'la':6 'lindsey':1 'luz':7 'nm':8 'prather':2 'shadow':4 'trail':5,Monetary contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424493,100.0,2011-04-19 06:00:00+00:00,2011-10-12 21:22:17.983004+00:00,,,,,,,,,,,,,,,,,,,,,,,22196,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424494,100.0,2011-04-20 06:00:00+00:00,2011-10-12 21:22:58.107000+00:00,,,,,,,,,,,,,,,,,,,,,,,22196,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424495,100.0,2011-04-21 06:00:00+00:00,2011-10-12 21:23:15.952998+00:00,,,,,,,,,,,,,,,,,,,,,,,22196,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424496,100.0,2011-04-25 06:00:00+00:00,2011-10-12 21:23:36.983000+00:00,,,,,,,,,,,,,,,,,,,,,,,22196,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424497,80.0,2011-04-26 06:00:00+00:00,2011-10-12 21:23:58.483001+00:00,,,,,,,,,,,,,,,,,,,,,,,22196,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424498,80.0,2011-04-30 06:00:00+00:00,2011-10-12 21:24:25.389999+00:00,,,,,,,,,,,,,,,,,,,,,,,22196,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424489,20.0,2011-04-30 06:00:00+00:00,2011-10-12 21:16:04.530003+00:00,,Dues,,,,Kathleen,,Cook,,,5 La Escopita,Alamogordo,NV,88310,United States,,,,,77197,1,,22196,2,1,Kathleen Cook,'5':3 '88310':8 'alamogordo':6 'cook':2 'escopita':5 'kathleen':1 'la':4 'nv':7,Monetary contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424499,75.0,2011-05-01 06:00:00+00:00,2011-10-12 21:24:46.482995+00:00,,,,,,,,,,,,,,,,,,,,,,,22196,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
