id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
937600,500.0,2016-05-13 06:00:00+00:00,2016-05-17 21:53:01.909997+00:00,3788,Contribution,,,,,,,,F. Antonio Ortega Ortega & Associates Architects,P.O. Box 95,San Jose,NM,87565,United States,,,Architect,,223977,2,99,44367,2,1,F. Antonio Ortega Ortega & Associates Architects,"'87565':13 '95':9 'antonio':2 'architect':6 'associ':5 'box':8 'f':1 'jose':11 'nm':12 'ortega':3,4 'p.o':7 'san':10",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937611,145.0,2016-05-13 06:00:00+00:00,2016-05-17 22:00:53.073000+00:00,1340,contribution,,,,Arthur,,Jaramillo,,,P.O. Box 24409,Santa Fe,NM,87502,United States,,,,,223981,1,99,44367,2,1,Arthur  Jaramillo,'24409':5 '87502':9 'arthur':1 'box':4 'fe':7 'jaramillo':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938013,100.0,2016-05-13 06:00:00+00:00,2016-05-19 20:20:50.257003+00:00,,,,,,,,,,,,,,,,,,,,,,,44367,2,3,,'anonym':1,Anonymous Contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938014,100.0,2016-05-13 06:00:00+00:00,2016-05-19 20:21:03.233005+00:00,,,,,,,,,,,,,,,,,,,,,,,44367,2,3,,'anonym':1,Anonymous Contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937998,100.0,2016-05-13 06:00:00+00:00,2016-05-19 19:10:54.932998+00:00,,contribution,,,,,,,,"Shillinglaw, LLC",700 Railroad Avenue,Las Vegas,NM,87701,United States,,,,,224173,2,26,44367,2,1,"Shillinglaw, LLC",'700':3 '87701':9 'avenu':5 'las':6 'llc':2 'nm':8 'railroad':4 'shillinglaw':1 'vega':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938004,375.0,2016-05-13 06:00:00+00:00,2016-05-19 19:32:25.196997+00:00,,,,,,Kenneth,,Lucero,,,Las Vegas,Las Vegas NM,NM,87701,United States,,,Retired,,224174,1,26,44367,2,1,Kenneth Lucero,"'87701':9 'kenneth':1 'las':3,5 'lucero':2 'nm':7,8 'vega':4,6",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937617,100.0,2016-05-13 06:00:00+00:00,2016-05-17 22:18:37.043000+00:00,365,contribution,,,,B & R,,Baca,,,HC 74 Box 451,Pecos,NM,87552,United States,,,,,223984,1,99,44367,2,1,B & R Baca,'451':7 '74':5 '87552':10 'b':1 'baca':3 'box':6 'hc':4 'nm':9 'peco':8 'r':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937609,125.0,2016-05-13 06:00:00+00:00,2016-05-17 21:59:39.133003+00:00,1064,contribution,,,,Donald & Linda,,Rodriguez,,,68 B Old Las Vegas Hwy,Santa Fe,NM,87505,United States,,,,,223980,1,99,44367,2,1,Donald & Linda  Rodriguez,'68':4 '87505':13 'b':5 'donald':1 'fe':11 'hwi':9 'las':7 'linda':2 'nm':12 'old':6 'rodriguez':3 'santa':10 'vega':8,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937616,125.0,2016-05-13 06:00:00+00:00,2016-05-17 22:18:01.033001+00:00,1021,contribution,,,,Robert,,Romero,,,1704 State Road 502,Santa Fe,NM,76506,United States,,,Retired,,223983,1,99,44367,2,1,Robert  Romero,'1704':3 '502':6 '76506':10 'fe':8 'nm':9 'road':5 'robert':1 'romero':2 'santa':7 'state':4,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937599,100.0,2016-05-13 06:00:00+00:00,2016-05-17 21:52:05.359996+00:00,1508,Contribution,,,,,,,,RV's Transportation LLC,P.O. Box 456,Ribera,NM,87560,United States,,,Owner,,223976,2,99,44367,2,1,RV's Transportation LLC,'456':7 '87560':10 'box':6 'llc':4 'nm':9 'p.o':5 'ribera':8 'rv':1 'transport':3,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937614,500.0,2016-05-13 06:00:00+00:00,2016-05-17 22:17:10.223001+00:00,3652,contribution,,,,Toby,,Tercero,,,2297 Pase de Tercero,Santa Fe,NM,87505,United States,,,Manager,,224017,1,27,44367,2,1,Toby Tercero,"'2297':3 '87505':10 'de':5 'fe':8 'nm':9 'pase':4 'santa':7 'tercero':2,6 'tobi':1",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945235,500.0,2016-05-13 06:00:00+00:00,2016-06-01 23:28:26.873002+00:00,,,,,,,,,,Aguilar Electric Company,P.O. Box 241,Ribera,NM,87560,United States,,,Owner,,226680,2,26,44367,2,1,Aguilar Electric Company,'241':6 '87560':9 'aguilar':1 'box':5 'compani':3 'electr':2 'nm':8 'p.o':4 'ribera':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937593,500.0,2016-05-13 06:00:00+00:00,2016-05-17 21:46:48.032996+00:00,1061,Contribution,,,,,,,,Blue Stone Solutions LLC,"6747 Academy Rd NE, Ste A",Albuquerque,NM,87109,United States,,,Owner,,223971,2,99,44367,2,1,Blue Stone Solutions LLC,'6747':5 '87109':13 'academi':6 'albuquerqu':11 'blue':1 'llc':4 'ne':8 'nm':12 'rd':7 'solut':3 'ste':9 'stone':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937595,520.0,2016-05-13 06:00:00+00:00,2016-05-17 21:48:20.453003+00:00,1040,Contribution,,,,,,,,"PEB Consultants, LTD",1308 Lejano Lane,Santa Fe,NM,87501,United States,,,Consultant,,223973,2,99,44367,2,1,"PEB Consultants, LTD",'1308':4 '87501':10 'consult':2 'fe':8 'lane':6 'lejano':5 'ltd':3 'nm':9 'peb':1 'santa':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937592,100.0,2016-05-13 06:00:00+00:00,2016-05-17 21:44:34.252999+00:00,3297,Contribution,,,,,,,,Santa Fe Waste Services LLC,P.O. Box 29540,Santa Fe,NM,87592,United States,,,Sanitation,,223970,2,99,44367,2,1,Santa Fe Waste Services LLC,"'29540':8 '87592':12 'box':7 'fe':2,10 'llc':5 'nm':11 'p.o':6 'santa':1,9 'servic':4 'wast':3",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937591,575.0,2016-05-13 06:00:00+00:00,2016-05-17 21:43:02.506999+00:00,2807,Contribution,,,,,,,,"Mesa Financial of Las Vegas, Inc.",805 7th Street,Las Vegas,NM,87701,United States,,,Mortgage Broker,,223969,2,99,44367,2,1,"Mesa Financial of Las Vegas, Inc.","'7th':8 '805':7 '87701':13 'financi':2 'inc':6 'las':4,10 'mesa':1 'nm':12 'street':9 'vega':5,11",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937597,200.0,2016-05-13 06:00:00+00:00,2016-05-17 21:51:28.069998+00:00,2537,Contribution,,,,,,,,Northern Ventures LLC,P.O. Box 28012,Santa Fe,NM,87592,United States,,,catering food,,223975,16,99,44367,2,1,Northern Ventures LLC,'28012':6 '87592':10 'box':5 'fe':8 'llc':3 'nm':9 'northern':1 'p.o':4 'santa':7 'ventur':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937779,200.0,2016-05-13 06:00:00+00:00,2016-05-18 20:10:19.710002+00:00,,contribution,,,,Anthony,,Duran,,,75 Feather Road,Santa Fe,NM,87506,United States,,,,,224090,1,27,44367,2,1,Anthony  Duran,'75':3 '87506':9 'anthoni':1 'duran':2 'fe':7 'feather':4 'nm':8 'road':5 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937754,500.0,2016-05-13 06:00:00+00:00,2016-05-18 19:39:43.082997+00:00,,contribution,,,,Jeff,,Barela,,,1150 Morning Drive,Santa Fe,NM,87507,United States,,,Busi,,224082,1,26,44367,2,1,Jeff Barela,'1150':3 '87507':9 'barela':2 'drive':5 'fe':7 'jeff':1 'morn':4 'nm':8 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937596,500.0,2016-05-13 06:00:00+00:00,2016-05-17 21:50:43.202996+00:00,847,Contribution,,,,,,,,SW Design & Draft,12 Feather Catcher Rd.,Santa Fe,NM,87506,United States,,,Owner,,224015,2,27,44367,2,1,SW Design & Draft,'12':4 '87506':11 'catcher':6 'design':2 'draft':3 'fe':9 'feather':5 'nm':10 'rd':7 'santa':8 'sw':1,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937607,500.0,2016-05-13 06:00:00+00:00,2016-05-17 21:59:07.863003+00:00,3537,CONTRIBUTION,,,,Chris,,Trujillo,,,3 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,Lab Employee,,224016,1,27,44367,2,1,Chris Trujillo,'3':3 '87506':10 'chris':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937594,575.0,2016-05-13 06:00:00+00:00,2016-05-17 21:47:35.587003+00:00,13105,Contribution,,,,,,,,"IT Connect, Inc.",P.O. Box 31999,Santa Fe,NM,87594,United States,,,Networking Solutions,,223972,2,99,44367,2,1,"IT Connect, Inc.",'31999':6 '87594':10 'box':5 'connect':2 'fe':8 'inc':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937626,500.0,2016-05-13 06:00:00+00:00,2016-05-17 22:45:43.893000+00:00,,,organized and managed Golf Fund Raiser,,,Dianne,,Baros,,,26 Calle Lomita Blanca,Santa Fe,NM,87506,United States,,,Retired,,208418,1,27,44367,2,2,Dianne  Baros,'26':3 '87506':10 'baro':2 'blanca':6 'call':4 'diann':1 'fe':8 'lomita':5 'nm':9 'santa':7,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938007,250.0,2016-05-13 06:00:00+00:00,2016-05-19 19:45:20.879997+00:00,,,,,,Gerald,,Ortiz,,,Albuquerque,Albuquerque,NM,87105,United States,,,Retired,,224177,1,1,44367,2,1,Gerald  Ortiz,"'87105':6 'albuquerqu':3,4 'gerald':1 'nm':5 'ortiz':2",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938894,500.0,2016-05-15 06:00:00+00:00,2016-05-25 19:32:40.087000+00:00,241,donation,,,,,,,,Committee to Elect Richard C. Martinez,P.O. box 762,Espanola,NM,87532,United States,,,Senator,,224560,11,22,44367,2,1,Committee to Elect Richard C. Martinez,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'p.o':7 'richard':4,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938877,300.0,2016-05-16 06:00:00+00:00,2016-05-25 19:16:05.177003+00:00,15057,donation,,,,,,,,Crespin's Paving & Maintenance Corp.,900 W. Valencia St. Box 2,Las Vegas,NM,87701,United States,,,owner,,224539,2,26,44367,2,1,Crespin's Paving & Maintenance Corp. ,'2':11 '87701':15 '900':6 'box':10 'corp':5 'crespin':1 'las':12 'mainten':4 'nm':14 'pave':3 'st':9 'valencia':8 'vega':13 'w':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938888,100.0,2016-05-18 06:00:00+00:00,2016-05-25 19:23:53.592997+00:00,396,donation,,,,Adrienne,,Clouthier,,,7015 Santa Rachel Street NE,Albuquerque,NM,87113,United States,,,,,224552,1,26,44367,2,1,Adrienne Clouthier,'7015':3 '87113':10 'adrienn':1 'albuquerqu':8 'clouthier':2 'ne':7 'nm':9 'rachel':5 'santa':4 'street':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939368,100.0,2016-05-18 06:00:00+00:00,2016-05-27 20:36:14.960001+00:00,,,,,,Roberto,,Mondragon,,,40 Sunlight View,Santa Fe,NM,87506,United States,,,,,224858,1,27,44367,2,1,Roberto  Mondragon,'40':3 '87506':9 'fe':7 'mondragon':2 'nm':8 'roberto':1 'santa':6 'sunlight':4 'view':5,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945285,100.0,2016-05-31 06:00:00+00:00,2016-06-02 00:00:15.832999+00:00,,,,,,,,,,LR Electric,83A County Road 84G,Santa Fe,NM,87506,United States,,,Owner,,226707,2,27,44367,2,1,LR Electric,'83a':3 '84g':6 '87506':10 'counti':4 'electr':2 'fe':8 'lr':1 'nm':9 'road':5 'santa':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972192,100.0,2016-06-01 06:00:00+00:00,2016-07-07 18:45:46.193000+00:00,,,,,,,,,,LR Electric,83A County Road 84G,Santa Fe,NM,87506,United States,,,Owner,,226707,2,27,45475,2,1,LR Electric,'83a':3 '84g':6 '87506':10 'counti':4 'electr':2 'fe':8 'lr':1 'nm':9 'road':5 'santa':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972193,250.0,2016-06-29 06:00:00+00:00,2016-07-07 18:47:05.309998+00:00,1515,,,,,Diego,,Zamora,,,2011 Botul Rd,Santa Fe,NM,87501,United States,,,Attorney,,232319,1,27,45475,2,1,Diego Zamora,'2011':3 '87501':9 'botul':4 'diego':1 'fe':7 'nm':8 'rd':5 'santa':6 'zamora':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
