id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
307662,50.0,2010-06-16 06:00:00+00:00,2010-07-01 01:00:51.110001+00:00,,,,,,Bea,,Sheridan,,,7112 Pan American Fwy NE #377,Albuquerque,NM,87109,United States,,,,,33766,1,1,15979,2,1,Bea Sheridan,'377':8 '7112':3 '87109':11 'albuquerqu':9 'american':5 'bea':1 'fwi':6 'ne':7 'nm':10 'pan':4 'sheridan':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307632,100.0,2010-06-20 06:00:00+00:00,2010-07-01 00:47:11.746996+00:00,,,,,,Winters and Bennie,,Rhodes,,,2250 Margaret Dr.,Bosque Farms,NM,87068,United States,,,,,38354,1,99,15979,2,1,Winters and Bennie Rhodes,'2250':5 '87068':11 'benni':3 'bosqu':8 'dr':7 'farm':9 'margaret':6 'nm':10 'rhode':4 'winter':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323354,100.0,2010-07-05 06:00:00+00:00,2010-09-13 00:40:15.370000+00:00,,,,,,Michael,,Sei,,,4650 Los Pablonos Cr NW,Albuquerque,NM,87107,United States,,,,,48180,1,99,16749,2,1,Michael Sei,'4650':3 '87107':10 'albuquerqu':8 'cr':6 'los':4 'michael':1 'nm':9 'nw':7 'pablono':5 'sei':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323357,50.0,2010-07-06 06:00:00+00:00,2010-09-13 00:40:49.346999+00:00,,,,,,William,,Fanning,,,6101 Buffalo Grass Ct NE,Albuquerque,NM,87111,United States,,,,,48184,1,99,16749,2,1,William Fanning,'6101':3 '87111':10 'albuquerqu':8 'buffalo':4 'ct':6 'fan':2 'grass':5 'ne':7 'nm':9 'william':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323351,500.0,2010-07-13 06:00:00+00:00,2010-09-13 00:37:44.712998+00:00,,,,,,Kevin,,Reid,,,6300 Riverside Plaza Ln NW Suite 220,Albuquerque,NM,87120,United States,,,Contractor,,48178,1,99,16749,2,1,Kevin Reid,'220':9 '6300':3 '87120':12 'albuquerqu':10 'kevin':1 'ln':6 'nm':11 'nw':7 'plaza':5 'reid':2 'riversid':4 'suit':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323319,10.0,2010-07-13 06:00:00+00:00,2010-09-13 00:21:32.252996+00:00,,,,,,Larry,E,Kennedy,,,2438 La Veta Dr NE,Albuquerque,NM,87110,United States,,,,,4927,1,1,16749,2,1,Larry E Kennedy,'2438':4 '87110':11 'albuquerqu':9 'dr':7 'e':2 'kennedi':3 'la':5 'larri':1 'ne':8 'nm':10 'veta':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323352,10.0,2010-07-15 06:00:00+00:00,2010-09-13 00:38:19.689999+00:00,,,,,,Ron,,DeLashmatt,,,1925 Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,,48179,1,99,16749,2,1,Ron DeLashmatt,'1925':3 '87112':10 'albuquerqu':8 'blvd':6 'delashmatt':2 'juan':4 'ne':7 'nm':9 'ron':1 'tabo':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323349,250.0,2010-07-23 06:00:00+00:00,2010-09-13 00:36:21.497002+00:00,,,,,,Dennis,,Kintigh,,,1205 San Juan,Roswell,NM,88201,United States,,,Retired,,48175,1,99,16749,2,1,Dennis Kintigh,'1205':3 '88201':8 'denni':1 'juan':5 'kintigh':2 'nm':7 'roswel':6 'san':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323350,50.0,2010-07-30 06:00:00+00:00,2010-09-13 00:37:08.277004+00:00,,,,,,Terry,,Towndrow,,,12607 Desert Marigold Ln NE,Albuquerque,NM,87111,United States,,,,,48176,1,99,16749,2,1,Terry Towndrow,'12607':3 '87111':10 'albuquerqu':8 'desert':4 'ln':6 'marigold':5 'ne':7 'nm':9 'terri':1 'towndrow':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323344,100.0,2010-08-01 06:00:00+00:00,2010-09-13 00:34:13.220003+00:00,,,,,,Jim,,White,,,1554 Catron Ave SE,Albuquerque,NM,87123,United States,,,,,48167,1,99,16749,2,1,Jim White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jim':1 'nm':8 'se':6 'white':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323339,250.0,2010-08-01 06:00:00+00:00,2010-09-13 00:31:13.752999+00:00,,,,,,Christopher,,Turpen,,,4935 Fairfax Dr. NW,Albuquerque,NM,87114,United States,,,Insurance Agent,,48164,1,99,16749,2,1,Christopher Turpen,'4935':3 '87114':9 'albuquerqu':7 'christoph':1 'dr':5 'fairfax':4 'nm':8 'nw':6 'turpen':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323347,100.0,2010-08-03 06:00:00+00:00,2010-09-13 00:35:49.746999+00:00,,,,,,Jack,,Stahl,,,1911 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,,48173,1,99,16749,2,1,Jack Stahl,'1911':3 '87112':9 'albuquerqu':7 'blvd':5 'jack':1 'ne':6 'nm':8 'stahl':2 'wyom':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323330,100.0,2010-08-05 06:00:00+00:00,2010-09-13 00:27:43.190004+00:00,,,,,,Rob,,Burpo,,,10101 Anaheim NE,Albuquerque,NM,87122,United States,,,,,48155,1,99,16749,2,1,Rob Burpo,'10101':3 '87122':8 'albuquerqu':6 'anaheim':4 'burpo':2 'ne':5 'nm':7 'rob':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323343,50.0,2010-08-05 06:00:00+00:00,2010-09-13 00:33:38.387005+00:00,,,,,,Joseph and Nancy,,Cangiolosi,,,4601 Tierra Encantada Ct NE,Albuquerque,NM,87109,United States,,,,,48165,1,99,16749,2,1,Joseph and Nancy  Cangiolosi,'4601':5 '87109':12 'albuquerqu':10 'cangiolosi':4 'ct':8 'encantada':7 'joseph':1 'nanci':3 'ne':9 'nm':11 'tierra':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323358,50.0,2010-08-05 06:00:00+00:00,2010-09-13 00:41:52.803004+00:00,,,,,,Gary,,Oppedahl,,,8205 Spain NE,Albuquerque,NM,87109,United States,,,,,48224,1,99,16749,2,1,Gary Oppedahl,'8205':3 '87109':8 'albuquerqu':6 'gari':1 'ne':5 'nm':7 'oppedahl':2 'spain':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323336,50.0,2010-08-05 06:00:00+00:00,2010-09-13 00:30:10.012997+00:00,,,,,,Walter and Lynne,,White,,,4 El Nido Amado SW,Albuquerque,NM,87121,United States,,,,,48163,1,99,16749,2,1,Walter and Lynne White,'4':5 '87121':12 'albuquerqu':10 'amado':8 'el':6 'lynn':3 'nido':7 'nm':11 'sw':9 'walter':1 'white':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323360,80.0,2010-08-05 06:00:00+00:00,2010-09-13 00:43:36.713001+00:00,,,,,,,,,,,,,,,,,,,,,,,16749,2,3,,'anonym':1,Anonymous Contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323335,50.0,2010-08-05 06:00:00+00:00,2010-09-13 00:29:38.666999+00:00,,,,,,Marianne,,Chiffelle,,,312 Escena St SE,Albuquerque,NM,87123,United States,,,,,48161,1,99,16749,2,1,Marianne Chiffelle,'312':3 '87123':9 'albuquerqu':7 'chiffell':2 'escena':4 'mariann':1 'nm':8 'se':6 'st':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323332,50.0,2010-08-05 06:00:00+00:00,2010-09-13 00:29:03.760000+00:00,,,,,,Arthur,,Hawkins,,,7701 Winter NE,Albuquerque,NM,87110,United States,,,,,48159,1,99,16749,2,1,Arthur Hawkins,'7701':3 '87110':8 'albuquerqu':6 'arthur':1 'hawkin':2 'ne':5 'nm':7 'winter':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323340,25.0,2010-08-05 06:00:00+00:00,2010-09-13 00:32:03.729998+00:00,,,,,,Dauneen,,Dolce,,,12 Westlake Dr NE,Albuquerque,NM,87112,United States,,,,,38303,1,99,16749,2,1,Dauneen Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323327,1000.0,2010-08-05 06:00:00+00:00,2010-09-13 00:25:18.110001+00:00,,,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,48151,4,99,16749,2,1,ABC Political Action Committee,'3540':5 '87107':12 'abc':1 'action':3 'albuquerqu':10 'american':7 'committe':4 'fwi':8 'ne':9 'nm':11 'pan':6 'polit':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323337,100.0,2010-08-05 06:00:00+00:00,2010-09-13 00:30:43.240000+00:00,,,,,,Jeff and Laura,,Wallis,,,8541 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,,,38301,1,99,16749,2,1,Jeff and Laura  Wallis,'8541':5 '87114':12 'albuquerqu':10 'blvd':8 'grand':7 'jeff':1 'laura':3 'nm':11 'nw':9 'rio':6 'walli':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323346,100.0,2010-08-05 06:00:00+00:00,2010-09-13 00:34:42.272996+00:00,,,,,,,,,,Tang Soo Do Martial Arts LLC,640 Coors NW Suite 16,Albuquerque,NM,87121,United States,,,,,48169,2,99,16749,2,1,Tang Soo Do Martial Arts LLC,'16':11 '640':7 '87121':14 'albuquerqu':12 'art':5 'coor':8 'llc':6 'martial':4 'nm':13 'nw':9 'soo':2 'suit':10 'tang':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323359,100.0,2010-08-05 06:00:00+00:00,2010-09-13 00:42:17.657000+00:00,,,,,,Vickie,,Perea,,,909 Mesilla NE,Albuquerque,NM,87110,United States,,,,,48227,1,99,16749,2,1,Vickie Perea,'87110':8 '909':3 'albuquerqu':6 'mesilla':4 'ne':5 'nm':7 'perea':2 'vicki':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323331,20.0,2010-08-09 06:00:00+00:00,2010-09-13 00:28:11.482997+00:00,,,,,,Orlando,,Gurule,,,2104 Alvarado Dr. NE,Albuquerque,NM,87110,United States,,,,,48156,1,99,16749,2,1,Orlando Gurule,'2104':3 '87110':9 'albuquerqu':7 'alvarado':4 'dr':5 'gurul':2 'ne':6 'nm':8 'orlando':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323326,200.0,2010-08-10 06:00:00+00:00,2010-09-13 00:24:45.986999+00:00,,,,,,,,,,Gooden Properties,3553 White Horse Dr,Rio Rancho,NM,87124,United States,,,,,48149,2,99,16749,2,1,Gooden Properties,'3553':3 '87124':10 'dr':6 'gooden':1 'hors':5 'nm':9 'properti':2 'rancho':8 'rio':7 'white':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323329,2000.0,2010-08-10 06:00:00+00:00,2010-09-13 00:27:00.483002+00:00,,,,,,,,,,Gardner Zemke,6100 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Contractor,,48153,2,99,16749,2,1,Gardner Zemke,'6100':3 '87110':10 'albuquerqu':8 'gardner':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'zemk':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323323,100.0,2010-08-11 06:00:00+00:00,2010-09-13 00:23:48.699997+00:00,,,,,,Richard and Maria,,Berry,,,P. O. Box 50130,Albuquerque,NM,87181,United States,,,,,48146,1,99,16749,2,1,Richard and Maria Berry,'50130':8 '87181':11 'albuquerqu':9 'berri':4 'box':7 'maria':3 'nm':10 'o':6 'p':5 'richard':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323317,25.0,2010-08-12 06:00:00+00:00,2010-09-13 00:20:49.160002+00:00,,,,,,Jane,,Schindler,,,2124 Madeira Dr NE,Albuquerque,NM,87110,United States,,,,,48138,1,99,16749,2,1,Jane Schindler,'2124':3 '87110':9 'albuquerqu':7 'dr':5 'jane':1 'madeira':4 'ne':6 'nm':8 'schindler':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323322,20.0,2010-08-14 06:00:00+00:00,2010-09-13 00:23:15.457001+00:00,,,,,,Carolyn,,Arashiro,,,7416 Arvada NE,Albuquerque,NM,87110,United States,,,,,48144,1,99,16749,2,1,Carolyn Arashiro,'7416':3 '87110':8 'albuquerqu':6 'arashiro':2 'arvada':4 'carolyn':1 'ne':5 'nm':7,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323321,75.0,2010-08-14 06:00:00+00:00,2010-09-13 00:22:41.372996+00:00,,,,,,Conrad,,James,,,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,,,48142,1,99,16749,2,1,Conrad  James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323316,500.0,2010-08-17 06:00:00+00:00,2010-09-13 00:19:59.113002+00:00,,,,,,Billy,,Stanage,,,4200 Meadowlark Ln SE,Rio Rancho,NM,87124,United States,,,Financial Advisor,,48137,1,99,16749,2,1,Billy Stanage,'4200':3 '87124':10 'billi':1 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'stanag':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323320,10.0,2010-08-17 06:00:00+00:00,2010-09-13 00:22:04.373000+00:00,,,,,,Billie Jo,,Crouse,,,79 Paa Ko Dr,Sandia Park,NM,87047,United States,,,,,48141,1,99,16749,2,1,Billie Jo Crouse,'79':4 '87047':11 'billi':1 'crous':3 'dr':7 'jo':2 'ko':6 'nm':10 'paa':5 'park':9 'sandia':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323315,100.0,2010-08-31 06:00:00+00:00,2010-09-13 00:19:12.146998+00:00,,,,,,Tom,,Growney,,,2301 Candalaria NE,Albuquerque,NM,87107,United States,,,,,48135,1,99,16749,2,1,Tom Growney,'2301':3 '87107':8 'albuquerqu':6 'candalaria':4 'growney':2 'ne':5 'nm':7 'tom':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323313,50.0,2010-09-02 06:00:00+00:00,2010-09-13 00:18:01.066997+00:00,,,,,,John,,Ogle,,,2936 Eastridge Dr. NE,Albuquerque,NM,87112,United States,,,,,48133,1,99,16749,2,1,John Ogle,'2936':3 '87112':9 'albuquerqu':7 'dr':5 'eastridg':4 'john':1 'ne':6 'nm':8 'ogl':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323314,50.0,2010-09-05 06:00:00+00:00,2010-09-13 00:18:40.016998+00:00,,,,,,Donald,,Gluck,,,903 Martingale Ln SE,Albuquerque,NM,87123,United States,,,,,48134,1,99,16749,2,1,Donald Gluck,'87123':9 '903':3 'albuquerqu':7 'donald':1 'gluck':2 'ln':5 'martingal':4 'nm':8 'se':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347411,500.0,2010-09-10 06:00:00+00:00,2010-10-11 00:21:17.147002+00:00,,,,,,,,,,Beaty Construction,8425 Washington Pl NE,Albuquerque,NM,87113,United States,,,Contractor,,55247,2,99,18848,2,1,Beaty Construction,'8425':3 '87113':9 'albuquerqu':7 'beati':1 'construct':2 'ne':6 'nm':8 'pl':5 'washington':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347400,50.0,2010-09-15 06:00:00+00:00,2010-10-11 00:16:07.509999+00:00,,,,,,Mark,,Migliaccio,,,P.O. Box 93325,Albuquerque,NM,87199,United States,,,,,55240,1,99,18848,2,1,Mark Migliaccio,'87199':8 '93325':5 'albuquerqu':6 'box':4 'mark':1 'migliaccio':2 'nm':7 'p.o':3,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347414,35.0,2010-09-15 06:00:00+00:00,2010-10-11 00:23:18.332998+00:00,,,,,,Ian,,Schultz,,,404 Espanola SE #36,Albuquerque,NM,87108,United States,,,,,55249,1,99,18848,2,1,Ian Schultz,'36':6 '404':3 '87108':9 'albuquerqu':7 'espanola':4 'ian':1 'nm':8 'schultz':2 'se':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347402,25.0,2010-09-15 06:00:00+00:00,2010-10-11 00:16:44.232997+00:00,,,,,,Richard,,Moran,,,3313 Utah St NE,Albuquerque,NM,87110,United States,,,,,38302,1,99,18848,2,1,Richard Moran,'3313':3 '87110':9 'albuquerqu':7 'moran':2 'ne':6 'nm':8 'richard':1 'st':5 'utah':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347413,50.0,2010-09-15 06:00:00+00:00,2010-10-11 00:22:31.742999+00:00,,,,,,,,,,Butterfield Jewelers,2411 San Pedro NE,Albuquerque,NM,87110,United States,,,,,38283,2,99,18848,2,1,Butterfield Jewelers,'2411':3 '87110':9 'albuquerqu':7 'butterfield':1 'jewel':2 'ne':6 'nm':8 'pedro':5 'san':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347410,100.0,2010-09-15 06:00:00+00:00,2010-10-11 00:20:22.280003+00:00,,,,,,James,,McCrory,,,P.O. Box 25764,Albuquerque,NM,87125,United States,,,,,55245,1,99,18848,2,1,James McCrory,'25764':5 '87125':8 'albuquerqu':6 'box':4 'jame':1 'mccrori':2 'nm':7 'p.o':3,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347412,100.0,2010-09-15 06:00:00+00:00,2010-10-11 00:22:03.197001+00:00,,,,,,,,,,Steamatic of Albuquerque and Santa Fe,3722 Hawkins NE,Albuquerque,NM,87109,United States,,,Cleaner,,55248,2,99,18848,2,1,Steamatic of Albuquerque and Santa Fe,"'3722':7 '87109':12 'albuquerqu':3,10 'fe':6 'hawkin':8 'ne':9 'nm':11 'santa':5 'steamat':1",Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347406,50.0,2010-09-15 06:00:00+00:00,2010-10-11 00:18:29.103002+00:00,,,,,,Joe,,Jenkins,,,8020 Oso Abrazo NE,Albuquerque,NM,87122,United States,,,,,38290,1,99,18848,2,1,Joe Jenkins,'8020':3 '87122':9 'abrazo':5 'albuquerqu':7 'jenkin':2 'joe':1 'ne':6 'nm':8 'oso':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347409,50.0,2010-09-15 06:00:00+00:00,2010-10-11 00:19:45.803003+00:00,,,,,Dr.,William,,Summers,,,6000 Uptown Blvd. NE,Albuquerque,NM,87110,United States,,,,,55244,1,99,18848,2,1,Dr. William Summers,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'dr':1 'ne':7 'nm':9 'summer':3 'uptown':5 'william':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347416,100.0,2010-09-15 06:00:00+00:00,2010-10-11 00:24:31.949997+00:00,,,,,,Kurt,,Browning,,,9515 Admiral Lowell NE,Albuquerque,NM,87111,United States,,,,,55250,1,99,18848,2,1,Kurt Browning,'87111':9 '9515':3 'admir':4 'albuquerqu':7 'brown':2 'kurt':1 'lowel':5 'ne':6 'nm':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347404,100.0,2010-09-15 06:00:00+00:00,2010-10-11 00:17:58.532997+00:00,,,,,,John,,Rockwell,,,8430 Washington Pl NE,Albuquerque,NM,87113,United States,,,,,38304,1,99,18848,2,1,John Rockwell,'8430':3 '87113':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'pl':5 'rockwel':2 'washington':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347407,300.0,2010-09-15 06:00:00+00:00,2010-10-11 00:19:05.392998+00:00,,,,,,,,,,The Fitness Superstore,4840 Pan American Frwy. NE,Albuquerque,NM,87109,United States,,,Fitness Equipment Sales,,55243,2,99,18848,2,1,The Fitness Superstore,'4840':4 '87109':11 'albuquerqu':9 'american':6 'fit':2 'frwi':7 'ne':8 'nm':10 'pan':5 'superstor':3,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347422,50.0,2010-09-16 06:00:00+00:00,2010-10-11 00:27:09.057001+00:00,,,,,,Frank,,Bird,,,7300 Lew Wallace DR NE,Albuquerque,NM,87109,United States,,,,,55254,1,99,18848,2,1,Frank Bird,'7300':3 '87109':10 'albuquerqu':8 'bird':2 'dr':6 'frank':1 'lew':4 'ne':7 'nm':9 'wallac':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347417,25.0,2010-09-17 06:00:00+00:00,2010-10-11 00:25:15.857000+00:00,,,,,,Gary,,Newton,,,P.O. Box 333,Sandia Park,NM,87047,United States,,,,,55252,1,99,18848,2,1,Gary Newton,'333':5 '87047':9 'box':4 'gari':1 'newton':2 'nm':8 'p.o':3 'park':7 'sandia':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347403,100.0,2010-09-17 06:00:00+00:00,2010-10-11 00:17:26.106999+00:00,,,,,,,,,,Coba Investment Co.,407 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Real Estate Investments,,55241,2,99,18848,2,1,Coba Investment Co.,'407':4 '87104':11 'albuquerqu':9 'blvd':7 'co':3 'coba':1 'grand':6 'invest':2 'nm':10 'nw':8 'rio':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347418,100.0,2010-09-20 06:00:00+00:00,2010-10-11 00:25:48.933002+00:00,,,,,,Thomas,,Novak,,,313 Quebrada Ln NE,Albuquerque,NM,87113,United States,,,Contractor,,38279,1,99,18848,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347423,100.0,2010-09-20 06:00:00+00:00,2010-10-11 00:27:53.657001+00:00,,,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,55255,4,99,18848,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347420,15.0,2010-09-23 06:00:00+00:00,2010-10-11 00:26:38.697000+00:00,,,,,,Ron,,DeLashmatt,,,1925 Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,,48179,1,99,18848,2,1,Ron DeLashmatt,'1925':3 '87112':10 'albuquerqu':8 'blvd':6 'delashmatt':2 'juan':4 'ne':7 'nm':9 'ron':1 'tabo':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347429,100.0,2010-09-26 06:00:00+00:00,2010-10-11 00:30:18.107001+00:00,,,,,,Robert,,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,United States,,,Retired,,33165,1,99,18848,2,1,Robert Hajek,'50787':5 '87181':8 'albuquerqu':6 'box':4 'hajek':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347428,100.0,2010-09-27 06:00:00+00:00,2010-10-11 00:29:37.017001+00:00,,,,,,Ted,,Grumblatt,,,11705 La Vista Grande NE,Albuquerque,NM,87111,United States,,,,,55258,1,99,18848,2,1,Ted Grumblatt,'11705':3 '87111':10 'albuquerqu':8 'grand':6 'grumblatt':2 'la':4 'ne':7 'nm':9 'ted':1 'vista':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347425,100.0,2010-09-28 06:00:00+00:00,2010-10-11 00:28:26.309997+00:00,,,,,,Robert,,Cote,,,645 Baltic Ave,Rio Rancho,NM,87124,United States,,,,,55256,1,99,18848,2,1,Robert Cote,'645':3 '87124':9 'ave':5 'baltic':4 'cote':2 'nm':8 'rancho':7 'rio':6 'robert':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347430,1000.0,2010-09-28 06:00:00+00:00,2010-10-11 00:31:22.737000+00:00,,,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,48151,4,99,18848,2,1,ABC Political Action Committee,'3540':5 '87107':12 'abc':1 'action':3 'albuquerqu':10 'american':7 'committe':4 'fwi':8 'ne':9 'nm':11 'pan':6 'polit':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347426,50.0,2010-09-28 06:00:00+00:00,2010-10-11 00:29:05.717003+00:00,,,,,,Eugene,,Peirce,,,8010 Aspen Ave NE,Albuquerque,NM,87110,United States,,,,,55257,1,99,18848,2,1,Eugene Peirce,'8010':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'eugen':1 'ne':6 'nm':8 'peirc':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
